createdAt,value
2022-12-18T00:00:41.650Z,75.79
2022-12-18T00:01:41.771Z,75.79
2022-12-18T00:02:41.784Z,75.80
2022-12-18T00:03:42.065Z,75.75
2022-12-18T00:04:41.662Z,75.73
2022-12-18T00:05:41.619Z,75.74
2022-12-18T00:06:41.598Z,75.73
2022-12-18T00:07:41.582Z,75.74
2022-12-18T00:08:41.597Z,75.70
2022-12-18T00:09:41.708Z,75.70
2022-12-18T00:10:41.558Z,75.72
2022-12-18T00:11:41.559Z,75.71
2022-12-18T00:12:41.528Z,75.64
2022-12-18T00:13:42.011Z,75.57
2022-12-18T00:14:41.664Z,75.58
2022-12-18T00:15:41.522Z,75.59
2022-12-18T00:16:41.528Z,75.57
2022-12-18T00:17:41.465Z,75.58
2022-12-18T00:18:41.983Z,75.67
2022-12-18T00:19:41.454Z,75.82
2022-12-18T00:20:41.456Z,76.01
2022-12-18T00:21:41.434Z,76.18
2022-12-18T00:22:41.438Z,76.26
2022-12-18T00:23:41.977Z,76.28
2022-12-18T00:24:41.436Z,76.26
2022-12-18T00:25:41.409Z,76.24
2022-12-18T00:26:41.407Z,76.27
2022-12-18T00:27:41.372Z,76.25
2022-12-18T00:28:41.357Z,76.16
2022-12-18T00:29:41.387Z,76.08
2022-12-18T00:30:41.362Z,76.04
2022-12-18T00:31:41.398Z,76.00
2022-12-18T00:32:41.313Z,75.98
2022-12-18T00:33:41.655Z,76.00
2022-12-18T00:34:41.346Z,76.03
2022-12-18T00:35:41.322Z,76.07
2022-12-18T00:36:41.285Z,76.08
2022-12-18T00:37:41.294Z,76.06
2022-12-18T00:38:41.256Z,76.00
2022-12-18T00:39:41.281Z,75.96
2022-12-18T00:40:41.286Z,75.91
2022-12-18T00:41:41.249Z,75.81
2022-12-18T00:42:41.230Z,75.68
2022-12-18T00:43:41.570Z,75.59
2022-12-18T00:44:41.215Z,75.52
2022-12-18T00:45:41.262Z,75.50
2022-12-18T00:46:41.165Z,75.48
2022-12-18T00:47:41.166Z,75.41
2022-12-18T00:48:41.157Z,75.33
2022-12-18T00:49:41.143Z,75.24
2022-12-18T00:50:41.129Z,75.17
2022-12-18T00:51:41.140Z,75.17
2022-12-18T00:52:41.110Z,75.17
2022-12-18T00:53:41.348Z,75.21
2022-12-18T00:54:41.088Z,75.19
2022-12-18T00:55:41.084Z,75.15
2022-12-18T00:56:48.267Z,75.06
2022-12-18T00:57:42.058Z,74.98
2022-12-18T00:58:41.051Z,75.00
2022-12-18T00:59:41.046Z,75.03
2022-12-18T01:00:41.096Z,75.08
2022-12-18T01:01:41.215Z,75.10
2022-12-18T01:02:41.148Z,75.14
2022-12-18T01:03:41.448Z,75.23
2022-12-18T01:04:40.991Z,75.33
2022-12-18T01:05:40.984Z,75.36
2022-12-18T01:06:40.990Z,75.34
2022-12-18T01:07:40.945Z,75.35
2022-12-18T01:08:40.953Z,75.40
2022-12-18T01:09:40.942Z,75.40
2022-12-18T01:10:40.936Z,75.31
2022-12-18T01:11:40.940Z,75.28
2022-12-18T01:12:40.901Z,75.23
2022-12-18T01:13:41.313Z,75.20
2022-12-18T01:14:40.909Z,75.24
2022-12-18T01:15:40.868Z,75.21
2022-12-18T01:16:40.927Z,75.24
2022-12-18T01:17:40.881Z,75.23
2022-12-18T01:18:40.840Z,75.27
2022-12-18T01:19:40.828Z,75.29
2022-12-18T01:20:40.818Z,75.29
2022-12-18T01:21:40.810Z,75.27
2022-12-18T01:22:40.838Z,75.25
2022-12-18T01:23:41.105Z,75.22
2022-12-18T01:24:40.772Z,75.18
2022-12-18T01:25:40.765Z,75.14
2022-12-18T01:26:40.758Z,75.14
2022-12-18T01:27:40.776Z,75.18
2022-12-18T01:28:41.056Z,75.25
2022-12-18T01:29:40.739Z,75.32
2022-12-18T01:30:40.719Z,75.39
2022-12-18T01:31:40.796Z,75.45
2022-12-18T01:32:40.712Z,75.51
2022-12-18T01:33:41.042Z,75.56
2022-12-18T01:34:40.683Z,75.59
2022-12-18T01:35:40.662Z,75.65
2022-12-18T01:36:40.661Z,75.66
2022-12-18T01:37:40.660Z,75.61
2022-12-18T01:38:40.653Z,75.52
2022-12-18T01:39:40.623Z,75.45
2022-12-18T01:40:40.675Z,75.44
2022-12-18T01:41:40.603Z,75.43
2022-12-18T01:42:40.592Z,75.43
2022-12-18T01:43:41.084Z,75.45
2022-12-18T01:44:40.594Z,75.48
2022-12-18T01:45:40.607Z,75.49
2022-12-18T01:46:40.557Z,75.51
2022-12-18T01:47:40.541Z,75.53
2022-12-18T01:48:40.560Z,75.55
2022-12-18T01:49:40.525Z,75.52
2022-12-18T01:50:40.544Z,75.51
2022-12-18T01:51:40.502Z,75.53
2022-12-18T01:52:40.491Z,75.54
2022-12-18T01:53:40.826Z,75.57
2022-12-18T01:54:40.468Z,75.61
2022-12-18T01:55:40.458Z,75.60
2022-12-18T01:56:40.445Z,75.63
2022-12-18T01:57:40.438Z,75.64
2022-12-18T01:58:40.438Z,75.70
2022-12-18T01:59:40.420Z,75.74
2022-12-18T02:00:40.462Z,75.74
2022-12-18T02:01:40.582Z,75.73
2022-12-18T02:02:40.572Z,75.72
2022-12-18T02:03:40.843Z,75.67
2022-12-18T02:04:43.955Z,75.66
2022-12-18T02:05:41.354Z,75.65
2022-12-18T02:06:40.361Z,75.66
2022-12-18T02:07:40.377Z,75.67
2022-12-18T02:08:40.323Z,75.64
2022-12-18T02:09:40.316Z,75.63
2022-12-18T02:10:40.330Z,75.66
2022-12-18T02:11:40.300Z,75.68
2022-12-18T02:12:40.289Z,75.70
2022-12-18T02:13:40.674Z,75.71
2022-12-18T02:14:40.271Z,75.68
2022-12-18T02:15:40.259Z,75.67
2022-12-18T02:16:40.367Z,75.68
2022-12-18T02:17:40.249Z,75.71
2022-12-18T02:18:40.254Z,75.70
2022-12-18T02:19:40.231Z,75.66
2022-12-18T02:20:40.228Z,75.60
2022-12-18T02:21:40.216Z,75.58
2022-12-18T02:22:40.190Z,75.56
2022-12-18T02:23:40.528Z,75.54
2022-12-18T02:24:40.162Z,75.56
2022-12-18T02:25:40.208Z,75.57
2022-12-18T02:26:40.144Z,75.56
2022-12-18T02:27:40.131Z,75.56
2022-12-18T02:28:40.119Z,75.56
2022-12-18T02:29:40.104Z,75.57
2022-12-18T02:30:40.123Z,75.59
2022-12-18T02:31:40.108Z,75.58
2022-12-18T02:32:40.081Z,75.59
2022-12-18T02:33:40.408Z,75.58
2022-12-18T02:34:40.085Z,75.54
2022-12-18T02:35:40.077Z,75.46
2022-12-18T02:36:40.061Z,75.42
2022-12-18T02:37:40.026Z,75.44
2022-12-18T02:38:40.021Z,75.53
2022-12-18T02:39:40.006Z,75.59
2022-12-18T02:40:39.987Z,75.61
2022-12-18T02:41:39.976Z,75.57
2022-12-18T02:42:39.995Z,75.48
2022-12-18T02:43:40.350Z,75.42
2022-12-18T02:44:39.956Z,75.40
2022-12-18T02:45:40.032Z,75.38
2022-12-18T02:46:39.933Z,75.37
2022-12-18T02:47:39.948Z,75.37
2022-12-18T02:48:39.913Z,75.38
2022-12-18T02:49:39.905Z,75.43
2022-12-18T02:50:39.909Z,75.41
2022-12-18T02:51:39.910Z,75.42
2022-12-18T02:52:39.873Z,75.44
2022-12-18T02:53:40.357Z,75.46
2022-12-18T02:54:39.853Z,75.46
2022-12-18T02:55:39.842Z,75.43
2022-12-18T02:56:39.837Z,75.41
2022-12-18T02:57:39.845Z,75.38
2022-12-18T02:58:39.816Z,75.35
2022-12-18T02:59:39.796Z,75.34
2022-12-18T03:00:39.794Z,75.34
2022-12-18T03:01:39.881Z,75.35
2022-12-18T03:02:39.855Z,75.34
2022-12-18T03:03:40.119Z,75.32
2022-12-18T03:04:39.750Z,75.33
2022-12-18T03:05:39.742Z,75.33
2022-12-18T03:06:39.739Z,75.33
2022-12-18T03:07:39.720Z,75.34
2022-12-18T03:08:39.729Z,75.36
2022-12-18T03:09:39.698Z,75.39
2022-12-18T03:10:39.683Z,75.39
2022-12-18T03:11:39.677Z,75.35
2022-12-18T03:12:39.665Z,75.31
2022-12-18T03:13:39.939Z,75.31
2022-12-18T03:14:39.646Z,75.33
2022-12-18T03:15:39.636Z,75.35
2022-12-18T03:16:39.725Z,75.38
2022-12-18T03:17:39.630Z,75.41
2022-12-18T03:18:39.626Z,75.38
2022-12-18T03:19:39.595Z,75.37
2022-12-18T03:20:39.584Z,75.34
2022-12-18T03:21:39.587Z,75.28
2022-12-18T03:22:39.561Z,75.24
2022-12-18T03:23:39.912Z,75.20
2022-12-18T03:24:39.544Z,75.19
2022-12-18T03:25:39.531Z,75.20
2022-12-18T03:26:39.529Z,75.21
2022-12-18T03:27:39.521Z,75.26
2022-12-18T03:28:39.534Z,75.32
2022-12-18T03:29:39.503Z,75.30
2022-12-18T03:30:39.489Z,75.27
2022-12-18T03:31:39.479Z,75.22
2022-12-18T03:32:39.466Z,75.18
2022-12-18T03:33:39.814Z,75.15
2022-12-18T03:34:39.470Z,75.13
2022-12-18T03:35:39.427Z,75.15
2022-12-18T03:36:39.416Z,75.18
2022-12-18T03:37:39.404Z,75.25
2022-12-18T03:38:39.397Z,75.29
2022-12-18T03:39:39.382Z,75.34
2022-12-18T03:40:39.407Z,75.36
2022-12-18T03:41:39.364Z,75.41
2022-12-18T03:42:39.363Z,75.50
2022-12-18T03:43:39.655Z,75.61
2022-12-18T03:44:39.347Z,75.68
2022-12-18T03:45:39.507Z,75.73
2022-12-18T03:46:39.335Z,75.73
2022-12-18T03:47:39.302Z,75.70
2022-12-18T03:48:39.302Z,75.65
2022-12-18T03:49:39.282Z,75.57
2022-12-18T03:50:39.277Z,75.42
2022-12-18T03:51:39.301Z,75.25
2022-12-18T03:52:39.251Z,75.14
2022-12-18T03:53:39.584Z,75.01
2022-12-18T03:54:39.241Z,74.95
2022-12-18T03:55:39.251Z,74.85
2022-12-18T03:56:39.211Z,74.77
2022-12-18T03:57:39.233Z,74.72
2022-12-18T03:58:39.217Z,74.59
2022-12-18T03:59:39.180Z,74.49
2022-12-18T04:00:39.181Z,74.46
2022-12-18T04:01:39.285Z,74.49
2022-12-18T04:02:39.277Z,74.51
2022-12-18T04:03:39.456Z,74.55
2022-12-18T04:04:39.135Z,74.60
2022-12-18T04:05:39.118Z,74.63
2022-12-18T04:06:39.111Z,74.63
2022-12-18T04:07:39.113Z,74.64
2022-12-18T04:08:39.084Z,74.65
2022-12-18T04:09:39.077Z,74.64
2022-12-18T04:10:39.071Z,74.65
2022-12-18T04:11:39.061Z,74.68
2022-12-18T04:12:39.108Z,74.69
2022-12-18T04:13:39.547Z,74.70
2022-12-18T04:14:39.040Z,74.75
2022-12-18T04:15:39.052Z,74.79
2022-12-18T04:16:39.001Z,74.83
2022-12-18T04:17:39.010Z,74.89
2022-12-18T04:18:39.020Z,74.91
2022-12-18T04:19:38.977Z,74.95
2022-12-18T04:20:38.973Z,75.02
2022-12-18T04:21:38.960Z,75.08
2022-12-18T04:22:38.973Z,75.14
2022-12-18T04:23:39.316Z,75.23
2022-12-18T04:24:38.929Z,75.28
2022-12-18T04:25:38.914Z,75.30
2022-12-18T04:26:38.915Z,75.31
2022-12-18T04:27:38.977Z,75.26
2022-12-18T04:28:38.882Z,75.22
2022-12-18T04:29:38.866Z,75.14
2022-12-18T04:30:38.885Z,75.08
2022-12-18T04:31:38.854Z,75.01
2022-12-18T04:32:38.862Z,74.91
2022-12-18T04:33:39.262Z,74.86
2022-12-18T04:34:38.825Z,74.83
2022-12-18T04:35:38.849Z,74.80
2022-12-18T04:36:38.809Z,74.78
2022-12-18T04:37:38.795Z,74.74
2022-12-18T04:38:38.789Z,74.71
2022-12-18T04:39:38.826Z,74.64
2022-12-18T04:40:38.774Z,74.59
2022-12-18T04:41:38.819Z,74.54
2022-12-18T04:42:38.768Z,74.51
2022-12-18T04:43:39.025Z,74.51
2022-12-18T04:44:38.722Z,74.56
2022-12-18T04:45:38.708Z,74.56
2022-12-18T04:46:38.788Z,74.52
2022-12-18T04:47:38.735Z,74.53
2022-12-18T04:48:38.679Z,74.55
2022-12-18T04:49:38.672Z,74.57
2022-12-18T04:50:38.673Z,74.66
2022-12-18T04:51:38.662Z,74.72
2022-12-18T04:52:38.645Z,74.77
2022-12-18T04:53:39.051Z,74.81
2022-12-18T04:54:38.619Z,74.86
2022-12-18T04:55:38.648Z,74.90
2022-12-18T04:56:38.594Z,74.91
2022-12-18T04:57:38.581Z,74.93
2022-12-18T04:58:38.582Z,74.91
2022-12-18T04:59:38.566Z,74.92
2022-12-18T05:00:38.564Z,74.87
2022-12-18T05:01:38.686Z,74.92
2022-12-18T05:02:38.641Z,74.95
2022-12-18T05:03:39.083Z,74.93
2022-12-18T05:04:38.522Z,74.94
2022-12-18T05:05:38.505Z,74.93
2022-12-18T05:06:38.494Z,74.93
2022-12-18T05:07:38.511Z,74.89
2022-12-18T05:08:38.487Z,74.87
2022-12-18T05:09:38.469Z,74.82
2022-12-18T05:10:38.635Z,74.85
2022-12-18T05:11:38.453Z,74.90
2022-12-18T05:12:38.434Z,74.92
2022-12-18T05:13:38.725Z,74.95
2022-12-18T05:14:38.412Z,74.97
2022-12-18T05:15:38.460Z,74.96
2022-12-18T05:16:38.397Z,74.87
2022-12-18T05:17:38.406Z,74.79
2022-12-18T05:18:38.373Z,74.75
2022-12-18T05:19:38.362Z,74.74
2022-12-18T05:20:38.361Z,74.73
2022-12-18T05:21:38.358Z,74.74
2022-12-18T05:22:38.363Z,74.74
2022-12-18T05:23:38.852Z,74.74
2022-12-18T05:24:38.324Z,74.71
2022-12-18T05:25:38.304Z,74.75
2022-12-18T05:26:38.299Z,74.76
2022-12-18T05:27:38.280Z,74.73
2022-12-18T05:28:38.285Z,74.71
2022-12-18T05:29:38.278Z,74.67
2022-12-18T05:30:38.254Z,74.66
2022-12-18T05:31:39.885Z,74.69
2022-12-18T05:32:38.249Z,74.68
2022-12-18T05:33:38.725Z,74.69
2022-12-18T05:34:38.266Z,74.70
2022-12-18T05:35:38.204Z,74.69
2022-12-18T05:36:38.184Z,74.66
2022-12-18T05:37:42.683Z,74.64
2022-12-18T05:38:39.194Z,74.62
2022-12-18T05:39:38.171Z,74.56
2022-12-18T05:40:38.152Z,74.51
2022-12-18T05:41:38.140Z,74.48
2022-12-18T05:42:38.149Z,74.49
2022-12-18T05:43:38.450Z,74.50
2022-12-18T05:44:38.123Z,74.49
2022-12-18T05:45:38.095Z,74.47
2022-12-18T05:46:38.151Z,74.51
2022-12-18T05:47:38.079Z,74.57
2022-12-18T05:48:38.100Z,74.57
2022-12-18T05:49:38.098Z,74.52
2022-12-18T05:50:38.043Z,74.55
2022-12-18T05:51:38.048Z,74.64
2022-12-18T05:52:38.024Z,74.69
2022-12-18T05:53:38.394Z,74.73
2022-12-18T05:54:38.037Z,74.77
2022-12-18T05:55:38.007Z,74.85
2022-12-18T05:56:37.985Z,74.91
2022-12-18T05:57:38.005Z,74.99
2022-12-18T05:58:37.971Z,75.08
2022-12-18T05:59:37.986Z,75.13
2022-12-18T06:00:37.960Z,75.14
2022-12-18T06:01:38.048Z,75.12
2022-12-18T06:02:38.018Z,75.08
2022-12-18T06:03:37.995Z,75.04
2022-12-18T06:04:37.921Z,74.96
2022-12-18T06:05:37.948Z,74.85
2022-12-18T06:06:37.957Z,74.70
2022-12-18T06:07:37.907Z,74.62
2022-12-18T06:08:41.523Z,74.57
2022-12-18T06:09:38.872Z,74.50
2022-12-18T06:10:37.861Z,74.45
2022-12-18T06:11:37.851Z,74.42
2022-12-18T06:12:37.831Z,74.45
2022-12-18T06:13:38.167Z,74.46
2022-12-18T06:14:37.803Z,74.49
2022-12-18T06:15:37.812Z,74.52
2022-12-18T06:16:37.825Z,74.54
2022-12-18T06:17:37.810Z,74.51
2022-12-18T06:18:37.766Z,74.56
2022-12-18T06:19:37.781Z,74.58
2022-12-18T06:20:37.788Z,74.62
2022-12-18T06:21:37.739Z,74.60
2022-12-18T06:22:37.728Z,74.60
2022-12-18T06:23:38.039Z,74.61
2022-12-18T06:24:37.791Z,74.61
2022-12-18T06:25:37.693Z,74.63
2022-12-18T06:26:37.679Z,74.65
2022-12-18T06:27:37.676Z,74.65
2022-12-18T06:28:37.706Z,74.66
2022-12-18T06:29:37.704Z,74.67
2022-12-18T06:30:37.664Z,74.66
2022-12-18T06:31:37.670Z,74.66
2022-12-18T06:32:37.618Z,74.66
2022-12-18T06:33:37.900Z,74.65
2022-12-18T06:34:37.629Z,74.62
2022-12-18T06:35:37.590Z,74.58
2022-12-18T06:36:37.597Z,74.58
2022-12-18T06:37:37.569Z,74.60
2022-12-18T06:38:37.995Z,74.62
2022-12-18T06:39:37.564Z,74.63
2022-12-18T06:40:37.542Z,74.61
2022-12-18T06:41:37.521Z,74.62
2022-12-18T06:42:37.511Z,74.61
2022-12-18T06:43:37.989Z,74.61
2022-12-18T06:44:37.525Z,74.61
2022-12-18T06:45:37.521Z,74.62
2022-12-18T06:46:37.512Z,74.64
2022-12-18T06:47:37.463Z,74.64
2022-12-18T06:48:37.456Z,74.62
2022-12-18T06:49:37.478Z,74.62
2022-12-18T06:50:37.435Z,74.58
2022-12-18T06:51:37.507Z,74.57
2022-12-18T06:52:37.417Z,74.54
2022-12-18T06:53:37.673Z,74.51
2022-12-18T06:54:37.397Z,74.47
2022-12-18T06:55:37.416Z,74.44
2022-12-18T06:56:37.378Z,74.43
2022-12-18T06:57:37.363Z,74.43
2022-12-18T06:58:37.352Z,74.36
2022-12-18T06:59:37.454Z,74.32
2022-12-18T07:00:37.409Z,74.40
2022-12-18T07:01:37.615Z,74.42
2022-12-18T07:02:37.370Z,74.44
2022-12-18T07:03:37.862Z,74.46
2022-12-18T07:04:37.463Z,74.50
2022-12-18T07:05:37.288Z,74.58
2022-12-18T07:06:37.290Z,74.69
2022-12-18T07:07:37.606Z,74.81
2022-12-18T07:08:37.282Z,74.89
2022-12-18T07:09:37.277Z,74.96
2022-12-18T07:10:39.869Z,74.97
2022-12-18T07:11:38.224Z,74.98
2022-12-18T07:12:37.227Z,74.97
2022-12-18T07:13:37.593Z,74.97
2022-12-18T07:14:37.227Z,74.97
2022-12-18T07:15:37.182Z,74.95
2022-12-18T07:16:37.213Z,74.96
2022-12-18T07:17:37.163Z,74.93
2022-12-18T07:18:37.156Z,74.91
2022-12-18T07:19:37.176Z,74.88
2022-12-18T07:20:37.135Z,74.87
2022-12-18T07:21:37.119Z,74.82
2022-12-18T07:22:37.125Z,74.81
2022-12-18T07:23:37.249Z,74.74
2022-12-18T07:24:37.113Z,74.68
2022-12-18T07:25:37.124Z,74.66
2022-12-18T07:26:37.078Z,74.63
2022-12-18T07:27:37.098Z,74.61
2022-12-18T07:28:37.060Z,74.62
2022-12-18T07:29:37.040Z,74.61
2022-12-18T07:30:37.024Z,74.60
2022-12-18T07:31:37.108Z,74.59
2022-12-18T07:32:37.008Z,74.58
2022-12-18T07:33:37.377Z,74.57
2022-12-18T07:34:36.985Z,74.50
2022-12-18T07:35:36.975Z,74.44
2022-12-18T07:36:36.994Z,74.45
2022-12-18T07:37:36.960Z,74.48
2022-12-18T07:38:36.948Z,74.58
2022-12-18T07:39:36.936Z,74.68
2022-12-18T07:40:36.940Z,74.78
2022-12-18T07:41:36.917Z,74.87
2022-12-18T07:42:36.934Z,74.95
2022-12-18T07:43:37.092Z,74.94
2022-12-18T07:44:36.888Z,74.94
2022-12-18T07:45:36.908Z,74.97
2022-12-18T07:46:36.863Z,74.98
2022-12-18T07:47:36.860Z,75.00
2022-12-18T07:48:36.854Z,74.99
2022-12-18T07:49:36.834Z,75.01
2022-12-18T07:50:36.859Z,75.06
2022-12-18T07:51:36.828Z,75.09
2022-12-18T07:52:36.835Z,75.11
2022-12-18T07:53:37.174Z,75.14
2022-12-18T07:54:36.790Z,75.19
2022-12-18T07:55:59.849Z,75.18
2022-12-18T07:56:37.766Z,75.13
2022-12-18T07:57:56.405Z,75.11
2022-12-18T07:58:37.756Z,75.10
2022-12-18T07:59:36.735Z,75.08
2022-12-18T08:00:36.750Z,75.02
2022-12-18T08:01:36.829Z,74.90
2022-12-18T08:02:36.789Z,74.86
2022-12-18T08:03:37.065Z,74.79
2022-12-18T08:04:36.686Z,74.62
2022-12-18T08:05:36.690Z,74.46
2022-12-18T08:06:36.673Z,74.32
2022-12-18T08:07:36.662Z,74.20
2022-12-18T08:08:36.655Z,74.05
2022-12-18T08:09:36.707Z,73.93
2022-12-18T08:10:36.692Z,73.76
2022-12-18T08:11:36.638Z,73.61
2022-12-18T08:12:36.601Z,73.55
2022-12-18T08:13:37.096Z,73.51
2022-12-18T08:14:36.583Z,73.49
2022-12-18T08:15:36.600Z,73.47
2022-12-18T08:16:36.598Z,73.50
2022-12-18T08:17:36.557Z,73.55
2022-12-18T08:18:36.591Z,73.57
2022-12-18T08:19:36.527Z,73.58
2022-12-18T08:20:36.546Z,73.64
2022-12-18T08:21:36.505Z,73.76
2022-12-18T08:22:36.518Z,73.88
2022-12-18T08:23:42.057Z,74.01
2022-12-18T08:24:37.477Z,74.07
2022-12-18T08:25:36.476Z,74.08
2022-12-18T08:26:36.472Z,74.12
2022-12-18T08:27:36.444Z,74.23
2022-12-18T08:28:36.469Z,74.26
2022-12-18T08:29:36.431Z,74.24
2022-12-18T08:30:36.476Z,74.28
2022-12-18T08:31:36.479Z,74.28
2022-12-18T08:32:36.429Z,74.33
2022-12-18T08:33:36.549Z,74.40
2022-12-18T08:34:36.387Z,74.51
2022-12-18T08:35:39.856Z,74.59
2022-12-18T08:36:37.381Z,74.57
2022-12-18T08:37:36.374Z,74.57
2022-12-18T08:38:36.355Z,74.53
2022-12-18T08:39:36.356Z,74.50
2022-12-18T08:40:36.326Z,74.51
2022-12-18T08:41:36.349Z,74.51
2022-12-18T08:42:36.355Z,74.53
2022-12-18T08:43:36.388Z,74.59
2022-12-18T08:44:36.288Z,74.52
2022-12-18T08:45:36.332Z,74.47
2022-12-18T08:46:36.363Z,74.41
2022-12-18T08:47:36.277Z,74.39
2022-12-18T08:48:36.244Z,74.46
2022-12-18T08:49:36.227Z,74.41
2022-12-18T08:50:36.209Z,74.35
2022-12-18T08:51:36.211Z,74.28
2022-12-18T08:52:36.193Z,74.28
2022-12-18T08:53:36.240Z,74.38
2022-12-18T08:54:36.167Z,74.58
2022-12-18T08:55:36.177Z,74.73
2022-12-18T08:56:36.172Z,74.78
2022-12-18T08:57:36.176Z,74.65
2022-12-18T08:58:36.147Z,74.56
2022-12-18T08:59:36.130Z,74.41
2022-12-18T09:00:36.119Z,74.39
2022-12-18T09:01:36.191Z,74.41
2022-12-18T09:02:36.206Z,74.29
2022-12-18T09:03:36.179Z,74.11
2022-12-18T09:04:36.097Z,73.94
2022-12-18T09:05:36.053Z,73.87
2022-12-18T09:06:36.052Z,73.88
2022-12-18T09:07:36.070Z,73.96
2022-12-18T09:08:44.901Z,73.99
2022-12-18T09:09:36.033Z,73.96
2022-12-18T09:10:41.734Z,73.98
2022-12-18T09:11:37.004Z,73.99
2022-12-18T09:12:35.993Z,73.98
2022-12-18T09:13:35.989Z,74.05
2022-12-18T09:14:36.026Z,74.08
2022-12-18T09:15:35.968Z,74.10
2022-12-18T09:16:36.067Z,74.31
2022-12-18T09:17:35.940Z,74.47
2022-12-18T09:18:35.956Z,74.40
2022-12-18T09:19:35.940Z,74.08
2022-12-18T09:20:35.919Z,73.71
2022-12-18T09:21:37.189Z,73.36
2022-12-18T09:22:35.903Z,73.02
2022-12-18T09:23:35.889Z,72.68
2022-12-18T09:24:36.001Z,72.39
2022-12-18T09:25:35.875Z,72.36
2022-12-18T09:26:35.837Z,72.37
2022-12-18T09:27:35.839Z,72.40
2022-12-18T09:28:35.840Z,72.43
2022-12-18T09:29:35.825Z,72.32
2022-12-18T09:30:35.854Z,72.25
2022-12-18T09:31:35.812Z,72.22
2022-12-18T09:32:35.817Z,72.00
2022-12-18T09:33:36.479Z,71.71
2022-12-18T09:34:35.776Z,71.46
2022-12-18T09:35:35.759Z,71.33
2022-12-18T09:36:35.743Z,71.24
2022-12-18T09:37:35.748Z,71.17
2022-12-18T09:38:35.774Z,71.16
2022-12-18T09:39:35.724Z,71.18
2022-12-18T09:40:35.693Z,71.12
2022-12-18T09:41:35.694Z,71.08
2022-12-18T09:42:35.700Z,71.19
2022-12-18T09:43:35.696Z,71.21
2022-12-18T09:44:41.442Z,71.21
2022-12-18T09:45:36.652Z,71.17
2022-12-18T09:46:35.752Z,71.13
2022-12-18T09:47:35.655Z,71.00
2022-12-18T09:48:35.631Z,70.90
2022-12-18T09:49:35.624Z,70.80
2022-12-18T09:50:35.616Z,70.61
2022-12-18T09:51:35.591Z,70.47
2022-12-18T09:52:35.572Z,70.35
2022-12-18T09:53:35.641Z,70.29
2022-12-18T09:54:35.651Z,70.14
2022-12-18T09:55:37.600Z,69.97
2022-12-18T09:56:35.542Z,69.73
2022-12-18T09:57:36.581Z,69.57
2022-12-18T09:58:37.057Z,69.62
2022-12-18T09:59:35.532Z,69.47
2022-12-18T10:00:35.498Z,69.36
2022-12-18T10:01:43.183Z,69.33
2022-12-18T10:02:36.587Z,69.14
2022-12-18T10:03:35.535Z,69.17
2022-12-18T10:04:35.576Z,69.22
2022-12-18T10:05:35.436Z,69.42
2022-12-18T10:06:35.433Z,69.52
2022-12-18T10:07:35.435Z,69.51
2022-12-18T10:08:35.449Z,69.52
2022-12-18T10:09:35.418Z,69.47
2022-12-18T10:10:35.417Z,69.52
2022-12-18T10:11:35.381Z,69.55
2022-12-18T10:12:35.370Z,69.63
2022-12-18T10:13:35.361Z,69.80
2022-12-18T10:14:35.356Z,69.93
2022-12-18T10:15:35.444Z,70.07
2022-12-18T10:16:35.339Z,70.21
2022-12-18T10:17:35.324Z,70.34
2022-12-18T10:18:35.303Z,70.42
2022-12-18T10:19:35.662Z,70.60
2022-12-18T10:20:35.628Z,70.73
2022-12-18T10:21:35.387Z,70.89
2022-12-18T10:22:35.545Z,72.07
2022-12-18T10:23:35.408Z,72.97
2022-12-18T10:24:35.286Z,72.91
2022-12-18T10:25:35.271Z,72.75
2022-12-18T10:26:35.252Z,72.56
2022-12-18T10:27:35.208Z,72.68
2022-12-18T10:28:35.244Z,72.52
2022-12-18T10:29:35.197Z,72.36
2022-12-18T10:30:35.206Z,71.97
2022-12-18T10:31:35.267Z,71.64
2022-12-18T10:32:35.168Z,71.47
2022-12-18T10:33:35.162Z,71.40
2022-12-18T10:34:35.143Z,71.19
2022-12-18T10:35:35.179Z,71.04
2022-12-18T10:36:35.136Z,70.98
2022-12-18T10:37:35.139Z,70.98
2022-12-18T10:38:35.134Z,71.00
2022-12-18T10:39:35.092Z,70.92
2022-12-18T10:40:35.098Z,70.74
2022-12-18T10:41:35.068Z,70.63
2022-12-18T10:42:35.105Z,70.52
2022-12-18T10:43:35.094Z,70.35
2022-12-18T10:44:35.047Z,70.34
2022-12-18T10:45:35.046Z,70.36
2022-12-18T10:46:35.095Z,70.51
2022-12-18T10:47:35.025Z,70.73
2022-12-18T10:48:35.049Z,70.94
2022-12-18T10:49:35.359Z,70.95
2022-12-18T10:51:35.993Z,71.03
2022-12-18T10:52:34.950Z,71.01
2022-12-18T10:53:34.958Z,70.92
2022-12-18T10:54:34.936Z,70.89
2022-12-18T10:55:34.958Z,70.99
2022-12-18T10:56:34.937Z,71.10
2022-12-18T10:57:34.900Z,71.18
2022-12-18T10:58:34.902Z,71.20
2022-12-18T10:59:34.893Z,71.18
2022-12-18T11:00:34.888Z,71.16
2022-12-18T11:01:34.957Z,71.12
2022-12-18T11:02:35.193Z,71.09
2022-12-18T11:03:34.891Z,71.10
2022-12-18T11:04:34.841Z,71.15
2022-12-18T11:05:34.885Z,71.21
2022-12-18T11:06:34.830Z,71.26
2022-12-18T11:07:34.819Z,71.24
2022-12-18T11:08:34.836Z,71.25
2022-12-18T11:09:34.782Z,71.21
2022-12-18T11:10:34.776Z,71.16
2022-12-18T11:11:34.769Z,71.01
2022-12-18T11:12:34.749Z,70.94
2022-12-18T11:13:34.746Z,70.73
2022-12-18T11:14:34.733Z,70.65
2022-12-18T11:15:34.709Z,70.64
2022-12-18T11:16:34.773Z,70.64
2022-12-18T11:17:34.692Z,70.52
2022-12-18T11:18:34.705Z,70.45
2022-12-18T11:19:34.713Z,70.48
2022-12-18T11:20:34.668Z,70.58
2022-12-18T11:21:34.668Z,70.73
2022-12-18T11:22:34.784Z,70.78
2022-12-18T11:23:34.646Z,70.69
2022-12-18T11:24:34.624Z,70.55
2022-12-18T11:25:35.970Z,70.55
2022-12-18T11:26:34.651Z,70.57
2022-12-18T11:27:34.609Z,70.54
2022-12-18T11:28:34.616Z,70.52
2022-12-18T11:29:34.570Z,70.54
2022-12-18T11:30:34.582Z,70.60
2022-12-18T11:31:34.664Z,70.58
2022-12-18T11:32:34.553Z,70.61
2022-12-18T11:33:34.547Z,70.62
2022-12-18T11:34:35.245Z,70.65
2022-12-18T11:35:34.510Z,70.70
2022-12-18T11:36:34.534Z,70.77
2022-12-18T11:37:34.493Z,70.80
2022-12-18T11:38:34.497Z,70.86
2022-12-18T11:39:34.490Z,70.90
2022-12-18T11:40:40.740Z,70.98
2022-12-18T11:41:35.487Z,71.05
2022-12-18T11:42:34.483Z,71.10
2022-12-18T11:43:34.495Z,71.11
2022-12-18T11:44:34.477Z,71.16
2022-12-18T11:45:34.446Z,71.22
2022-12-18T11:46:34.516Z,71.27
2022-12-18T11:47:34.384Z,71.31
2022-12-18T11:48:34.395Z,71.35
2022-12-18T11:49:34.370Z,71.40
2022-12-18T11:50:34.355Z,71.46
2022-12-18T11:51:34.359Z,71.49
2022-12-18T11:52:34.371Z,71.44
2022-12-18T11:53:34.368Z,71.36
2022-12-18T11:54:34.343Z,71.25
2022-12-18T11:55:34.303Z,71.17
2022-12-18T11:56:34.297Z,71.13
2022-12-18T11:57:34.303Z,71.09
2022-12-18T11:58:34.361Z,71.09
2022-12-18T11:59:34.294Z,71.12
2022-12-18T12:00:34.274Z,71.02
2022-12-18T12:01:38.947Z,70.91
2022-12-18T12:02:35.387Z,70.79
2022-12-18T12:03:34.275Z,70.62
2022-12-18T12:04:34.300Z,70.55
2022-12-18T12:05:34.211Z,70.49
2022-12-18T12:06:34.216Z,70.51
2022-12-18T12:07:34.215Z,70.58
2022-12-18T12:08:34.192Z,70.57
2022-12-18T12:09:34.182Z,70.58
2022-12-18T12:10:34.147Z,70.57
2022-12-18T12:11:34.452Z,70.57
2022-12-18T12:12:34.129Z,70.63
2022-12-18T12:13:34.137Z,70.69
2022-12-18T12:14:34.105Z,70.75
2022-12-18T12:15:34.129Z,70.79
2022-12-18T12:16:34.177Z,70.80
2022-12-18T12:17:34.087Z,70.74
2022-12-18T12:18:34.095Z,70.72
2022-12-18T12:19:34.077Z,70.73
2022-12-18T12:20:36.143Z,70.66
2022-12-18T12:21:34.070Z,70.65
2022-12-18T12:22:34.028Z,70.71
2022-12-18T12:23:34.097Z,70.73
2022-12-18T12:24:34.032Z,70.73
2022-12-18T12:25:34.048Z,70.73
2022-12-18T12:26:34.039Z,70.74
2022-12-18T12:27:33.995Z,70.77
2022-12-18T12:28:34.019Z,70.75
2022-12-18T12:29:33.987Z,70.74
2022-12-18T12:30:33.979Z,70.73
2022-12-18T12:31:34.012Z,70.72
2022-12-18T12:32:34.042Z,70.77
2022-12-18T12:33:33.930Z,70.81
2022-12-18T12:34:33.932Z,70.86
2022-12-18T12:35:33.894Z,70.88
2022-12-18T12:36:33.892Z,70.89
2022-12-18T12:37:33.890Z,70.91
2022-12-18T12:38:33.864Z,70.88
2022-12-18T12:39:33.872Z,70.86
2022-12-18T12:40:53.751Z,70.86
2022-12-18T12:41:34.831Z,70.93
2022-12-18T12:42:33.877Z,71.02
2022-12-18T12:43:33.810Z,71.05
2022-12-18T12:44:33.828Z,71.08
2022-12-18T12:45:33.864Z,71.07
2022-12-18T12:46:33.791Z,71.04
2022-12-18T12:47:34.446Z,71.04
2022-12-18T12:48:33.770Z,71.02
2022-12-18T12:49:40.343Z,71.01
2022-12-18T12:50:34.748Z,71.01
2022-12-18T12:51:33.746Z,71.06
2022-12-18T12:52:33.714Z,71.09
2022-12-18T12:53:33.708Z,71.12