createdAt,value
2023-05-10T00:01:53.872Z,100693.47
2023-05-10T00:04:21.737Z,100694.28
2023-05-10T00:06:49.580Z,100696.78
2023-05-10T00:09:17.656Z,100694.00
2023-05-10T00:11:45.352Z,100696.91
2023-05-10T00:14:13.314Z,100685.66
2023-05-10T00:16:42.901Z,100687.38
2023-05-10T00:19:10.650Z,100691.09
2023-05-10T00:21:38.352Z,100680.16
2023-05-10T00:24:06.964Z,100684.69
2023-05-10T00:26:34.589Z,100680.69
2023-05-10T00:29:02.260Z,100675.97
2023-05-10T00:31:30.357Z,100675.16
2023-05-10T00:33:59.437Z,100672.09
2023-05-10T00:36:27.160Z,100666.59
2023-05-10T00:38:55.121Z,100662.13
2023-05-10T00:41:22.899Z,100663.25
2023-05-10T00:43:50.529Z,100657.53
2023-05-10T00:46:19.005Z,100654.47
2023-05-10T00:48:48.401Z,100650.06
2023-05-10T00:51:17.689Z,100656.09
2023-05-10T00:53:46.484Z,100655.81
2023-05-10T00:56:14.295Z,100647.84
2023-05-10T00:58:42.359Z,100645.69
2023-05-10T01:01:12.015Z,100644.13
2023-05-10T01:03:40.649Z,100635.94
2023-05-10T01:06:08.546Z,100636.97
2023-05-10T01:08:38.829Z,100635.47
2023-05-10T01:11:06.580Z,100627.19
2023-05-10T01:13:38.631Z,100633.25
2023-05-10T01:16:07.665Z,100625.28
2023-05-10T01:18:39.262Z,100624.75
2023-05-10T01:21:19.943Z,100626.41
2023-05-10T01:24:12.039Z,100625.41
2023-05-10T01:27:17.645Z,100621.56
2023-05-10T01:30:24.492Z,100615.50
2023-05-10T01:33:04.060Z,100619.44
2023-05-10T01:35:39.960Z,100606.31
2023-05-10T01:38:17.671Z,100603.31
2023-05-10T01:41:03.813Z,100601.94
2023-05-10T01:43:39.012Z,100601.69
2023-05-10T01:46:12.279Z,100608.59
2023-05-10T01:48:49.145Z,100596.00
2023-05-10T01:51:23.072Z,100608.19
2023-05-10T01:53:53.464Z,100608.38
2023-05-10T01:56:25.579Z,100607.59
2023-05-10T01:58:55.012Z,100604.06
2023-05-10T02:01:23.923Z,100603.28
2023-05-10T02:03:54.718Z,100600.06
2023-05-10T02:06:24.218Z,100604.66
2023-05-10T02:08:53.060Z,100590.72
2023-05-10T02:11:24.104Z,100594.66
2023-05-10T02:13:54.189Z,100597.94
2023-05-10T02:16:26.188Z,100591.84
2023-05-10T02:18:56.271Z,100597.13
2023-05-10T02:21:25.817Z,100594.41
2023-05-10T02:23:55.750Z,100590.59
2023-05-10T02:26:26.976Z,100596.94
2023-05-10T02:28:57.178Z,100591.97
2023-05-10T02:31:25.679Z,100586.53
2023-05-10T02:33:55.923Z,100584.63
2023-05-10T02:36:25.147Z,100586.00
2023-05-10T02:38:54.714Z,100587.63
2023-05-10T02:41:24.805Z,100587.09
2023-05-10T02:43:57.423Z,100585.75
2023-05-10T02:46:26.153Z,100580.19
2023-05-10T02:48:55.319Z,100583.59
2023-05-10T02:51:31.367Z,100579.94
2023-05-10T02:54:03.557Z,100588.56
2023-05-10T02:56:35.561Z,100589.34
2023-05-10T02:59:03.379Z,100580.41
2023-05-10T03:01:31.516Z,100582.03
2023-05-10T03:04:01.163Z,100580.97
2023-05-10T03:06:29.597Z,100578.81
2023-05-10T03:08:57.440Z,100583.47
2023-05-10T03:11:38.059Z,100578.56
2023-05-10T03:14:12.254Z,100582.72
2023-05-10T03:16:46.604Z,100578.06
2023-05-10T03:19:23.418Z,100587.16
2023-05-10T03:21:55.340Z,100573.69
2023-05-10T03:24:25.325Z,100570.63
2023-05-10T03:26:58.426Z,100580.28
2023-05-10T03:29:28.105Z,100576.44
2023-05-10T03:31:55.902Z,100583.88
2023-05-10T03:34:27.913Z,100579.50
2023-05-10T03:36:55.673Z,100579.81
2023-05-10T03:39:23.347Z,100575.44
2023-05-10T03:41:51.587Z,100571.56
2023-05-10T03:44:19.714Z,100567.22
2023-05-10T03:46:47.448Z,100565.56
2023-05-10T03:49:15.412Z,100564.97
2023-05-10T03:51:44.534Z,100573.81
2023-05-10T03:54:12.410Z,100573.81
2023-05-10T03:56:40.093Z,100563.66
2023-05-10T03:59:10.070Z,100573.84
2023-05-10T04:01:37.793Z,100569.19
2023-05-10T04:04:05.844Z,100570.59
2023-05-10T04:06:33.931Z,100569.19
2023-05-10T04:09:05.141Z,100567.25
2023-05-10T04:11:33.082Z,100568.41
2023-05-10T04:14:00.734Z,100565.31
2023-05-10T04:16:28.970Z,100570.25
2023-05-10T04:18:56.638Z,100569.94
2023-05-10T04:21:24.277Z,100551.84
2023-05-10T04:23:52.415Z,100556.75
2023-05-10T04:26:21.563Z,100553.22
2023-05-10T04:28:49.608Z,100557.28
2023-05-10T04:31:17.379Z,100555.66
2023-05-10T04:33:45.128Z,100559.50
2023-05-10T04:36:12.995Z,100559.22
2023-05-10T04:38:41.495Z,100555.09
2023-05-10T04:41:10.423Z,100560.34
2023-05-10T04:43:40.434Z,100555.63
2023-05-10T04:46:08.310Z,100556.38
2023-05-10T04:48:36.617Z,100552.78
2023-05-10T04:51:05.753Z,100557.47
2023-05-10T04:53:33.500Z,100554.09
2023-05-10T04:56:01.941Z,100550.81
2023-05-10T04:58:30.093Z,100560.44
2023-05-10T05:00:59.321Z,100544.78
2023-05-10T05:03:27.165Z,100550.50
2023-05-10T05:05:55.478Z,100555.97
2023-05-10T05:08:24.636Z,100562.22
2023-05-10T05:10:52.775Z,100553.38
2023-05-10T05:13:20.952Z,100550.31
2023-05-10T05:15:48.713Z,100553.59
2023-05-10T05:18:17.790Z,100542.50
2023-05-10T05:20:45.901Z,100551.50
2023-05-10T05:23:13.559Z,100544.53
2023-05-10T05:25:41.294Z,100546.06
2023-05-10T05:28:09.399Z,100550.44
2023-05-10T05:30:37.171Z,100545.38
2023-05-10T05:33:05.010Z,100550.19
2023-05-10T05:35:34.576Z,100552.63
2023-05-10T05:38:02.246Z,100543.28
2023-05-10T05:40:29.944Z,100549.50
2023-05-10T05:42:57.930Z,100552.47
2023-05-10T05:45:25.613Z,100542.50
2023-05-10T05:47:53.327Z,100544.03
2023-05-10T05:50:21.341Z,100543.34
2023-05-10T05:52:50.312Z,100539.72
2023-05-10T05:55:18.543Z,100541.31
2023-05-10T05:57:47.251Z,100526.53
2023-05-10T06:00:16.302Z,100535.28
2023-05-10T06:02:44.346Z,100537.06
2023-05-10T06:05:12.125Z,100540.06
2023-05-10T06:07:41.175Z,100536.38
2023-05-10T06:10:10.788Z,100539.06
2023-05-10T06:12:38.771Z,100536.75
2023-05-10T06:15:07.288Z,100543.28
2023-05-10T06:17:35.250Z,100543.19
2023-05-10T06:20:03.008Z,100536.69
2023-05-10T06:22:30.772Z,100546.41
2023-05-10T06:24:58.952Z,100543.97
2023-05-10T06:27:27.973Z,100539.06
2023-05-10T06:30:02.157Z,100545.09
2023-05-10T06:32:37.230Z,100553.47
2023-05-10T06:35:06.271Z,100544.22
2023-05-10T06:37:34.124Z,100547.91
2023-05-10T06:40:01.834Z,100549.84
2023-05-10T06:42:31.354Z,100553.84
2023-05-10T06:44:58.957Z,100535.94
2023-05-10T06:47:26.701Z,100538.91
2023-05-10T06:49:54.786Z,100539.94
2023-05-10T06:52:22.446Z,100543.09
2023-05-10T06:54:50.728Z,100542.41
2023-05-10T06:57:30.574Z,100547.91
2023-05-10T07:00:01.294Z,100546.16
2023-05-10T07:02:29.335Z,100531.00
2023-05-10T07:04:58.419Z,100535.19
2023-05-10T07:07:28.014Z,100541.44
2023-05-10T07:09:57.882Z,100531.56
2023-05-10T07:12:25.692Z,100544.06
2023-05-10T07:14:53.383Z,100539.44
2023-05-10T07:17:22.868Z,100533.09
2023-05-10T07:19:50.806Z,100532.06
2023-05-10T07:22:19.036Z,100530.59
2023-05-10T07:24:47.142Z,100530.66
2023-05-10T07:27:15.275Z,100535.97
2023-05-10T07:29:43.109Z,100538.78
2023-05-10T07:32:10.906Z,100540.75
2023-05-10T07:34:40.343Z,100537.00
2023-05-10T07:37:08.375Z,100541.25
2023-05-10T07:39:36.014Z,100540.31
2023-05-10T07:42:04.197Z,100541.94
2023-05-10T07:44:31.910Z,100546.84
2023-05-10T07:46:59.524Z,100546.44
2023-05-10T07:49:28.256Z,100532.63
2023-05-10T07:51:57.496Z,100542.28
2023-05-10T07:54:26.289Z,100544.06
2023-05-10T07:56:54.013Z,100531.44
2023-05-10T07:59:23.046Z,100541.06
2023-05-10T08:01:50.784Z,100539.66
2023-05-10T08:04:18.536Z,100534.16
2023-05-10T08:06:46.675Z,100528.63
2023-05-10T08:09:15.955Z,100528.50
2023-05-10T08:11:43.616Z,100536.16
2023-05-10T08:14:12.360Z,100532.41
2023-05-10T08:16:40.088Z,100542.22
2023-05-10T08:19:08.328Z,100539.13
2023-05-10T08:21:37.064Z,100542.88
2023-05-10T08:24:05.732Z,100542.22
2023-05-10T08:26:34.919Z,100534.56
2023-05-10T08:29:03.019Z,100533.06
2023-05-10T08:31:30.782Z,100532.44
2023-05-10T08:33:58.455Z,100528.19
2023-05-10T08:36:27.211Z,100535.81
2023-05-10T08:38:55.959Z,100532.38
2023-05-10T08:41:24.812Z,100534.88
2023-05-10T08:43:55.076Z,100537.66
2023-05-10T08:46:24.713Z,100524.81
2023-05-10T08:48:53.807Z,100537.25
2023-05-10T08:51:25.220Z,100530.53
2023-05-10T08:53:53.147Z,100527.75
2023-05-10T08:56:21.773Z,100529.66
2023-05-10T08:58:50.553Z,100532.84
2023-05-10T09:01:21.237Z,100532.25
2023-05-10T09:03:49.806Z,100538.22
2023-05-10T09:06:18.000Z,100531.66
2023-05-10T09:08:46.817Z,100543.88
2023-05-10T09:11:15.549Z,100533.31
2023-05-10T09:13:44.323Z,100526.38
2023-05-10T09:16:21.179Z,100541.59
2023-05-10T09:18:51.835Z,100527.28
2023-05-10T09:21:21.129Z,100532.19
2023-05-10T09:23:50.929Z,100536.50
2023-05-10T09:26:18.883Z,100554.41
2023-05-10T09:28:54.374Z,100554.34
2023-05-10T09:31:22.740Z,100548.56
2023-05-10T09:33:52.550Z,100553.19
2023-05-10T09:36:20.606Z,100554.59
2023-05-10T09:38:50.066Z,100547.19
2023-05-10T09:41:19.371Z,100552.78
2023-05-10T09:43:47.486Z,100550.47
2023-05-10T09:46:15.530Z,100561.16
2023-05-10T09:48:45.056Z,100553.59
2023-05-10T09:51:21.124Z,100550.47
2023-05-10T09:53:49.227Z,100547.56
2023-05-10T09:56:35.853Z,100548.34
2023-05-10T09:59:07.686Z,100556.19
2023-05-10T10:01:35.936Z,100556.31
2023-05-10T10:04:05.911Z,100553.78
2023-05-10T10:06:39.575Z,100547.13
2023-05-10T10:09:08.745Z,100548.75
2023-05-10T10:11:38.251Z,100557.00
2023-05-10T10:14:06.127Z,100553.31
2023-05-10T10:16:34.963Z,100557.00
2023-05-10T10:19:03.188Z,100546.97
2023-05-10T10:21:32.441Z,100542.19
2023-05-10T10:24:01.579Z,100543.19
2023-05-10T10:26:29.644Z,100534.66
2023-05-10T10:29:09.868Z,100532.50
2023-05-10T10:31:42.972Z,100538.78
2023-05-10T10:34:14.414Z,100529.06
2023-05-10T10:36:44.289Z,100535.03
2023-05-10T10:39:14.144Z,100527.38
2023-05-10T10:41:50.953Z,100533.41
2023-05-10T10:44:26.057Z,100535.19
2023-05-10T10:47:31.152Z,100532.06
2023-05-10T10:50:07.666Z,100533.69
2023-05-10T10:52:37.293Z,100536.56
2023-05-10T10:55:09.196Z,100544.38
2023-05-10T10:57:46.995Z,100539.72
2023-05-10T11:00:27.007Z,100542.38
2023-05-10T11:02:57.478Z,100552.09
2023-05-10T11:05:25.611Z,100537.09
2023-05-10T11:07:54.673Z,100531.66
2023-05-10T11:10:23.917Z,100548.66
2023-05-10T11:12:56.551Z,100551.72
2023-05-10T11:15:32.560Z,100539.25
2023-05-10T11:18:00.575Z,100540.00
2023-05-10T11:20:34.769Z,100544.00
2023-05-10T11:23:16.493Z,100534.44
2023-05-10T11:25:47.398Z,100537.84
2023-05-10T11:28:15.355Z,100534.72
2023-05-10T11:30:46.384Z,100533.75
2023-05-10T11:33:19.140Z,100543.31
2023-05-10T11:35:47.337Z,100550.50
2023-05-10T11:38:15.935Z,100536.28
2023-05-10T11:40:45.615Z,100527.72
2023-05-10T11:43:13.423Z,100528.31
2023-05-10T11:45:43.249Z,100541.13
2023-05-10T11:48:11.559Z,100534.78
2023-05-10T11:50:39.247Z,100542.13
2023-05-10T11:53:07.305Z,100532.41
2023-05-10T11:55:35.960Z,100536.94
2023-05-10T11:58:05.029Z,100529.75
2023-05-10T12:00:33.703Z,100540.16
2023-05-10T12:03:02.928Z,100543.47
2023-05-10T12:05:34.248Z,100535.00
2023-05-10T12:08:15.401Z,100550.81
2023-05-10T12:10:44.029Z,100528.16
2023-05-10T12:13:16.453Z,100528.25
2023-05-10T12:15:45.327Z,100533.59
2023-05-10T12:18:13.714Z,100540.78
2023-05-10T12:20:41.932Z,100539.16
2023-05-10T12:23:11.935Z,100544.13
2023-05-10T12:25:40.667Z,100530.97
2023-05-10T12:28:11.694Z,100520.41
2023-05-10T12:30:41.092Z,100538.19
2023-05-10T12:33:13.310Z,100546.47
2023-05-10T12:35:48.538Z,100546.41
2023-05-10T12:38:28.861Z,100551.94
2023-05-10T12:40:57.025Z,100554.81
2023-05-10T12:43:24.908Z,100550.94
2023-05-10T12:45:54.639Z,100540.63
2023-05-10T12:48:22.428Z,100528.94
2023-05-10T12:50:50.421Z,100535.19
2023-05-10T12:53:19.362Z,100554.53
2023-05-10T12:55:47.134Z,100560.22
2023-05-10T12:58:31.445Z,100554.09
2023-05-10T13:01:06.223Z,100558.69
2023-05-10T13:03:34.211Z,100558.19
2023-05-10T13:06:01.999Z,100554.91
2023-05-10T13:08:34.720Z,100556.75
2023-05-10T13:11:02.572Z,100566.03
2023-05-10T13:13:31.437Z,100566.50
2023-05-10T13:15:59.081Z,100547.78
2023-05-10T13:18:28.489Z,100547.88
2023-05-10T13:20:57.035Z,100555.88
2023-05-10T13:23:24.744Z,100552.63
2023-05-10T13:25:52.684Z,100547.66
2023-05-10T13:28:20.414Z,100553.72
2023-05-10T13:30:48.559Z,100548.63
2023-05-10T13:33:16.318Z,100552.56
2023-05-10T13:35:46.562Z,100546.22
2023-05-10T13:38:15.154Z,100550.34
2023-05-10T13:40:44.012Z,100544.84
2023-05-10T13:43:11.711Z,100540.13
2023-05-10T13:45:39.877Z,100548.97
2023-05-10T13:48:08.149Z,100543.84
2023-05-10T13:50:36.259Z,100536.31
2023-05-10T13:53:06.344Z,100555.44
2023-05-10T13:55:34.851Z,100543.44
2023-05-10T13:58:02.443Z,100535.59
2023-05-10T14:00:30.839Z,100527.75
2023-05-10T14:02:58.633Z,100555.03
2023-05-10T14:05:27.318Z,100545.06
2023-05-10T14:07:55.733Z,100548.13
2023-05-10T14:10:24.747Z,100559.25
2023-05-10T14:12:52.990Z,100544.22
2023-05-10T14:15:20.660Z,100539.47
2023-05-10T14:17:48.729Z,100541.16
2023-05-10T14:20:17.460Z,100551.34
2023-05-10T14:22:45.688Z,100543.38
2023-05-10T14:25:13.717Z,100532.25
2023-05-10T14:27:43.163Z,100529.13
2023-05-10T14:30:11.878Z,100534.63
2023-05-10T14:32:39.658Z,100531.28
2023-05-10T14:35:10.698Z,100531.59
2023-05-10T14:37:40.017Z,100520.78
2023-05-10T14:40:11.242Z,100522.53
2023-05-10T14:42:39.292Z,100522.16
2023-05-10T14:45:09.774Z,100532.06
2023-05-10T14:47:38.180Z,100537.16
2023-05-10T14:50:06.845Z,100526.34
2023-05-10T14:52:34.570Z,100533.22
2023-05-10T14:55:02.788Z,100529.50
2023-05-10T14:57:30.593Z,100517.69
2023-05-10T14:59:58.332Z,100516.81
2023-05-10T15:02:28.372Z,100525.72
2023-05-10T15:04:56.621Z,100517.16
2023-05-10T15:07:25.312Z,100528.88
2023-05-10T15:09:53.249Z,100531.31
2023-05-10T15:12:21.442Z,100547.38
2023-05-10T15:14:49.108Z,100536.66
2023-05-10T15:17:18.217Z,100530.97
2023-05-10T15:19:47.324Z,100534.19
2023-05-10T15:22:15.366Z,100535.53
2023-05-10T15:24:43.103Z,100540.25
2023-05-10T15:27:11.125Z,100549.63
2023-05-10T15:29:38.791Z,100539.69
2023-05-10T15:32:06.840Z,100555.81
2023-05-10T15:34:35.796Z,100549.19
2023-05-10T15:37:06.369Z,100541.84
2023-05-10T15:39:34.032Z,100534.25
2023-05-10T15:42:02.903Z,100531.66
2023-05-10T15:44:30.693Z,100522.53
2023-05-10T15:46:58.481Z,100526.13
2023-05-10T15:49:26.788Z,100522.28
2023-05-10T15:51:54.476Z,100523.84
2023-05-10T15:54:23.607Z,100541.47
2023-05-10T15:56:51.582Z,100529.69
2023-05-10T15:59:20.089Z,100549.13
2023-05-10T16:01:47.806Z,100536.78
2023-05-10T16:04:16.431Z,100531.53
2023-05-10T16:06:44.516Z,100536.03
2023-05-10T16:09:12.259Z,100527.88
2023-05-10T16:11:42.483Z,100538.22
2023-05-10T16:14:10.175Z,100534.03
2023-05-10T16:16:38.171Z,100541.56
2023-05-10T16:19:06.387Z,100546.19
2023-05-10T16:21:34.222Z,100546.44
2023-05-10T16:24:02.038Z,100545.59
2023-05-10T16:26:29.993Z,100544.88
2023-05-10T16:28:59.065Z,100545.56
2023-05-10T16:31:26.882Z,100534.41
2023-05-10T16:33:55.138Z,100543.84
2023-05-10T16:36:22.929Z,100546.00
2023-05-10T16:38:51.182Z,100552.88
2023-05-10T16:41:19.399Z,100546.44
2023-05-10T16:43:47.129Z,100561.16
2023-05-10T16:46:16.207Z,100545.16
2023-05-10T16:48:44.402Z,100559.66
2023-05-10T16:51:12.364Z,100559.47
2023-05-10T16:53:40.154Z,100562.25
2023-05-10T16:56:08.705Z,100563.00
2023-05-10T16:58:36.472Z,100556.53
2023-05-10T17:01:04.192Z,100564.47
2023-05-10T17:03:34.574Z,100555.69
2023-05-10T17:06:02.386Z,100555.78
2023-05-10T17:08:30.452Z,100562.50
2023-05-10T17:11:01.688Z,100570.72
2023-05-10T17:13:29.797Z,100566.75
2023-05-10T17:15:57.842Z,100560.38
2023-05-10T17:18:27.700Z,100560.28
2023-05-10T17:20:56.984Z,100561.22
2023-05-10T17:23:25.240Z,100565.41
2023-05-10T17:25:52.921Z,100564.66
2023-05-10T17:28:21.068Z,100565.94
2023-05-10T17:30:48.861Z,100571.53
2023-05-10T17:33:16.628Z,100571.41
2023-05-10T17:35:46.820Z,100577.41
2023-05-10T17:38:16.036Z,100570.66
2023-05-10T17:40:44.976Z,100586.50
2023-05-10T17:43:12.673Z,100578.31
2023-05-10T17:45:40.372Z,100586.84
2023-05-10T17:48:09.584Z,100589.16
2023-05-10T17:50:37.389Z,100588.81
2023-05-10T17:53:05.300Z,100587.97
2023-05-10T17:55:34.327Z,100596.59
2023-05-10T17:58:02.064Z,100596.31
2023-05-10T18:00:30.806Z,100600.25
2023-05-10T18:02:58.592Z,100602.97
2023-05-10T18:05:26.880Z,100607.38
2023-05-10T18:07:55.998Z,100607.25
2023-05-10T18:10:24.874Z,100611.09
2023-05-10T18:12:54.174Z,100602.06
2023-05-10T18:15:22.252Z,100608.09
2023-05-10T18:17:50.673Z,100613.94
2023-05-10T18:20:18.466Z,100616.97
2023-05-10T18:22:46.364Z,100620.44
2023-05-10T18:25:13.995Z,100623.34
2023-05-10T18:27:42.000Z,100623.81
2023-05-10T18:30:12.366Z,100620.34
2023-05-10T18:32:40.419Z,100620.56
2023-05-10T18:35:09.154Z,100623.78
2023-05-10T18:37:38.565Z,100628.09
2023-05-10T18:40:09.774Z,100621.91
2023-05-10T18:42:37.618Z,100629.78
2023-05-10T18:45:06.378Z,100633.94
2023-05-10T18:47:35.943Z,100639.34
2023-05-10T18:50:05.500Z,100639.91
2023-05-10T18:52:33.221Z,100646.03
2023-05-10T18:55:01.657Z,100647.47
2023-05-10T18:57:29.402Z,100651.81
2023-05-10T18:59:57.204Z,100656.28
2023-05-10T19:02:27.015Z,100652.75
2023-05-10T19:04:59.467Z,100660.97
2023-05-10T19:07:27.839Z,100661.16
2023-05-10T19:09:57.261Z,100660.56
2023-05-10T19:12:24.938Z,100664.19
2023-05-10T19:14:52.614Z,100665.41
2023-05-10T19:17:20.600Z,100671.78
2023-05-10T19:19:48.487Z,100662.50
2023-05-10T19:22:21.416Z,100669.88
2023-05-10T19:24:56.550Z,100672.81
2023-05-10T19:27:24.329Z,100662.84
2023-05-10T19:29:52.550Z,100672.22
2023-05-10T19:32:20.230Z,100672.25
2023-05-10T19:34:48.378Z,100675.03
2023-05-10T19:37:17.397Z,100676.53
2023-05-10T19:39:46.269Z,100673.28
2023-05-10T19:42:13.957Z,100666.81
2023-05-10T19:44:43.247Z,100677.91
2023-05-10T19:47:11.907Z,100674.81
2023-05-10T19:49:39.608Z,100680.22
2023-05-10T19:52:08.337Z,100679.63
2023-05-10T19:54:38.130Z,100693.16
2023-05-10T19:57:06.256Z,100687.28
2023-05-10T19:59:33.885Z,100685.78
2023-05-10T20:02:01.491Z,100692.00
2023-05-10T20:04:29.981Z,100700.81
2023-05-10T20:06:57.752Z,100700.66
2023-05-10T20:09:25.402Z,100706.53
2023-05-10T20:11:54.807Z,100693.69
2023-05-10T20:14:22.593Z,100700.03
2023-05-10T20:16:50.374Z,100694.97
2023-05-10T20:19:18.566Z,100691.56
2023-05-10T20:21:46.323Z,100690.94
2023-05-10T20:24:14.009Z,100700.41
2023-05-10T20:26:42.205Z,100702.81
2023-05-10T20:29:11.913Z,100700.88
2023-05-10T20:31:39.603Z,100705.94
2023-05-10T20:34:07.742Z,100702.81
2023-05-10T20:36:35.492Z,100709.03
2023-05-10T20:39:03.249Z,100706.25
2023-05-10T20:41:31.214Z,100709.19
2023-05-10T20:43:58.876Z,100712.94
2023-05-10T20:46:28.084Z,100712.63
2023-05-10T20:48:55.865Z,100716.53
2023-05-10T20:51:23.575Z,100710.03
2023-05-10T20:53:51.296Z,100709.03
2023-05-10T20:56:19.651Z,100711.78
2023-05-10T20:58:47.364Z,100711.59
2023-05-10T21:01:15.898Z,100701.50
2023-05-10T21:03:44.923Z,100708.00
2023-05-10T21:06:12.656Z,100711.75
2023-05-10T21:08:40.765Z,100711.91
2023-05-10T21:11:08.524Z,100714.81
2023-05-10T21:13:36.719Z,100714.94
2023-05-10T21:16:05.583Z,100711.81
2023-05-10T21:18:33.387Z,100726.81
2023-05-10T21:21:02.973Z,100714.91
2023-05-10T21:23:32.421Z,100716.97
2023-05-10T21:26:03.874Z,100725.94
2023-05-10T21:28:31.686Z,100719.56
2023-05-10T21:30:59.535Z,100723.16
2023-05-10T21:33:27.608Z,100718.28
2023-05-10T21:35:55.494Z,100723.63
2023-05-10T21:38:24.784Z,100726.34
2023-05-10T21:40:52.439Z,100718.97
2023-05-10T21:43:20.098Z,100728.81
2023-05-10T21:45:48.114Z,100728.81
2023-05-10T21:48:15.870Z,100735.28
2023-05-10T21:50:44.334Z,100740.25
2023-05-10T21:53:12.185Z,100738.63
2023-05-10T21:55:41.244Z,100736.31
2023-05-10T21:58:09.267Z,100741.63
2023-05-10T22:00:37.002Z,100742.16
2023-05-10T22:03:05.373Z,100741.13
2023-05-10T22:05:33.565Z,100746.81
2023-05-10T22:08:01.217Z,100746.50
2023-05-10T22:10:29.641Z,100742.09
2023-05-10T22:12:59.610Z,100743.66
2023-05-10T22:15:27.936Z,100744.94
2023-05-10T22:17:55.940Z,100742.59
2023-05-10T22:20:23.683Z,100737.63
2023-05-10T22:22:52.524Z,100745.16
2023-05-10T22:25:20.368Z,100749.38
2023-05-10T22:27:47.998Z,100755.00
2023-05-10T22:30:18.223Z,100744.69
2023-05-10T22:32:46.410Z,100738.16
2023-05-10T22:35:14.128Z,100745.44
2023-05-10T22:37:42.174Z,100754.84
2023-05-10T22:40:10.944Z,100747.16
2023-05-10T22:42:39.027Z,100750.75
2023-05-10T22:45:08.403Z,100751.81
2023-05-10T22:47:37.547Z,100746.91
2023-05-10T22:50:06.541Z,100754.69
2023-05-10T22:52:34.234Z,100752.63
2023-05-10T22:55:02.276Z,100751.50
2023-05-10T22:57:29.919Z,100748.00
2023-05-10T22:59:57.667Z,100749.94
2023-05-10T23:02:25.518Z,100753.84
2023-05-10T23:07:22.456Z,100751.81
2023-05-10T23:09:50.485Z,100752.94
2023-05-10T23:12:18.234Z,100748.94
2023-05-10T23:14:47.524Z,100746.41
2023-05-10T23:17:15.531Z,100751.69
2023-05-10T23:19:43.221Z,100754.75
2023-05-10T23:22:12.349Z,100752.50
2023-05-10T23:24:40.933Z,100746.06
2023-05-10T23:27:08.615Z,100746.91
2023-05-10T23:29:36.745Z,100748.13
2023-05-10T23:32:04.541Z,100753.44
2023-05-10T23:34:32.614Z,100755.59
2023-05-10T23:37:00.579Z,100753.75
2023-05-10T23:39:29.730Z,100757.13
2023-05-10T23:41:57.912Z,100763.16
2023-05-10T23:44:25.632Z,100756.59
2023-05-10T23:46:53.443Z,100751.56
2023-05-10T23:49:21.777Z,100746.16
2023-05-10T23:51:49.389Z,100756.69
2023-05-10T23:54:17.190Z,100754.34
2023-05-10T23:56:46.683Z,100746.16
2023-05-10T23:59:14.362Z,100755.56
