createdAt,value
2023-01-03T05:00:18.030Z,15.10
2023-01-03T05:02:49.602Z,8.30
2023-01-03T05:05:18.791Z,6.90
2023-01-03T05:07:47.750Z,10.10
2023-01-03T05:10:16.417Z,5.00
2023-01-03T05:13:00.103Z,8.80
2023-01-03T05:15:37.787Z,7.70
2023-01-03T05:18:08.160Z,15.10
2023-01-03T05:20:58.144Z,10.80
2023-01-03T05:23:45.759Z,11.60
2023-01-03T05:26:16.507Z,6.50
2023-01-03T05:28:48.592Z,11.90
2023-01-03T05:31:16.914Z,18.30
2023-01-03T05:33:45.964Z,17.00
2023-01-03T05:36:16.600Z,20.20
2023-01-03T05:38:46.122Z,13.00
2023-01-03T05:41:35.697Z,14.10
2023-01-03T05:44:05.089Z,25.40
2023-01-03T05:46:34.436Z,15.90
2023-01-03T05:49:03.844Z,31.00
2023-01-03T05:51:32.880Z,22.50
2023-01-03T05:54:02.307Z,14.60
2023-01-03T05:56:32.692Z,9.50
2023-01-03T05:59:01.385Z,16.70
2023-01-03T06:01:30.139Z,16.00
2023-01-03T06:03:58.881Z,14.80
2023-01-03T06:06:27.080Z,16.30
2023-01-03T06:08:56.054Z,24.70
2023-01-03T06:11:25.123Z,19.30
2023-01-03T06:13:54.652Z,18.70
2023-01-03T06:16:50.282Z,14.90
2023-01-03T06:19:19.637Z,8.60
2023-01-03T06:21:48.923Z,11.00
2023-01-03T06:24:18.307Z,11.00
2023-01-03T06:26:47.785Z,14.50
2023-01-03T06:29:19.561Z,7.70
2023-01-03T06:31:48.675Z,8.60
2023-01-03T06:34:17.561Z,14.20
2023-01-03T06:36:46.703Z,13.70
2023-01-03T06:39:15.188Z,16.00
2023-01-03T06:41:43.985Z,9.50
2023-01-03T06:44:13.096Z,16.30
2023-01-03T06:47:00.715Z,25.10
2023-01-03T06:50:08.356Z,10.10
2023-01-03T06:52:56.221Z,10.60
2023-01-03T06:55:25.578Z,11.30
2023-01-03T06:57:54.901Z,13.70
2023-01-03T07:00:24.314Z,10.10
2023-01-03T07:02:54.203Z,14.40
2023-01-03T07:05:22.989Z,8.70
2023-01-03T07:07:52.309Z,10.20
2023-01-03T07:10:21.530Z,7.20
2023-01-03T07:13:09.857Z,11.10
2023-01-03T07:15:44.358Z,10.00
2023-01-03T07:18:14.101Z,6.10
2023-01-03T07:20:44.269Z,8.90
2023-01-03T07:23:16.840Z,7.20
2023-01-03T07:25:48.223Z,10.70
2023-01-03T07:28:17.814Z,11.60
2023-01-03T07:30:47.054Z,14.30
2023-01-03T07:33:17.575Z,9.30
2023-01-03T07:35:46.582Z,13.10
2023-01-03T07:38:15.239Z,8.90
2023-01-03T07:40:45.202Z,9.90
2023-01-03T07:43:32.848Z,10.10
2023-01-03T07:46:12.070Z,8.50
2023-01-03T07:48:42.161Z,6.90
2023-01-03T07:51:15.933Z,6.80
2023-01-03T07:53:45.786Z,9.10
2023-01-03T07:56:17.239Z,11.60
2023-01-03T07:58:47.990Z,10.40
2023-01-03T08:01:19.706Z,8.60
2023-01-03T08:03:49.187Z,7.60
2023-01-03T08:06:22.881Z,6.60
2023-01-03T08:09:11.100Z,7.50
2023-01-03T08:11:59.308Z,13.50
2023-01-03T08:14:29.144Z,7.30
2023-01-03T08:16:57.658Z,8.00
2023-01-03T08:19:27.108Z,6.00
2023-01-03T08:21:55.695Z,12.50
2023-01-03T08:24:24.019Z,9.50
2023-01-03T08:26:52.293Z,6.90
2023-01-03T08:29:20.813Z,8.00
2023-01-03T08:31:55.923Z,10.40
2023-01-03T08:34:30.558Z,8.90
2023-01-03T08:37:03.542Z,12.80
2023-01-03T08:39:43.702Z,8.50
2023-01-03T08:42:15.857Z,12.60
2023-01-03T08:44:45.391Z,9.80
2023-01-03T08:47:15.692Z,4.80
2023-01-03T08:49:44.065Z,4.60
2023-01-03T08:52:12.221Z,4.80
2023-01-03T08:54:41.067Z,4.00
2023-01-03T08:57:09.682Z,3.90
2023-01-03T08:59:37.890Z,5.30
2023-01-03T09:02:06.957Z,7.90
2023-01-03T09:04:35.272Z,4.30
2023-01-03T09:07:03.366Z,5.50
2023-01-03T09:09:32.035Z,7.20
2023-01-03T09:12:00.269Z,8.60
2023-01-03T09:14:30.751Z,6.50
2023-01-03T09:16:59.155Z,4.20
2023-01-03T09:19:27.743Z,7.30
2023-01-03T09:21:56.077Z,6.10
2023-01-03T09:24:24.213Z,8.20
2023-01-03T09:26:55.290Z,5.40
2023-01-03T09:29:24.347Z,5.50
2023-01-03T09:31:53.448Z,5.60
2023-01-03T09:34:22.398Z,7.90
2023-01-03T09:36:50.610Z,9.00
2023-01-03T09:39:19.001Z,13.80
2023-01-03T09:42:07.827Z,7.60
2023-01-03T09:44:36.082Z,7.40
2023-01-03T09:47:05.225Z,5.00
2023-01-03T09:49:51.880Z,8.80
2023-01-03T09:52:50.870Z,9.70
2023-01-03T09:55:46.066Z,6.60
2023-01-03T09:58:54.726Z,12.90
2023-01-03T10:01:56.464Z,11.10
2023-01-03T10:04:49.685Z,6.50
2023-01-03T10:07:24.747Z,6.00
2023-01-03T10:10:14.800Z,5.50
2023-01-03T10:13:20.345Z,7.00
2023-01-03T10:16:08.420Z,5.20
2023-01-03T10:19:02.346Z,9.60
2023-01-03T10:21:46.341Z,3.50
2023-01-03T10:24:21.502Z,4.70
2023-01-03T10:27:18.610Z,5.50
2023-01-03T10:29:54.557Z,7.10
2023-01-03T10:32:49.988Z,3.90
2023-01-03T10:35:24.955Z,13.30
2023-01-03T10:37:55.886Z,9.80
2023-01-03T10:40:39.815Z,5.40
2023-01-03T10:43:16.719Z,8.20
2023-01-03T10:46:07.740Z,8.90
2023-01-03T10:49:17.005Z,6.30
2023-01-03T10:51:43.075Z,7.60
2023-01-03T10:54:36.841Z,9.70
2023-01-03T10:57:05.786Z,9.90
2023-01-03T10:59:37.874Z,9.20
2023-01-03T11:02:09.511Z,8.00
2023-01-03T11:04:39.113Z,14.10
2023-01-03T11:07:12.591Z,8.60
2023-01-03T11:12:40.717Z,8.90
2023-01-03T11:15:38.195Z,9.00
2023-01-03T11:18:23.485Z,9.00
2023-01-03T11:20:55.682Z,7.50
2023-01-03T11:24:06.421Z,8.30
2023-01-03T11:27:01.079Z,5.80
2023-01-03T11:29:56.724Z,9.70
2023-01-03T11:32:52.562Z,10.40
2023-01-03T11:35:54.771Z,12.10
2023-01-03T11:38:46.666Z,10.50
2023-01-03T11:41:36.489Z,83.10
2023-01-03T11:44:14.250Z,16.20
2023-01-03T11:47:10.243Z,10.00
2023-01-03T11:50:03.937Z,10.30
2023-01-03T11:52:48.269Z,8.60
2023-01-03T11:55:51.303Z,12.00
2023-01-03T11:58:37.706Z,13.20
2023-01-03T12:01:18.904Z,16.90
2023-01-03T12:04:14.075Z,12.10
2023-01-03T12:07:37.469Z,8.00
2023-01-03T12:10:33.594Z,11.70
2023-01-03T12:13:29.099Z,12.20
2023-01-03T12:16:16.525Z,11.30
2023-01-03T12:18:56.047Z,10.00
2023-01-03T12:21:40.396Z,13.80
2023-01-03T12:24:39.672Z,11.90
2023-01-03T12:27:17.785Z,10.60
2023-01-03T12:29:59.649Z,8.70
2023-01-03T12:32:47.650Z,12.30
2023-01-03T12:35:39.654Z,9.20
2023-01-03T12:38:10.673Z,9.80
2023-01-03T12:41:02.584Z,8.00
2023-01-03T12:43:43.233Z,7.90
2023-01-03T12:46:24.352Z,17.00
2023-01-03T12:49:16.175Z,13.50
2023-01-03T12:51:45.462Z,13.40
2023-01-03T12:54:14.570Z,13.60
2023-01-03T12:56:56.145Z,9.60
2023-01-03T12:59:51.667Z,18.30
2023-01-03T13:02:48.370Z,11.50
2023-01-03T13:05:20.607Z,9.50
2023-01-03T13:08:19.815Z,13.60
2023-01-03T13:10:53.105Z,13.90
2023-01-03T13:13:22.714Z,11.50
2023-01-03T13:15:53.793Z,14.40
2023-01-03T13:18:23.031Z,21.00
2023-01-03T13:20:54.217Z,37.20
2023-01-03T13:23:29.405Z,79.00
2023-01-03T13:26:21.443Z,41.60
2023-01-03T13:28:52.287Z,43.40
2023-01-03T13:31:22.101Z,38.30
2023-01-03T13:34:11.169Z,40.50
2023-01-03T13:37:08.243Z,23.00
2023-01-03T13:39:52.840Z,26.90
2023-01-03T13:42:32.174Z,29.90
2023-01-03T13:45:16.661Z,30.50
2023-01-03T13:47:48.012Z,20.20
2023-01-03T13:50:30.577Z,20.70
2023-01-03T13:53:12.570Z,26.70
2023-01-03T13:55:54.589Z,35.00
2023-01-03T13:58:53.883Z,44.80
2023-01-03T14:01:41.908Z,39.30
2023-01-03T14:04:28.253Z,26.10
2023-01-03T14:07:16.133Z,24.90
2023-01-03T14:09:51.134Z,25.90
2023-01-03T14:12:52.727Z,33.00
2023-01-03T14:15:26.939Z,26.70
2023-01-03T14:18:00.448Z,30.60
2023-01-03T14:20:34.219Z,28.70
2023-01-03T14:25:55.412Z,21.70
2023-01-03T14:28:26.220Z,28.90
2023-01-03T14:31:07.197Z,22.40
2023-01-03T14:33:43.094Z,36.00
2023-01-03T14:36:16.849Z,19.10
2023-01-03T14:38:54.219Z,78.60
2023-01-03T14:41:31.245Z,37.40
2023-01-03T14:44:19.718Z,55.50
2023-01-03T14:47:07.248Z,51.80
2023-01-03T14:49:47.326Z,43.10
2023-01-03T14:52:37.994Z,53.20
2023-01-03T14:55:09.852Z,191.40
2023-01-03T14:57:40.216Z,52.10
2023-01-03T15:00:16.446Z,62.00
2023-01-03T15:02:46.612Z,60.50
2023-01-03T15:05:51.869Z,74.10
2023-01-03T15:08:32.117Z,57.00
2023-01-03T15:11:08.490Z,32.70
2023-01-03T15:13:39.110Z,24.10
2023-01-03T15:16:31.187Z,24.20
2023-01-03T15:19:20.887Z,35.10
2023-01-03T15:21:49.424Z,44.70
2023-01-03T15:24:23.554Z,47.80
2023-01-03T15:26:53.858Z,30.30
2023-01-03T15:29:24.747Z,33.50
2023-01-03T15:31:55.821Z,28.40
2023-01-03T15:34:37.116Z,26.40
2023-01-03T15:37:14.263Z,29.20
2023-01-03T15:39:53.885Z,26.50
2023-01-03T15:42:47.784Z,28.80
2023-01-03T15:45:25.255Z,27.00
2023-01-03T15:47:58.608Z,31.00
2023-01-03T15:50:51.453Z,23.60
2023-01-03T15:53:22.858Z,21.10
2023-01-03T15:55:59.620Z,19.00
2023-01-03T15:58:29.883Z,25.70
2023-01-03T16:00:59.874Z,16.50
2023-01-03T16:03:31.495Z,19.50
2023-01-03T16:06:00.135Z,28.90
2023-01-03T16:08:30.247Z,32.20
2023-01-03T16:11:04.482Z,118.20
2023-01-03T16:13:42.415Z,69.40
2023-01-03T16:16:12.514Z,63.50
2023-01-03T16:18:52.291Z,81.80
2023-01-03T16:21:22.284Z,96.60
2023-01-03T16:23:51.582Z,112.90
2023-01-03T16:26:21.084Z,146.00
2023-01-03T16:28:50.062Z,81.40
2023-01-03T16:31:26.673Z,61.90
2023-01-03T16:33:56.081Z,80.00
2023-01-03T16:36:40.160Z,93.10
2023-01-03T16:39:14.542Z,67.70
2023-01-03T16:41:44.575Z,150.90
2023-01-03T16:44:13.563Z,76.60
2023-01-03T16:46:41.806Z,111.20
2023-01-03T16:49:11.470Z,100.20
2023-01-03T16:51:46.764Z,106.50
2023-01-03T16:54:21.449Z,80.20
2023-01-03T16:56:50.685Z,132.40
2023-01-03T16:59:21.839Z,114.20
2023-01-03T17:01:50.574Z,79.80
2023-01-03T17:04:19.160Z,106.20
2023-01-03T17:06:47.816Z,82.40
2023-01-03T17:09:23.593Z,78.90
2023-01-03T17:11:55.392Z,72.90
2023-01-03T17:14:24.193Z,71.80
2023-01-03T17:16:52.999Z,56.60
2023-01-03T17:20:02.880Z,93.50
2023-01-03T17:22:21.432Z,78.90
2023-01-03T17:24:52.604Z,57.00
2023-01-03T17:27:31.864Z,50.00
2023-01-03T17:30:04.572Z,33.50
2023-01-03T17:32:34.324Z,50.30
2023-01-03T17:35:05.292Z,59.90
2023-01-03T17:37:57.825Z,55.90
2023-01-03T17:40:33.196Z,54.40
2023-01-03T17:43:03.280Z,51.60
2023-01-03T17:45:50.521Z,40.30
2023-01-03T17:48:37.668Z,49.00
2023-01-03T17:51:06.603Z,58.80
2023-01-03T17:53:35.204Z,46.50
2023-01-03T17:56:03.994Z,37.20
2023-01-03T17:58:37.132Z,26.20
2023-01-03T18:01:08.490Z,23.00
2023-01-03T18:03:38.852Z,21.10
2023-01-03T18:06:21.102Z,19.50
2023-01-03T18:08:50.598Z,23.90
2023-01-03T18:11:21.118Z,21.40
2023-01-03T18:13:49.987Z,25.80
2023-01-03T18:16:21.692Z,33.00
2023-01-03T18:18:51.154Z,30.80
2023-01-03T18:21:28.108Z,28.20
2023-01-03T18:24:07.059Z,30.10
2023-01-03T18:26:38.520Z,24.00
2023-01-03T18:29:08.364Z,20.70
2023-01-03T18:31:36.885Z,24.80
2023-01-03T18:34:06.594Z,30.90
2023-01-03T18:36:45.020Z,25.70
2023-01-03T18:39:18.009Z,32.60
2023-01-03T18:41:46.376Z,26.20
2023-01-03T18:44:34.515Z,26.60
2023-01-03T18:47:06.827Z,24.40
2023-01-03T18:49:35.328Z,24.50
2023-01-03T18:52:04.166Z,28.40
2023-01-03T18:54:38.014Z,24.90
2023-01-03T18:57:06.259Z,24.10
2023-01-03T18:59:35.471Z,27.10
2023-01-03T19:02:14.492Z,29.20
2023-01-03T19:04:49.200Z,33.00
2023-01-03T19:07:29.442Z,31.60
2023-01-03T19:09:59.536Z,32.70
2023-01-03T19:12:30.251Z,22.90
2023-01-03T19:14:59.231Z,26.60
2023-01-03T19:17:28.341Z,20.20
2023-01-03T19:19:56.990Z,23.10
2023-01-03T19:22:27.117Z,24.50
2023-01-03T19:25:00.203Z,43.80
2023-01-03T19:27:39.758Z,38.40
2023-01-03T19:30:21.612Z,34.40
2023-01-03T19:32:55.856Z,41.50
2023-01-03T19:35:27.481Z,40.00
2023-01-03T19:37:55.744Z,45.80
2023-01-03T19:40:29.555Z,37.70
2023-01-03T19:42:59.852Z,26.70
2023-01-03T19:45:40.520Z,31.50
2023-01-03T19:48:21.135Z,36.10
2023-01-03T19:50:53.227Z,36.60
2023-01-03T19:53:21.461Z,35.30
2023-01-03T19:55:52.344Z,30.50
2023-01-03T19:58:36.640Z,29.70
2023-01-03T20:01:05.236Z,28.60
2023-01-03T20:03:39.209Z,24.60
2023-01-03T20:06:12.154Z,31.60
2023-01-03T20:08:40.370Z,24.40
2023-01-03T20:11:18.472Z,22.30
2023-01-03T20:13:47.664Z,23.90
2023-01-03T20:16:16.713Z,28.40
2023-01-03T20:18:45.286Z,23.10
2023-01-03T20:21:22.523Z,25.30
2023-01-03T20:23:57.520Z,29.80
2023-01-03T20:26:29.568Z,20.60
2023-01-03T20:29:00.184Z,23.60
2023-01-03T20:31:30.170Z,19.30
2023-01-03T20:33:59.980Z,21.80
2023-01-03T20:36:33.659Z,23.10
2023-01-03T20:39:02.144Z,17.20
2023-01-03T20:41:36.927Z,22.50
2023-01-03T20:44:09.717Z,17.70
2023-01-03T20:46:39.723Z,16.20
2023-01-03T20:49:22.571Z,17.90
2023-01-03T20:51:52.306Z,12.50
2023-01-03T20:54:21.283Z,13.90
2023-01-03T20:56:49.375Z,14.10
2023-01-03T20:59:20.465Z,15.40
2023-01-03T21:01:49.694Z,19.80
2023-01-03T21:04:18.935Z,16.30
2023-01-03T21:06:48.992Z,12.20
2023-01-03T21:09:17.368Z,13.80
2023-01-03T21:11:47.263Z,12.50
2023-01-03T21:14:15.503Z,14.20
2023-01-03T21:16:49.123Z,14.30
2023-01-03T21:19:23.340Z,18.40
2023-01-03T21:21:54.482Z,13.30
2023-01-03T21:24:24.477Z,13.00
2023-01-03T21:26:52.944Z,12.60
2023-01-03T21:29:22.364Z,13.80
2023-01-03T21:31:50.987Z,17.70
2023-01-03T21:34:21.391Z,15.30
2023-01-03T21:36:49.840Z,19.50
2023-01-03T21:39:18.123Z,13.70
2023-01-03T21:42:04.904Z,14.40
2023-01-03T21:44:33.471Z,16.40
2023-01-03T21:47:02.450Z,15.90
2023-01-03T21:49:30.864Z,12.70
2023-01-03T21:51:58.853Z,74.20
2023-01-03T21:54:27.901Z,143.70
2023-01-03T21:56:56.693Z,301.60
2023-01-03T21:59:25.091Z,170.90
2023-01-03T22:02:12.556Z,105.60
2023-01-03T22:04:41.332Z,80.10
2023-01-03T22:07:10.251Z,99.90
2023-01-03T22:09:57.978Z,108.80
2023-01-03T22:12:26.481Z,87.80
2023-01-03T22:14:55.436Z,74.80
2023-01-03T22:17:23.597Z,102.50
2023-01-03T22:19:52.124Z,52.20
2023-01-03T22:22:20.774Z,35.40
2023-01-03T22:24:50.031Z,36.90
2023-01-03T22:27:20.253Z,38.70
2023-01-03T22:29:48.940Z,33.00
2023-01-03T22:32:22.788Z,30.50
2023-01-03T22:34:51.463Z,26.80
2023-01-03T22:37:20.188Z,175.70
2023-01-03T22:39:48.839Z,156.30
2023-01-03T22:42:19.679Z,65.50
2023-01-03T22:44:49.261Z,78.60
2023-01-03T22:47:18.012Z,68.30
2023-01-03T22:49:48.379Z,52.90
2023-01-03T22:52:18.012Z,44.00
2023-01-03T22:54:47.089Z,55.50
2023-01-03T22:57:16.605Z,128.30
2023-01-03T22:59:45.573Z,65.20
2023-01-03T23:02:14.637Z,63.60
2023-01-03T23:04:44.297Z,71.60
2023-01-03T23:07:12.996Z,76.80
2023-01-03T23:09:41.779Z,71.10
2023-01-03T23:12:29.266Z,48.50
2023-01-03T23:14:57.404Z,40.50
2023-01-03T23:17:44.634Z,34.60
2023-01-03T23:20:13.362Z,35.70
2023-01-03T23:22:43.847Z,35.80
2023-01-03T23:25:12.070Z,29.20
2023-01-03T23:27:41.066Z,32.20
2023-01-03T23:30:10.203Z,26.90
2023-01-03T23:32:39.264Z,27.80
2023-01-03T23:35:08.538Z,26.90
2023-01-03T23:37:37.489Z,23.90
2023-01-03T23:40:07.255Z,27.70
2023-01-03T23:42:35.899Z,29.70
2023-01-03T23:45:05.356Z,26.30
2023-01-03T23:47:33.952Z,31.20
2023-01-03T23:50:02.810Z,32.50
2023-01-03T23:52:33.533Z,31.20
2023-01-03T23:55:08.531Z,36.70
2023-01-03T23:57:41.545Z,37.30
