createdAt,value
2019-04-26T00:00:45.783Z,68.30
2019-04-26T00:03:16.248Z,68.40
2019-04-26T00:05:44.945Z,68.40
2019-04-26T00:08:13.901Z,69.30
2019-04-26T00:10:44.148Z,69.40
2019-04-26T00:13:18.314Z,69.60
2019-04-26T00:15:48.760Z,69.60
2019-04-26T00:18:17.513Z,70.20
2019-04-26T00:20:48.951Z,70.00
2019-04-26T00:23:18.284Z,70.70
2019-04-26T00:25:47.020Z,70.90
2019-04-26T00:28:15.499Z,71.00
2019-04-26T00:30:43.956Z,71.40
2019-04-26T00:33:13.503Z,71.40
2019-04-26T00:35:47.747Z,71.40
2019-04-26T00:38:13.246Z,71.30
2019-04-26T00:40:43.851Z,71.60
2019-04-26T00:43:12.857Z,71.90
2019-04-26T00:45:41.585Z,72.60
2019-04-26T00:48:12.532Z,72.70
2019-04-26T00:50:42.999Z,72.80
2019-04-26T00:53:13.319Z,72.60
2019-04-26T00:55:43.351Z,72.40
2019-04-26T00:58:12.461Z,73.70
2019-04-26T01:00:41.070Z,74.00
2019-04-26T01:03:09.545Z,74.40
2019-04-26T01:05:39.748Z,74.90
2019-04-26T01:08:08.329Z,74.50
2019-04-26T01:10:36.963Z,75.10
2019-04-26T01:13:05.526Z,75.70
2019-04-26T01:15:33.979Z,75.80
2019-04-26T01:18:02.463Z,75.50
2019-04-26T01:20:32.779Z,75.90
2019-04-26T01:23:04.710Z,76.30
2019-04-26T01:25:42.497Z,76.00
2019-04-26T01:28:14.068Z,76.20
2019-04-26T01:30:44.357Z,76.80
2019-04-26T01:33:13.484Z,77.00
2019-04-26T01:35:42.414Z,77.10
2019-04-26T01:38:13.944Z,77.00
2019-04-26T01:40:44.123Z,77.10
2019-04-26T01:43:24.417Z,77.20
2019-04-26T01:46:00.557Z,77.40
2019-04-26T01:48:50.275Z,77.10
2019-04-26T01:51:22.776Z,78.00
2019-04-26T01:53:52.578Z,78.30
2019-04-26T01:56:25.078Z,78.70
2019-04-26T01:58:54.514Z,78.70
2019-04-26T02:01:25.374Z,78.80
2019-04-26T02:03:54.183Z,78.50
2019-04-26T02:06:29.096Z,78.70
2019-04-26T02:08:53.727Z,79.00
2019-04-26T02:11:23.517Z,79.20
2019-04-26T02:13:52.227Z,79.40
2019-04-26T02:16:20.785Z,79.50
2019-04-26T02:18:49.307Z,79.30
2019-04-26T02:21:28.273Z,79.50
2019-04-26T02:24:16.415Z,80.00
2019-04-26T02:26:46.940Z,81.00
2019-04-26T02:29:18.485Z,80.40
2019-04-26T02:31:50.039Z,82.40
2019-04-26T02:34:18.570Z,82.30
2019-04-26T02:36:58.086Z,82.20
2019-04-26T02:39:20.273Z,82.50
2019-04-26T02:41:51.685Z,83.10
2019-04-26T02:44:24.028Z,83.10
2019-04-26T02:47:16.382Z,83.00
2019-04-26T02:49:49.397Z,82.90
2019-04-26T02:52:23.578Z,82.80
2019-04-26T02:55:15.153Z,83.40
2019-04-26T02:57:52.637Z,82.50
2019-04-26T03:00:21.097Z,82.80
2019-04-26T03:02:55.543Z,83.10
2019-04-26T03:05:24.831Z,83.90
2019-04-26T03:07:59.197Z,84.80
2019-04-26T03:10:32.640Z,84.20
2019-04-26T03:13:04.709Z,84.60
2019-04-26T03:15:43.808Z,84.00
2019-04-26T03:18:35.242Z,84.60
2019-04-26T03:21:37.765Z,84.60
2019-04-26T03:24:18.621Z,85.00
2019-04-26T03:26:50.218Z,85.00
2019-04-26T03:29:24.456Z,87.90
2019-04-26T03:32:05.119Z,87.50
2019-04-26T03:34:53.669Z,87.50
2019-04-26T03:37:21.947Z,87.60
2019-04-26T03:39:57.949Z,88.10
2019-04-26T03:42:29.525Z,88.10
2019-04-26T03:45:09.844Z,88.20
2019-04-26T03:47:47.214Z,88.60
2019-04-26T03:50:18.797Z,88.40
2019-04-26T03:53:15.215Z,88.60
2019-04-26T03:55:51.043Z,88.80
2019-04-26T03:58:26.957Z,88.60
2019-04-26T04:00:58.872Z,88.60
2019-04-26T04:03:53.237Z,88.40
2019-04-26T04:06:26.769Z,88.70
2019-04-26T04:08:58.325Z,89.00
2019-04-26T04:11:37.508Z,89.00
2019-04-26T04:14:28.627Z,89.40
2019-04-26T04:17:04.824Z,90.20
2019-04-26T04:19:55.702Z,90.00
2019-04-26T04:22:27.240Z,89.80
2019-04-26T04:24:58.809Z,90.00
2019-04-26T04:27:30.332Z,90.00
2019-04-26T04:30:07.629Z,90.10
2019-04-26T04:32:59.059Z,90.30
2019-04-26T04:35:30.623Z,90.40
2019-04-26T04:38:19.093Z,90.60
2019-04-26T04:41:10.179Z,90.40
2019-04-26T04:43:44.357Z,90.80
2019-04-26T04:46:31.886Z,90.50
2019-04-26T04:49:23.489Z,90.80
2019-04-26T04:52:07.118Z,90.70
2019-04-26T04:55:13.930Z,91.20
2019-04-26T04:57:52.386Z,90.90
2019-04-26T05:00:40.361Z,91.20
2019-04-26T05:03:28.184Z,91.70
2019-04-26T05:06:15.705Z,91.40
2019-04-26T05:08:51.196Z,92.00
2019-04-26T05:11:23.198Z,91.80
2019-04-26T05:13:54.769Z,91.60
2019-04-26T05:16:39.979Z,91.90
2019-04-26T05:19:44.211Z,91.90
2019-04-26T05:22:26.186Z,92.00
2019-04-26T05:25:17.556Z,91.90
2019-04-26T05:27:57.191Z,91.50
2019-04-26T05:31:11.762Z,91.80
2019-04-26T05:34:03.134Z,91.80
2019-04-26T05:36:43.821Z,92.20
2019-04-26T05:39:27.477Z,91.50
2019-04-26T05:42:03.244Z,92.00
2019-04-26T05:45:09.753Z,91.20
2019-04-26T05:48:11.594Z,91.40
2019-04-26T05:51:05.026Z,91.40
2019-04-26T05:54:12.222Z,91.60
2019-04-26T05:57:09.442Z,91.40
2019-04-26T05:59:58.895Z,91.40
2019-04-26T06:03:09.589Z,91.60
2019-04-26T06:05:54.448Z,91.30
2019-04-26T06:09:03.475Z,91.90
2019-04-26T06:11:54.739Z,91.70
2019-04-26T06:14:33.783Z,91.60
2019-04-26T06:17:16.036Z,91.90
2019-04-26T06:20:04.211Z,91.30
2019-04-26T06:22:38.295Z,91.40
2019-04-26T06:25:17.252Z,91.70
2019-04-26T06:27:50.455Z,90.80
2019-04-26T06:30:23.059Z,91.30
2019-04-26T06:33:12.335Z,91.40
2019-04-26T06:35:44.972Z,90.90
2019-04-26T06:38:43.456Z,90.90
2019-04-26T06:41:26.196Z,90.90
2019-04-26T06:44:08.031Z,91.30
2019-04-26T06:46:57.642Z,92.00
2019-04-26T06:50:05.502Z,91.90
2019-04-26T06:52:37.236Z,92.20
2019-04-26T06:55:16.517Z,92.00
2019-04-26T06:58:04.927Z,91.90
2019-04-26T07:00:47.363Z,91.50
2019-04-26T07:03:27.780Z,91.60
2019-04-26T07:06:00.399Z,91.60
2019-04-26T07:08:56.445Z,91.30
2019-04-26T07:11:24.375Z,90.60
2019-04-26T07:14:04.922Z,91.10
2019-04-26T07:16:52.932Z,91.10
2019-04-26T07:19:59.643Z,91.60
2019-04-26T07:22:41.248Z,91.20
2019-04-26T07:25:29.323Z,91.00
2019-04-26T07:28:47.596Z,90.80
2019-04-26T07:31:30.934Z,91.40
2019-04-26T07:34:25.547Z,91.20
2019-04-26T07:37:16.449Z,91.30
2019-04-26T07:40:07.618Z,91.20
2019-04-26T07:43:08.161Z,91.40
2019-04-26T07:46:05.872Z,91.00
2019-04-26T07:48:54.044Z,91.30
2019-04-26T07:51:28.298Z,91.10
2019-04-26T07:54:06.706Z,91.20
2019-04-26T07:56:50.557Z,91.00
2019-04-26T07:59:41.811Z,91.00
2019-04-26T08:02:17.560Z,90.80
2019-04-26T08:04:49.197Z,90.90
2019-04-26T08:07:23.989Z,91.30
2019-04-26T08:09:59.983Z,91.40
2019-04-26T08:12:28.787Z,91.20
2019-04-26T08:15:11.367Z,91.10
2019-04-26T08:17:56.651Z,90.80
2019-04-26T08:20:33.118Z,90.90
2019-04-26T08:23:09.119Z,91.00
2019-04-26T08:25:38.751Z,91.40
2019-04-26T08:28:10.449Z,91.50
2019-04-26T08:30:44.765Z,91.90
2019-04-26T08:33:14.799Z,91.30
2019-04-26T08:35:48.981Z,91.00
2019-04-26T08:38:22.074Z,91.60
2019-04-26T08:40:47.971Z,91.30
2019-04-26T08:43:20.983Z,91.40
2019-04-26T08:46:02.898Z,91.30
2019-04-26T08:48:34.923Z,91.00
2019-04-26T08:51:06.569Z,91.90
2019-04-26T08:53:38.128Z,92.10
2019-04-26T08:56:11.636Z,91.50
2019-04-26T08:58:41.796Z,91.70
2019-04-26T09:01:17.574Z,91.60
2019-04-26T09:03:53.648Z,91.60
2019-04-26T09:06:26.251Z,92.20
2019-04-26T09:08:57.162Z,91.30
2019-04-26T09:11:33.376Z,91.10
2019-04-26T09:14:01.169Z,91.40
2019-04-26T09:16:29.771Z,91.90
2019-04-26T09:18:59.691Z,92.20
2019-04-26T09:21:39.249Z,91.90
2019-04-26T09:24:09.356Z,91.30
2019-04-26T09:26:46.275Z,92.00
2019-04-26T09:29:14.203Z,92.00
2019-04-26T09:31:44.296Z,92.50
2019-04-26T09:34:18.223Z,92.10
2019-04-26T09:36:46.768Z,92.80
2019-04-26T09:39:15.983Z,92.50
2019-04-26T09:41:44.458Z,92.80
2019-04-26T09:44:23.685Z,93.20
2019-04-26T09:47:12.242Z,93.00
2019-04-26T09:49:42.739Z,92.80
2019-04-26T09:52:22.428Z,92.70
2019-04-26T09:54:50.897Z,92.80
2019-04-26T09:57:19.364Z,92.90
2019-04-26T09:59:47.899Z,93.40
2019-04-26T10:02:16.768Z,93.50
2019-04-26T10:04:45.243Z,93.60
2019-04-26T10:07:13.757Z,93.60
2019-04-26T10:09:42.247Z,93.70
2019-04-26T10:12:12.403Z,93.80
2019-04-26T10:15:01.123Z,93.90
2019-04-26T10:17:31.297Z,93.70
2019-04-26T10:19:59.785Z,94.20
2019-04-26T10:22:29.866Z,94.50
2019-04-26T10:25:02.545Z,94.70
2019-04-26T10:27:28.886Z,94.60
2019-04-26T10:30:07.402Z,94.40
2019-04-26T10:32:27.956Z,94.10
2019-04-26T10:34:56.555Z,94.60
2019-04-26T10:37:25.000Z,94.90
2019-04-26T10:39:53.713Z,95.30
2019-04-26T10:42:23.174Z,95.10
2019-04-26T10:44:51.641Z,95.80
2019-04-26T10:47:20.521Z,95.40
2019-04-26T10:49:49.540Z,95.20
2019-04-26T10:52:22.511Z,94.90
2019-04-26T10:54:52.595Z,95.40
2019-04-26T10:57:23.042Z,95.50
2019-04-26T10:59:55.915Z,95.00
2019-04-26T11:02:24.512Z,95.50
2019-04-26T11:04:52.962Z,95.60
2019-04-26T11:07:21.507Z,95.50
2019-04-26T11:09:50.060Z,95.30
2019-04-26T11:12:18.869Z,96.00
2019-04-26T11:14:47.629Z,96.00
2019-04-26T11:17:17.792Z,95.90
2019-04-26T11:19:46.513Z,96.90
2019-04-26T11:22:15.111Z,96.30
2019-04-26T11:24:43.585Z,96.20
2019-04-26T11:27:12.106Z,96.80
2019-04-26T11:29:40.759Z,96.60
2019-04-26T11:32:09.503Z,96.70
2019-04-26T11:34:37.966Z,96.20
2019-04-26T11:37:06.573Z,96.30
2019-04-26T11:39:36.542Z,96.40
2019-04-26T11:42:07.980Z,96.70
2019-04-26T11:44:35.479Z,96.30
2019-04-26T11:47:07.520Z,96.60
2019-04-26T11:49:37.398Z,96.90
2019-04-26T11:52:04.902Z,96.90
2019-04-26T11:54:33.364Z,96.80
2019-04-26T11:57:01.855Z,97.20
2019-04-26T11:59:31.660Z,97.60
2019-04-26T12:02:00.429Z,97.50
2019-04-26T12:04:49.623Z,97.50
2019-04-26T12:07:20.598Z,97.30
2019-04-26T12:09:50.701Z,97.30
2019-04-26T12:12:19.159Z,97.20
2019-04-26T12:14:47.976Z,97.40
2019-04-26T12:17:16.513Z,97.70
2019-04-26T12:19:48.167Z,98.40
2019-04-26T12:22:15.187Z,98.20
2019-04-26T12:24:43.652Z,98.40
2019-04-26T12:27:12.165Z,98.40
2019-04-26T12:29:44.159Z,97.30
2019-04-26T12:32:11.191Z,98.30
2019-04-26T12:34:39.670Z,98.50
2019-04-26T12:37:08.136Z,98.90
2019-04-26T12:39:38.162Z,97.90
2019-04-26T12:42:08.185Z,97.90
2019-04-26T12:44:54.911Z,98.10
2019-04-26T12:47:41.299Z,97.50
2019-04-26T12:50:09.899Z,97.40
2019-04-26T12:52:38.379Z,97.20
2019-04-26T12:55:07.017Z,96.80
2019-04-26T12:57:36.465Z,97.20
2019-04-26T13:00:06.802Z,97.60
2019-04-26T13:02:35.284Z,97.30
2019-04-26T13:05:04.355Z,98.10
2019-04-26T13:07:32.839Z,98.30
2019-04-26T13:10:14.926Z,97.90
2019-04-26T13:12:51.043Z,97.90
2019-04-26T13:15:50.465Z,98.10
2019-04-26T13:18:20.327Z,98.20
2019-04-26T13:20:48.871Z,98.10
2019-04-26T13:23:17.362Z,98.20
2019-04-26T13:25:46.054Z,99.10
2019-04-26T13:28:15.702Z,98.60
2019-04-26T13:30:44.921Z,99.00
2019-04-26T13:33:13.581Z,98.00
2019-04-26T13:35:46.729Z,98.60
2019-04-26T13:38:12.919Z,98.70
2019-04-26T13:40:41.668Z,99.40
2019-04-26T13:43:10.233Z,98.80
2019-04-26T13:45:58.942Z,99.40
2019-04-26T13:48:29.052Z,98.80
2019-04-26T13:51:01.354Z,98.90
2019-04-26T13:53:29.713Z,98.60
2019-04-26T13:56:01.500Z,99.30
2019-04-26T13:58:28.356Z,98.90
2019-04-26T14:00:57.309Z,99.10
2019-04-26T14:03:27.258Z,99.30
2019-04-26T14:05:55.999Z,99.10
2019-04-26T14:08:24.494Z,99.20
2019-04-26T14:10:53.042Z,98.80
2019-04-26T14:13:24.965Z,98.90
2019-04-26T14:15:52.086Z,99.70
2019-04-26T14:18:20.782Z,99.70
2019-04-26T14:20:49.262Z,99.90
2019-04-26T14:23:28.171Z,99.90
2019-04-26T14:26:07.390Z,99.30
2019-04-26T14:28:36.185Z,99.90
2019-04-26T14:31:04.857Z,99.90
2019-04-26T14:33:33.389Z,99.90
2019-04-26T14:36:01.885Z,99.90
2019-04-26T14:38:39.263Z,99.90
2019-04-26T14:41:04.044Z,99.60
2019-04-26T14:43:40.440Z,99.90
2019-04-26T14:46:01.606Z,99.90
2019-04-26T14:48:36.330Z,99.90
2019-04-26T14:51:07.985Z,99.90
2019-04-26T14:53:32.097Z,99.90
2019-04-26T14:56:01.125Z,99.90
2019-04-26T14:58:30.473Z,99.90
2019-04-26T15:01:04.952Z,99.90
2019-04-26T15:03:51.411Z,99.90
2019-04-26T15:06:24.842Z,99.90
2019-04-26T15:08:53.322Z,99.90
2019-04-26T15:11:22.909Z,99.90
2019-04-26T15:13:51.658Z,99.90
2019-04-26T15:16:22.197Z,99.90
2019-04-26T15:18:50.433Z,99.90
2019-04-26T15:21:19.209Z,99.90
2019-04-26T15:23:47.705Z,99.90
2019-04-26T15:26:18.404Z,99.90
2019-04-26T15:28:50.406Z,99.90
2019-04-26T15:31:21.045Z,99.90
2019-04-26T15:33:48.745Z,99.90
2019-04-26T15:36:17.770Z,99.90
2019-04-26T15:38:47.897Z,99.90
2019-04-26T15:41:18.317Z,99.90
2019-04-26T15:43:53.340Z,99.90
2019-04-26T15:46:42.554Z,99.90
2019-04-26T15:49:26.125Z,99.90
2019-04-26T15:51:56.311Z,99.90
2019-04-26T15:54:25.033Z,99.90
2019-04-26T15:56:54.031Z,99.90
2019-04-26T15:59:25.375Z,99.90
2019-04-26T16:01:56.277Z,99.90
2019-04-26T16:04:24.361Z,99.90
2019-04-26T16:06:52.806Z,99.90
2019-04-26T16:09:22.831Z,99.90
2019-04-26T16:11:53.162Z,99.90
2019-04-26T16:14:26.378Z,99.90
2019-04-26T16:16:52.554Z,99.90
2019-04-26T16:19:21.070Z,99.90
2019-04-26T16:21:52.797Z,99.90
2019-04-26T16:24:19.809Z,99.90
2019-04-26T16:26:53.565Z,99.90
2019-04-26T16:29:24.188Z,99.90
2019-04-26T16:31:54.521Z,99.90
2019-04-26T16:34:32.321Z,99.90
2019-04-26T16:37:02.931Z,99.90
2019-04-26T16:39:38.338Z,99.90
2019-04-26T16:42:04.966Z,99.90
2019-04-26T16:44:33.349Z,99.90
2019-04-26T16:47:05.337Z,99.90
2019-04-26T16:49:35.139Z,99.90
2019-04-26T16:52:06.849Z,99.90
2019-04-26T16:54:34.284Z,99.90
2019-04-26T16:57:06.839Z,99.90
2019-04-26T16:59:32.935Z,99.90
2019-04-26T17:02:02.790Z,99.90
2019-04-26T17:04:35.143Z,99.90
2019-04-26T17:07:02.844Z,99.90
2019-04-26T17:09:54.449Z,99.90
2019-04-26T17:12:02.536Z,99.90
2019-04-26T17:14:33.930Z,99.90
2019-04-26T17:17:03.203Z,99.90
2019-04-26T17:19:35.839Z,99.90
2019-04-26T17:22:03.837Z,99.90
2019-04-26T17:24:48.871Z,99.90
2019-04-26T17:27:19.321Z,99.90
2019-04-26T17:29:47.804Z,99.90
2019-04-26T17:32:17.446Z,99.90
2019-04-26T17:34:46.092Z,99.90
2019-04-26T17:37:17.244Z,99.90
2019-04-26T17:39:47.517Z,99.90
2019-04-26T17:42:15.285Z,99.90
2019-04-26T17:44:43.738Z,99.90
2019-04-26T17:47:12.219Z,99.90
2019-04-26T17:49:43.763Z,99.90
2019-04-26T17:52:11.622Z,99.90
2019-04-26T17:54:46.702Z,99.90
2019-04-26T17:57:14.473Z,99.90
2019-04-26T17:59:45.219Z,99.90
2019-04-26T18:02:24.154Z,99.90
2019-04-26T18:04:43.035Z,99.90
2019-04-26T18:07:36.308Z,99.90
2019-04-26T18:09:46.547Z,99.90
2019-04-26T18:12:11.932Z,99.90
2019-04-26T18:14:40.583Z,99.90
2019-04-26T18:17:10.688Z,99.90
2019-04-26T18:19:40.799Z,99.90
2019-04-26T18:22:14.674Z,99.90
2019-04-26T18:24:43.661Z,99.90
2019-04-26T18:27:12.105Z,99.90
2019-04-26T18:29:40.605Z,99.90
2019-04-26T18:32:09.398Z,99.90
2019-04-26T18:34:40.547Z,99.90
2019-04-26T18:37:08.120Z,99.90
2019-04-26T18:39:36.901Z,99.90
2019-04-26T18:42:06.061Z,99.90
2019-04-26T18:44:38.504Z,99.90
2019-04-26T18:47:06.971Z,99.90
2019-04-26T18:49:35.425Z,99.90
2019-04-26T18:52:04.337Z,99.90
2019-04-26T18:54:34.641Z,99.90
2019-04-26T18:57:03.418Z,99.90
2019-04-26T18:59:31.887Z,99.90
2019-04-26T19:02:00.342Z,99.90
2019-04-26T19:04:28.857Z,99.90
2019-04-26T19:06:57.418Z,99.90
2019-04-26T19:09:26.736Z,99.90
2019-04-26T19:11:56.169Z,99.90
2019-04-26T19:14:49.135Z,99.90
2019-04-26T19:17:30.430Z,99.90
2019-04-26T19:20:07.125Z,99.90
2019-04-26T19:22:35.634Z,99.90
2019-04-26T19:25:04.854Z,99.90
2019-04-26T19:27:33.366Z,99.90
2019-04-26T19:30:04.330Z,99.90
2019-04-26T19:32:35.379Z,99.90
2019-04-26T19:35:07.096Z,99.90
2019-04-26T19:37:36.728Z,99.90
2019-04-26T19:40:09.042Z,99.90
2019-04-26T19:42:34.525Z,99.90
2019-04-26T19:45:14.000Z,99.90
2019-04-26T19:47:47.463Z,99.90
2019-04-26T19:50:17.623Z,99.90
2019-04-26T19:52:51.731Z,99.90
2019-04-26T19:55:22.573Z,99.90
2019-04-26T19:57:53.797Z,99.90
2019-04-26T20:00:22.413Z,99.90
2019-04-26T20:02:52.350Z,99.90
2019-04-26T20:05:22.518Z,99.90
2019-04-26T20:07:51.853Z,99.90
2019-04-26T20:10:20.808Z,99.90
2019-04-26T20:12:49.351Z,99.90
2019-04-26T20:15:25.837Z,99.90
2019-04-26T20:17:52.824Z,99.90
2019-04-26T20:20:21.449Z,99.90
2019-04-26T20:22:48.749Z,99.90
2019-04-26T20:25:17.292Z,99.90
2019-04-26T20:27:45.753Z,99.90
2019-04-26T20:30:24.457Z,99.90
2019-04-26T20:32:52.496Z,99.90
2019-04-26T20:35:26.541Z,99.90
2019-04-26T20:37:52.257Z,99.90
2019-04-26T20:40:25.130Z,99.90
2019-04-26T20:42:53.282Z,99.90
2019-04-26T20:45:21.796Z,99.90
2019-04-26T20:47:52.002Z,99.90
2019-04-26T20:50:21.786Z,99.90
2019-04-26T20:52:54.035Z,99.90
2019-04-26T20:55:25.225Z,99.90
2019-04-26T20:57:51.975Z,99.90
2019-04-26T21:00:22.492Z,99.90
2019-04-26T21:02:55.946Z,99.90
2019-04-26T21:05:21.455Z,99.90
2019-04-26T21:07:51.071Z,99.90
2019-04-26T21:10:21.761Z,99.90
2019-04-26T21:12:52.119Z,99.90
2019-04-26T21:15:23.834Z,99.90
2019-04-26T21:17:51.786Z,99.90
2019-04-26T21:20:21.545Z,99.90
2019-04-26T21:22:50.320Z,99.90
2019-04-26T21:25:21.563Z,99.90
2019-04-26T21:27:54.695Z,99.90
2019-04-26T21:30:24.888Z,99.90
2019-04-26T21:32:59.319Z,99.90
2019-04-26T21:35:45.798Z,99.90
2019-04-26T21:38:15.903Z,99.90
2019-04-26T21:40:46.899Z,99.90
2019-04-26T21:43:15.437Z,99.90
2019-04-26T21:45:44.087Z,99.90
2019-04-26T21:48:13.827Z,99.90
2019-04-26T21:50:42.377Z,99.90
2019-04-26T21:53:10.904Z,99.90
2019-04-26T21:55:39.642Z,99.90
2019-04-26T21:58:08.110Z,99.90
2019-04-26T22:00:50.466Z,99.90
2019-04-26T22:03:19.025Z,99.90
2019-04-26T22:05:49.666Z,99.90
2019-04-26T22:08:24.569Z,99.90
2019-04-26T22:10:49.786Z,99.90
2019-04-26T22:13:37.317Z,99.90
2019-04-26T22:16:30.559Z,99.90
2019-04-26T22:18:56.829Z,99.90
2019-04-26T22:21:35.865Z,99.90
2019-04-26T22:24:23.921Z,99.90
2019-04-26T22:26:53.231Z,99.90
2019-04-26T22:29:22.987Z,99.90
2019-04-26T22:31:54.571Z,99.90
2019-04-26T22:34:23.458Z,99.90
2019-04-26T22:36:53.709Z,99.90
2019-04-26T22:39:23.201Z,99.90
2019-04-26T22:41:53.405Z,99.90
2019-04-26T22:44:31.341Z,99.90
2019-04-26T22:47:03.707Z,99.90
2019-04-26T22:49:35.049Z,99.90
2019-04-26T22:52:06.333Z,99.90
2019-04-26T22:54:33.560Z,99.90
2019-04-26T22:57:03.793Z,99.90
2019-04-26T22:59:33.885Z,99.90
2019-04-26T23:02:03.673Z,99.90
2019-04-26T23:04:33.013Z,99.90
2019-04-26T23:07:03.407Z,99.90
2019-04-26T23:09:33.371Z,99.90
2019-04-26T23:12:03.879Z,99.90
2019-04-26T23:14:34.169Z,99.90
2019-04-26T23:17:20.572Z,99.90
2019-04-26T23:19:56.537Z,99.90
2019-04-26T23:22:26.254Z,99.90
2019-04-26T23:24:57.926Z,99.90
2019-04-26T23:27:24.109Z,99.90
2019-04-26T23:29:55.050Z,99.90
2019-04-26T23:32:23.472Z,99.90
2019-04-26T23:34:53.513Z,99.90
2019-04-26T23:37:24.244Z,99.90
2019-04-26T23:39:53.618Z,99.90
2019-04-26T23:42:23.257Z,99.90
2019-04-26T23:44:52.683Z,99.90
2019-04-26T23:47:25.110Z,99.90
2019-04-26T23:49:53.974Z,99.90
2019-04-26T23:52:24.300Z,99.90
2019-04-26T23:54:52.984Z,99.90
2019-04-26T23:57:21.595Z,99.90
2019-04-26T23:59:51.094Z,99.90
