createdAt,value
2023-01-10T00:02:52.793Z,98917.33
2023-01-10T00:13:15.409Z,98929.32
2023-01-10T00:23:25.340Z,98940.48
2023-01-10T00:33:32.224Z,98955.14
2023-01-10T00:43:56.299Z,98970.83
2023-01-10T00:54:00.878Z,98979.88
2023-01-10T01:04:07.809Z,98984.14
2023-01-10T01:14:12.756Z,98992.98
2023-01-10T01:24:16.314Z,99008.60
2023-01-10T01:34:19.925Z,99021.32
2023-01-10T01:44:24.847Z,99036.04
2023-01-10T01:54:33.342Z,99051.73
2023-01-10T02:04:50.899Z,99069.88
2023-01-10T02:14:57.479Z,99085.03
2023-01-10T02:25:11.937Z,99094.37
2023-01-10T02:35:33.263Z,99104.28
2023-01-10T02:45:59.727Z,99115.89
2023-01-10T02:56:12.371Z,99129.27
2023-01-10T03:06:23.723Z,99136.54
2023-01-10T03:16:33.653Z,99150.36
2023-01-10T03:26:50.134Z,99167.84
2023-01-10T03:37:23.083Z,99165.85
2023-01-10T03:47:46.684Z,99188.66
2023-01-10T03:57:52.138Z,99211.95
2023-01-10T04:07:55.700Z,99217.36
2023-01-10T04:17:59.370Z,99219.36
2023-01-10T04:28:07.829Z,99239.69
2023-01-10T04:38:11.702Z,99263.02
2023-01-10T04:48:15.306Z,99276.90
2023-01-10T04:58:20.906Z,99301.88
2023-01-10T05:08:24.438Z,99315.84
2023-01-10T05:18:31.789Z,99330.20
2023-01-10T05:28:35.327Z,99351.98
2023-01-10T05:38:38.934Z,99362.66
2023-01-10T05:48:44.954Z,99391.17
2023-01-10T05:58:51.426Z,99409.48
2023-01-10T06:08:59.243Z,99435.16
2023-01-10T06:19:02.879Z,99460.76
2023-01-10T06:29:06.595Z,99474.05
2023-01-10T06:39:10.310Z,99485.16
2023-01-10T06:49:13.855Z,99510.80
2023-01-10T06:59:17.467Z,99536.77
2023-01-10T07:09:21.220Z,99552.09
2023-01-10T07:19:24.797Z,99566.04
2023-01-10T07:29:33.110Z,99584.48
2023-01-10T07:39:36.637Z,99598.98
2023-01-10T07:49:40.957Z,99616.89
2023-01-10T07:59:44.582Z,99630.70
2023-01-10T08:09:48.134Z,99647.39
2023-01-10T08:19:54.638Z,99657.67
2023-01-10T08:29:58.253Z,99657.98
2023-01-10T08:40:02.693Z,99665.13
2023-01-10T08:50:08.060Z,99683.67
2023-01-10T09:00:13.470Z,99706.96
2023-01-10T09:10:19.285Z,99717.33
2023-01-10T09:20:26.290Z,99727.75
2023-01-10T09:30:33.920Z,99730.45
2023-01-10T09:52:43.875Z,99746.61
2023-01-10T10:02:58.139Z,99754.88
2023-01-10T10:13:36.515Z,99756.75
2023-01-10T10:24:06.702Z,99752.30
2023-01-10T10:34:44.434Z,99753.27
2023-01-10T10:45:00.036Z,99759.83
2023-01-10T10:55:07.179Z,99770.30
2023-01-10T11:05:24.130Z,99776.46
2023-01-10T11:15:41.370Z,99777.23
2023-01-10T11:25:49.122Z,99778.89
2023-01-10T11:36:07.780Z,99784.80
2023-01-10T11:46:25.919Z,99792.88
2023-01-10T11:56:33.530Z,99801.06
2023-01-10T12:06:45.939Z,99815.61
2023-01-10T12:16:59.579Z,99834.02
2023-01-10T12:27:06.717Z,99844.56
2023-01-10T12:37:25.465Z,99863.71
2023-01-10T12:47:51.695Z,99876.73
2023-01-10T12:58:01.872Z,99893.71
2023-01-10T13:08:12.059Z,99902.89
2023-01-10T13:18:26.506Z,99925.02
2023-01-10T13:28:33.367Z,99942.59
2023-01-10T13:38:45.775Z,99956.35
2023-01-10T13:48:52.352Z,99972.08
2023-01-10T13:59:17.662Z,99983.66
2023-01-10T14:09:21.195Z,99986.21
2023-01-10T14:19:34.363Z,100000.85
2023-01-10T14:29:38.752Z,100003.21
2023-01-10T14:39:43.840Z,99998.26
2023-01-10T14:49:54.903Z,100003.44
2023-01-10T15:00:09.729Z,100011.66
2023-01-10T15:10:33.638Z,100023.05
2023-01-10T15:20:37.424Z,100037.89
2023-01-10T15:30:44.121Z,100053.61
2023-01-10T15:41:02.829Z,100064.68
2023-01-10T15:51:22.896Z,100067.55
2023-01-10T16:01:28.967Z,100064.64
2023-01-10T16:12:04.711Z,100073.08
2023-01-10T16:22:08.360Z,100091.20
2023-01-10T16:32:14.851Z,100110.83
2023-01-10T16:42:37.673Z,100111.44
2023-01-10T16:53:24.583Z,100109.40
2023-01-10T17:03:33.340Z,100104.15
2023-01-10T17:13:42.564Z,100118.13
2023-01-10T17:23:50.638Z,100125.95
2023-01-10T17:33:54.193Z,100136.02
2023-01-10T17:43:59.033Z,100142.99
2023-01-10T17:54:04.715Z,100145.88
2023-01-10T18:04:09.133Z,100143.28
2023-01-10T18:14:35.420Z,100157.31
2023-01-10T18:24:40.830Z,100171.41
2023-01-10T18:34:44.621Z,100178.57
2023-01-10T18:44:48.899Z,100177.02
2023-01-10T18:54:54.384Z,100172.16
2023-01-10T19:04:58.295Z,100174.73
2023-01-10T19:15:01.905Z,100195.55
2023-01-10T19:25:08.308Z,100209.00
2023-01-10T19:35:13.943Z,100208.74
2023-01-10T19:45:17.830Z,100213.94
2023-01-10T19:55:21.512Z,100219.43
2023-01-10T20:05:25.357Z,100225.23
2023-01-10T20:15:29.076Z,100226.83
2023-01-10T20:25:34.859Z,100233.20
2023-01-10T20:35:40.537Z,100249.66
2023-01-10T20:45:44.275Z,100239.38
2023-01-10T20:55:59.056Z,100253.77
2023-01-10T21:06:04.149Z,100248.10
2023-01-10T21:16:14.494Z,100250.59
2023-01-10T21:26:19.817Z,100254.58
2023-01-10T21:36:23.479Z,100249.76
2023-01-10T21:46:27.367Z,100251.07
2023-01-10T21:56:34.829Z,100256.66
2023-01-10T22:06:38.693Z,100249.60
2023-01-10T22:16:43.881Z,100257.01
2023-01-10T22:26:49.527Z,100254.06
2023-01-10T22:36:53.177Z,100251.39
2023-01-10T22:46:59.825Z,100259.13
2023-01-10T22:57:03.655Z,100269.77
2023-01-10T23:08:33.044Z,100271.69
2023-01-10T23:19:36.675Z,100279.57
2023-01-10T23:29:40.296Z,100281.64
2023-01-10T23:39:43.906Z,100286.66
2023-01-10T23:49:50.659Z,100287.34
2023-01-10T23:59:54.378Z,100289.05
