createdAt,value
2023-05-06T00:01:22.308Z,19.88
2023-05-06T00:04:08.424Z,12.25
2023-05-06T00:06:54.649Z,14.80
2023-05-06T00:09:40.511Z,14.02
2023-05-06T00:12:26.812Z,12.02
2023-05-06T00:15:12.784Z,12.00
2023-05-06T00:17:58.508Z,15.73
2023-05-06T00:20:44.356Z,16.48
2023-05-06T00:23:30.411Z,16.52
2023-05-06T00:26:16.526Z,14.68
2023-05-06T00:29:02.160Z,13.93
2023-05-06T00:31:47.710Z,15.13
2023-05-06T00:34:33.381Z,14.77
2023-05-06T00:37:18.845Z,14.73
2023-05-06T00:40:05.632Z,15.27
2023-05-06T00:42:51.361Z,12.88
2023-05-06T00:45:37.295Z,17.63
2023-05-06T00:48:23.323Z,16.33
2023-05-06T00:51:09.043Z,15.10
2023-05-06T00:53:54.413Z,12.45
2023-05-06T00:56:41.099Z,14.68
2023-05-06T00:59:26.463Z,16.40
2023-05-06T01:02:12.011Z,15.73
2023-05-06T01:04:58.618Z,14.93
2023-05-06T01:08:04.425Z,14.95
2023-05-06T01:11:02.780Z,18.73
2023-05-06T01:13:59.360Z,21.75
2023-05-06T01:16:52.790Z,18.27
2023-05-06T01:19:41.930Z,23.27
2023-05-06T01:22:30.474Z,12.88
2023-05-06T01:25:22.917Z,18.48
2023-05-06T01:28:11.377Z,13.80
2023-05-06T01:31:03.843Z,17.23
2023-05-06T01:34:00.393Z,17.17
2023-05-06T01:36:57.747Z,19.13
2023-05-06T01:39:44.619Z,13.00
2023-05-06T01:42:31.364Z,18.13
2023-05-06T01:45:19.687Z,19.98
2023-05-06T01:48:06.899Z,23.27
2023-05-06T01:50:52.965Z,16.25
2023-05-06T01:53:38.871Z,16.25
2023-05-06T01:56:25.206Z,17.10
2023-05-06T01:59:11.514Z,17.58
2023-05-06T02:01:56.883Z,20.77
2023-05-06T02:04:42.504Z,19.85
2023-05-06T02:07:27.993Z,15.27
2023-05-06T02:10:13.558Z,22.42
2023-05-06T02:12:58.955Z,23.33
2023-05-06T02:15:44.539Z,25.85
2023-05-06T02:18:29.965Z,18.90
2023-05-06T02:21:15.448Z,22.77
2023-05-06T02:24:01.053Z,17.70
2023-05-06T02:26:46.716Z,17.23
2023-05-06T02:29:32.167Z,26.42
2023-05-06T02:32:17.663Z,22.08
2023-05-06T02:35:03.456Z,23.35
2023-05-06T02:37:48.635Z,22.92
2023-05-06T02:40:34.894Z,25.85
2023-05-06T02:43:20.081Z,22.50
2023-05-06T02:46:05.815Z,19.48
2023-05-06T02:48:51.428Z,26.67
2023-05-06T02:51:36.868Z,23.08
2023-05-06T02:54:22.474Z,25.50
2023-05-06T02:57:07.992Z,20.98
2023-05-06T02:59:53.612Z,18.77
2023-05-06T03:02:39.647Z,18.08
2023-05-06T03:05:25.199Z,23.35
2023-05-06T03:08:10.951Z,17.33
2023-05-06T03:10:56.287Z,18.88
2023-05-06T03:13:41.758Z,18.33
2023-05-06T03:16:27.598Z,19.30
2023-05-06T03:19:13.083Z,18.40
2023-05-06T03:21:58.831Z,18.50
2023-05-06T03:24:44.474Z,20.20
2023-05-06T03:27:29.912Z,20.30
2023-05-06T03:30:15.423Z,18.05
2023-05-06T03:33:02.073Z,24.63
2023-05-06T03:35:47.862Z,22.98
2023-05-06T03:38:33.216Z,25.17
2023-05-06T03:41:18.940Z,21.90
2023-05-06T03:44:04.465Z,29.05
2023-05-06T03:46:49.782Z,27.58
2023-05-06T03:49:35.571Z,17.40
2023-05-06T03:52:21.315Z,15.52
2023-05-06T03:55:07.804Z,15.93
2023-05-06T03:57:53.714Z,19.77
2023-05-06T04:00:39.360Z,15.70
2023-05-06T04:03:25.036Z,20.48
2023-05-06T04:06:10.856Z,19.50
2023-05-06T04:08:56.489Z,20.13
2023-05-06T04:11:41.932Z,16.77
2023-05-06T04:14:27.387Z,22.58
2023-05-06T04:17:13.392Z,22.45
2023-05-06T04:19:58.586Z,17.98
2023-05-06T04:22:44.043Z,15.75
2023-05-06T04:25:29.897Z,20.83
2023-05-06T04:28:16.859Z,21.45
2023-05-06T04:31:02.567Z,19.05
2023-05-06T04:33:47.929Z,19.02
2023-05-06T04:36:33.747Z,21.80
2023-05-06T04:39:18.822Z,19.33
2023-05-06T04:42:04.268Z,17.48
2023-05-06T04:44:49.930Z,19.35
2023-05-06T04:47:35.630Z,16.95
2023-05-06T04:50:21.203Z,17.05
2023-05-06T04:53:06.888Z,19.67
2023-05-06T04:55:52.078Z,20.55
2023-05-06T04:58:37.616Z,17.58
2023-05-06T05:01:23.764Z,18.02
2023-05-06T05:04:09.324Z,20.08
2023-05-06T05:06:55.091Z,17.20
2023-05-06T05:09:40.713Z,16.60
2023-05-06T05:12:26.208Z,19.13
2023-05-06T05:15:12.072Z,18.77
2023-05-06T05:17:57.828Z,21.48
2023-05-06T05:20:43.548Z,17.58
2023-05-06T05:23:28.996Z,19.95
2023-05-06T05:26:14.659Z,18.83
2023-05-06T05:29:00.343Z,18.33
2023-05-06T05:31:45.935Z,24.48
2023-05-06T05:34:31.593Z,22.35
2023-05-06T05:37:16.762Z,17.85
2023-05-06T05:40:03.271Z,23.27
2023-05-06T05:42:48.997Z,14.18
2023-05-06T05:45:34.357Z,18.35
2023-05-06T05:48:19.727Z,19.23
2023-05-06T05:51:05.388Z,18.70
2023-05-06T05:53:52.132Z,18.00
2023-05-06T05:56:37.480Z,12.30
2023-05-06T05:59:23.187Z,19.65
2023-05-06T06:02:08.581Z,15.88
2023-05-06T06:04:54.356Z,18.50
2023-05-06T06:07:39.961Z,17.15
2023-05-06T06:10:25.641Z,16.08
2023-05-06T06:13:11.180Z,19.25
2023-05-06T06:15:57.674Z,17.02
2023-05-06T06:18:43.399Z,18.38
2023-05-06T06:21:29.008Z,14.27
2023-05-06T06:24:14.509Z,18.60
2023-05-06T06:27:00.528Z,15.00
2023-05-06T06:29:49.824Z,22.13
2023-05-06T06:32:35.532Z,18.05
2023-05-06T06:35:21.080Z,17.80
2023-05-06T06:38:06.746Z,17.77
2023-05-06T06:40:52.403Z,16.33
2023-05-06T06:43:37.945Z,16.85
2023-05-06T06:46:23.929Z,14.63
2023-05-06T06:49:09.627Z,15.43
2023-05-06T06:51:57.398Z,17.30
2023-05-06T06:54:43.170Z,16.85
2023-05-06T06:57:28.876Z,17.10
2023-05-06T07:00:14.713Z,15.85
2023-05-06T07:03:00.485Z,18.25
2023-05-06T07:05:46.095Z,17.45
2023-05-06T07:08:31.499Z,18.58
2023-05-06T07:11:17.199Z,14.93
2023-05-06T07:14:02.628Z,13.07
2023-05-06T07:16:50.002Z,15.10
2023-05-06T07:19:36.937Z,13.52
2023-05-06T07:22:22.336Z,13.32
2023-05-06T07:25:08.689Z,13.50
2023-05-06T07:27:54.285Z,13.65
2023-05-06T07:30:39.792Z,14.30
2023-05-06T07:33:25.013Z,15.65
2023-05-06T07:36:10.671Z,13.07
2023-05-06T07:38:56.241Z,11.38
2023-05-06T07:41:41.507Z,14.70
2023-05-06T07:44:27.141Z,14.07
2023-05-06T07:47:12.365Z,17.80
2023-05-06T07:49:58.885Z,11.40
2023-05-06T07:52:44.509Z,12.80
2023-05-06T07:55:30.003Z,14.40
2023-05-06T07:58:15.796Z,13.43
2023-05-06T08:01:01.288Z,13.88
2023-05-06T08:03:46.748Z,9.52
2023-05-06T08:06:32.314Z,13.82
2023-05-06T08:09:22.772Z,18.65
2023-05-06T08:12:08.783Z,17.23
2023-05-06T08:14:55.225Z,16.15
2023-05-06T08:17:40.425Z,12.20
2023-05-06T08:20:26.020Z,12.65
2023-05-06T08:23:11.671Z,17.15
2023-05-06T08:25:57.482Z,12.13
2023-05-06T08:28:42.896Z,13.60
2023-05-06T08:31:29.021Z,14.00
2023-05-06T08:34:18.408Z,17.73
2023-05-06T08:37:04.794Z,16.52
2023-05-06T08:39:51.007Z,16.90
2023-05-06T08:42:37.772Z,13.63
2023-05-06T08:45:23.809Z,15.55
2023-05-06T08:48:09.609Z,13.25
2023-05-06T08:50:57.401Z,14.35
2023-05-06T08:53:48.505Z,11.05
2023-05-06T08:56:36.153Z,16.50
2023-05-06T08:59:25.139Z,14.15
2023-05-06T09:02:11.274Z,10.88
2023-05-06T09:04:57.109Z,14.18
2023-05-06T09:07:42.931Z,13.00
2023-05-06T09:10:43.899Z,14.48
2023-05-06T09:13:30.261Z,8.88
2023-05-06T09:16:36.301Z,14.25
2023-05-06T09:19:23.392Z,11.85
2023-05-06T09:22:09.290Z,13.98
2023-05-06T09:24:57.570Z,10.90
2023-05-06T09:27:42.770Z,11.25
2023-05-06T09:30:29.238Z,12.10
2023-05-06T09:33:14.577Z,10.10
2023-05-06T09:36:02.907Z,11.10
2023-05-06T09:38:48.766Z,8.10
2023-05-06T09:41:38.516Z,8.00
2023-05-06T09:44:24.599Z,10.85
2023-05-06T09:47:11.198Z,6.50
2023-05-06T09:50:00.824Z,9.25
2023-05-06T09:52:47.532Z,7.30
2023-05-06T09:55:34.513Z,5.40
2023-05-06T09:58:20.752Z,9.45
2023-05-06T10:01:08.192Z,4.03
2023-05-06T10:03:55.925Z,7.70
2023-05-06T10:06:41.978Z,8.02
2023-05-06T10:09:29.663Z,7.07
2023-05-06T10:12:16.458Z,8.35
2023-05-06T10:15:06.320Z,6.70
2023-05-06T10:17:53.946Z,7.70
2023-05-06T10:20:41.424Z,6.20
2023-05-06T10:23:49.004Z,7.35
2023-05-06T10:26:39.264Z,7.35
2023-05-06T10:29:27.142Z,6.80
2023-05-06T10:32:13.711Z,9.15
2023-05-06T10:35:10.557Z,8.18
2023-05-06T10:37:56.651Z,7.22
2023-05-06T10:40:43.592Z,6.53
2023-05-06T10:43:32.716Z,8.60
2023-05-06T10:49:27.064Z,5.22
2023-05-06T10:52:14.767Z,8.18
2023-05-06T10:55:00.302Z,8.27
2023-05-06T10:57:45.969Z,7.95
2023-05-06T11:00:34.596Z,9.07
2023-05-06T11:03:30.636Z,7.50
2023-05-06T11:06:44.594Z,8.00
2023-05-06T11:12:20.799Z,11.93
2023-05-06T11:15:28.959Z,7.38
2023-05-06T11:18:31.899Z,7.78
2023-05-06T11:21:18.164Z,8.52
2023-05-06T11:24:07.203Z,11.27
2023-05-06T11:26:56.791Z,7.03
2023-05-06T11:29:43.623Z,6.25
2023-05-06T11:32:29.856Z,4.95
2023-05-06T11:35:16.277Z,11.32
2023-05-06T11:38:01.746Z,7.53
2023-05-06T11:40:48.713Z,7.63
2023-05-06T11:43:34.143Z,6.07
2023-05-06T11:46:21.291Z,8.90
2023-05-06T11:49:06.572Z,9.00
2023-05-06T11:51:52.481Z,7.82
2023-05-06T11:54:42.848Z,8.10
2023-05-06T11:57:28.408Z,6.13
2023-05-06T12:00:14.768Z,6.00
2023-05-06T12:03:00.496Z,7.25
2023-05-06T12:05:48.676Z,5.43
2023-05-06T12:08:35.972Z,7.43
2023-05-06T12:11:21.677Z,8.95
2023-05-06T12:14:10.092Z,6.13
2023-05-06T12:16:56.195Z,8.77
2023-05-06T12:19:42.419Z,6.40
2023-05-06T12:22:28.216Z,6.00
2023-05-06T12:25:15.719Z,6.05
2023-05-06T12:28:01.407Z,5.15
2023-05-06T12:30:47.716Z,5.55
2023-05-06T12:33:48.854Z,7.93
2023-05-06T12:36:43.550Z,10.15
2023-05-06T12:39:34.966Z,5.65
2023-05-06T12:42:22.211Z,3.92
2023-05-06T12:45:14.868Z,4.80
2023-05-06T12:48:02.979Z,6.23
2023-05-06T12:50:48.635Z,3.28
2023-05-06T12:53:35.528Z,2.00
2023-05-06T12:56:22.281Z,2.58
2023-05-06T12:59:07.820Z,4.57
2023-05-06T13:01:53.239Z,3.25
2023-05-06T13:04:39.394Z,3.72
2023-05-06T13:07:25.286Z,2.55
2023-05-06T13:10:11.175Z,2.58
2023-05-06T13:12:57.211Z,1.92
2023-05-06T13:15:43.309Z,1.95
2023-05-06T13:18:29.559Z,1.52
2023-05-06T13:21:15.151Z,1.65
2023-05-06T13:24:00.877Z,3.20
2023-05-06T13:26:47.056Z,5.35
2023-05-06T13:29:32.270Z,1.17
2023-05-06T13:32:17.798Z,5.10
2023-05-06T13:35:03.464Z,5.47
2023-05-06T13:37:48.959Z,3.60
2023-05-06T13:40:34.702Z,5.03
2023-05-06T13:43:21.988Z,0.65
2023-05-06T13:46:09.020Z,1.80
2023-05-06T13:48:54.762Z,4.22
2023-05-06T13:51:40.671Z,1.92
2023-05-06T13:54:26.509Z,1.23
2023-05-06T13:57:12.066Z,1.33
2023-05-06T13:59:57.970Z,2.38
2023-05-06T14:02:43.288Z,1.13
2023-05-06T14:05:29.322Z,1.52
2023-05-06T14:08:15.002Z,1.30
2023-05-06T14:11:00.450Z,1.05
2023-05-06T14:13:45.730Z,2.60
2023-05-06T14:16:31.226Z,2.67
2023-05-06T14:19:16.469Z,2.80
2023-05-06T14:22:02.060Z,3.25
2023-05-06T14:24:47.655Z,2.80
2023-05-06T14:27:33.216Z,2.95
2023-05-06T14:30:18.839Z,2.17
2023-05-06T14:33:05.261Z,1.98
2023-05-06T14:35:52.713Z,3.83
2023-05-06T14:38:38.297Z,2.90
2023-05-06T14:41:23.676Z,6.55
2023-05-06T14:44:09.492Z,6.95
2023-05-06T14:46:55.069Z,5.63
2023-05-06T14:49:40.635Z,6.82
2023-05-06T14:52:26.419Z,2.35
2023-05-06T14:55:12.489Z,3.25
2023-05-06T14:57:58.272Z,4.43
2023-05-06T15:00:44.943Z,4.47
2023-05-06T15:03:30.888Z,7.55
2023-05-06T15:06:16.444Z,6.03
2023-05-06T15:09:02.085Z,6.25
2023-05-06T15:11:47.669Z,3.30
2023-05-06T15:14:33.236Z,3.35
2023-05-06T15:17:18.898Z,4.03
2023-05-06T15:20:08.657Z,4.35
2023-05-06T15:22:54.125Z,5.10
2023-05-06T15:25:39.956Z,4.63
2023-05-06T15:28:25.681Z,2.65
2023-05-06T15:31:11.263Z,4.07
2023-05-06T15:33:58.789Z,5.80
2023-05-06T15:36:51.916Z,3.10
2023-05-06T15:39:40.238Z,3.05
2023-05-06T15:42:25.736Z,4.20
2023-05-06T15:45:12.238Z,3.13
2023-05-06T15:47:57.693Z,4.15
2023-05-06T15:50:43.167Z,5.38
2023-05-06T15:53:29.114Z,6.30
2023-05-06T15:56:18.696Z,4.93
2023-05-06T15:59:06.029Z,4.18
2023-05-06T16:02:25.589Z,7.22
2023-05-06T16:04:57.469Z,3.45
2023-05-06T16:07:43.382Z,3.80
2023-05-06T16:10:29.645Z,2.97
2023-05-06T16:13:15.781Z,3.75
2023-05-06T16:16:01.767Z,2.80
2023-05-06T16:18:47.539Z,6.75
2023-05-06T16:21:33.188Z,3.03
2023-05-06T16:24:18.861Z,3.55
2023-05-06T16:27:05.688Z,1.77
2023-05-06T16:29:51.312Z,2.58
2023-05-06T16:32:36.945Z,2.75
2023-05-06T16:35:22.561Z,2.58
2023-05-06T16:38:08.734Z,3.35
2023-05-06T16:40:54.280Z,3.00
2023-05-06T16:43:39.821Z,3.10
2023-05-06T16:46:26.402Z,3.63
2023-05-06T16:49:11.780Z,3.55
2023-05-06T16:51:58.441Z,3.78
2023-05-06T16:54:44.416Z,5.97
2023-05-06T16:57:29.758Z,8.27
2023-05-06T17:00:16.577Z,9.93
2023-05-06T17:03:02.115Z,9.38
2023-05-06T17:05:48.026Z,11.30
2023-05-06T17:08:36.437Z,10.80
2023-05-06T17:11:22.674Z,9.10
2023-05-06T17:14:08.330Z,10.98
2023-05-06T17:16:53.775Z,11.88
2023-05-06T17:19:39.432Z,11.38
2023-05-06T17:22:26.590Z,12.35
2023-05-06T17:25:13.356Z,10.40
2023-05-06T17:27:58.641Z,10.90
2023-05-06T17:30:44.222Z,8.85
2023-05-06T17:33:29.819Z,14.20
2023-05-06T17:36:18.250Z,11.75
2023-05-06T17:39:07.400Z,13.00
2023-05-06T17:41:53.392Z,14.02
2023-05-06T17:44:41.566Z,15.05
2023-05-06T17:47:30.006Z,18.10
2023-05-06T17:50:19.196Z,13.38
2023-05-06T17:53:04.726Z,19.42
2023-05-06T17:55:50.561Z,15.68
2023-05-06T17:58:36.032Z,15.60
2023-05-06T18:01:21.514Z,13.20
2023-05-06T18:04:06.954Z,16.30
2023-05-06T18:06:52.822Z,11.27
2023-05-06T18:09:38.468Z,15.38
2023-05-06T18:12:24.520Z,13.00
2023-05-06T18:15:11.587Z,13.60
2023-05-06T18:17:57.622Z,14.35
2023-05-06T18:20:46.396Z,16.75
2023-05-06T18:23:33.023Z,16.58
2023-05-06T18:26:30.981Z,16.60
2023-05-06T18:29:24.971Z,15.80
2023-05-06T18:32:10.997Z,13.52
2023-05-06T18:34:56.772Z,16.67
2023-05-06T18:37:42.430Z,23.08
2023-05-06T18:40:28.097Z,14.07
2023-05-06T18:43:13.442Z,13.05
2023-05-06T18:45:59.112Z,12.18
2023-05-06T18:48:44.818Z,12.60
2023-05-06T18:51:31.956Z,10.52
2023-05-06T18:54:17.565Z,13.77
2023-05-06T18:57:03.000Z,13.57
2023-05-06T18:59:48.487Z,14.25
2023-05-06T19:02:34.426Z,17.50
2023-05-06T19:05:20.653Z,10.23
2023-05-06T19:08:07.387Z,14.57
2023-05-06T19:10:52.943Z,11.85
2023-05-06T19:13:38.656Z,13.38
2023-05-06T19:16:24.037Z,14.80
2023-05-06T19:19:09.272Z,13.52
2023-05-06T19:21:54.779Z,12.35
2023-05-06T19:24:40.887Z,14.10
2023-05-06T19:27:26.415Z,12.07
2023-05-06T19:30:11.974Z,12.02
2023-05-06T19:32:59.162Z,14.02
2023-05-06T19:35:48.853Z,10.93
2023-05-06T19:38:35.115Z,12.63
2023-05-06T19:41:21.084Z,11.52
2023-05-06T19:44:06.578Z,16.42
2023-05-06T19:46:55.954Z,11.68
2023-05-06T19:49:41.351Z,12.60
2023-05-06T19:52:30.446Z,14.23
2023-05-06T19:55:16.681Z,16.38
2023-05-06T19:58:02.335Z,11.93
2023-05-06T20:00:47.861Z,13.98
2023-05-06T20:03:33.923Z,12.50
2023-05-06T20:06:19.514Z,13.45
2023-05-06T20:09:05.442Z,11.35
2023-05-06T20:11:51.321Z,20.48
2023-05-06T20:14:36.825Z,16.48
2023-05-06T20:17:23.688Z,18.15
2023-05-06T20:20:11.251Z,14.27
2023-05-06T20:22:58.344Z,16.30
2023-05-06T20:25:44.037Z,20.27
2023-05-06T20:28:30.044Z,16.75
2023-05-06T20:31:15.121Z,15.65
2023-05-06T20:34:01.093Z,18.38
2023-05-06T20:36:46.973Z,17.33
2023-05-06T20:39:32.677Z,16.73
2023-05-06T20:42:17.928Z,16.70
2023-05-06T20:45:04.382Z,17.02
2023-05-06T20:47:50.172Z,17.20
2023-05-06T20:50:35.908Z,15.50
2023-05-06T20:53:22.154Z,21.75
2023-05-06T20:56:17.943Z,15.93
2023-05-06T20:59:03.499Z,17.70
2023-05-06T21:01:49.226Z,19.60
2023-05-06T21:04:34.822Z,24.30
2023-05-06T21:07:20.572Z,19.13
2023-05-06T21:10:06.464Z,23.58
2023-05-06T21:12:51.887Z,24.00
2023-05-06T21:15:39.433Z,19.83
2023-05-06T21:18:25.104Z,16.23
2023-05-06T21:21:10.602Z,22.38
2023-05-06T21:23:55.978Z,18.30
2023-05-06T21:26:41.651Z,18.20
2023-05-06T21:29:27.192Z,25.70
2023-05-06T21:32:12.967Z,18.88
2023-05-06T21:35:01.190Z,19.58
2023-05-06T21:37:47.097Z,23.42
2023-05-06T21:40:32.493Z,18.98
2023-05-06T21:43:18.094Z,18.80
2023-05-06T21:46:04.445Z,20.80
2023-05-06T21:48:50.000Z,23.45
2023-05-06T21:51:36.490Z,27.42
2023-05-06T21:54:24.101Z,21.63
2023-05-06T21:57:09.835Z,22.40
2023-05-06T21:59:55.147Z,22.65
2023-05-06T22:02:41.192Z,28.00
2023-05-06T22:05:26.804Z,26.98
2023-05-06T22:08:12.611Z,24.70
2023-05-06T22:10:58.242Z,26.38
2023-05-06T22:13:43.628Z,31.38
2023-05-06T22:16:29.821Z,35.05
2023-05-06T22:19:15.232Z,30.83
2023-05-06T22:22:00.927Z,26.92
2023-05-06T22:24:48.304Z,29.20
2023-05-06T22:27:34.108Z,30.50
2023-05-06T22:30:19.455Z,31.08
2023-05-06T22:33:05.009Z,28.23
2023-05-06T22:35:50.649Z,29.17
2023-05-06T22:38:35.832Z,31.42
2023-05-06T22:41:22.251Z,28.45
2023-05-06T22:44:07.854Z,30.98
2023-05-06T22:46:54.898Z,23.63
2023-05-06T22:49:40.627Z,21.67
2023-05-06T22:52:26.273Z,22.73
2023-05-06T22:55:12.047Z,23.58
2023-05-06T22:57:58.032Z,32.70
2023-05-06T23:00:47.766Z,26.42
2023-05-06T23:03:33.435Z,26.92
2023-05-06T23:06:19.156Z,28.27
2023-05-06T23:09:05.780Z,25.00
2023-05-06T23:11:51.301Z,27.88
2023-05-06T23:14:37.033Z,28.05
2023-05-06T23:17:22.442Z,28.02
2023-05-06T23:20:08.449Z,28.00
2023-05-06T23:22:53.932Z,30.88
2023-05-06T23:25:40.022Z,27.38
2023-05-06T23:28:26.104Z,28.02
2023-05-06T23:31:11.675Z,35.47
2023-05-06T23:33:57.369Z,31.83
2023-05-06T23:36:43.036Z,33.67
2023-05-06T23:39:28.541Z,32.10
2023-05-06T23:42:14.307Z,34.45
2023-05-06T23:45:00.275Z,39.70
2023-05-06T23:47:46.267Z,40.00
2023-05-06T23:50:31.604Z,40.50
2023-05-06T23:53:17.281Z,36.95
2023-05-06T23:56:03.336Z,40.78
2023-05-06T23:58:49.121Z,30.98
