createdAt,value
2022-07-31T00:08:22.023Z,5.90
2022-07-31T00:18:25.970Z,5.28
2022-07-31T00:28:28.727Z,5.95
2022-07-31T00:38:32.797Z,7.95
2022-07-31T00:48:36.214Z,6.10
2022-07-31T00:58:40.479Z,7.95
2022-07-31T01:08:43.183Z,9.80
2022-07-31T01:18:48.704Z,7.30
2022-07-31T01:29:10.922Z,5.30
2022-07-31T01:39:13.850Z,7.13
2022-07-31T01:49:19.923Z,7.93
2022-07-31T01:59:24.633Z,6.75
2022-07-31T02:09:30.402Z,4.75
2022-07-31T02:19:33.150Z,5.40
2022-07-31T02:29:37.496Z,4.97
2022-07-31T02:39:41.164Z,9.18
2022-07-31T02:49:45.612Z,18.52
2022-07-31T02:59:48.238Z,8.77
2022-07-31T03:09:52.223Z,10.30
2022-07-31T03:19:55.147Z,7.05
2022-07-31T03:29:59.144Z,6.95
2022-07-31T03:40:01.778Z,9.05
2022-07-31T03:50:07.525Z,6.47
2022-07-31T04:00:16.665Z,8.05
2022-07-31T04:10:21.083Z,9.40
2022-07-31T04:20:23.842Z,10.55
2022-07-31T04:30:28.062Z,12.27
2022-07-31T04:40:30.766Z,8.15
2022-07-31T04:50:34.714Z,9.68
2022-07-31T05:00:37.357Z,7.63
2022-07-31T05:10:58.960Z,7.97
2022-07-31T05:21:01.619Z,6.50
2022-07-31T05:31:05.924Z,7.40
2022-07-31T05:41:08.606Z,5.88
2022-07-31T05:51:14.212Z,8.05
2022-07-31T06:01:17.032Z,8.77
2022-07-31T06:11:21.125Z,4.97
2022-07-31T06:21:27.556Z,4.75
2022-07-31T06:41:47.127Z,6.00
2022-07-31T06:51:51.267Z,6.35
2022-07-31T07:01:53.897Z,10.68
2022-07-31T07:11:57.979Z,4.75
2022-07-31T07:22:00.889Z,5.82
2022-07-31T07:32:05.872Z,7.85
2022-07-31T07:42:08.750Z,9.70
2022-07-31T07:52:12.927Z,5.45
2022-07-31T08:02:16.050Z,5.18
2022-07-31T08:12:20.017Z,10.93
2022-07-31T08:22:22.653Z,4.28
2022-07-31T08:32:27.132Z,4.97
2022-07-31T08:42:29.776Z,6.38
2022-07-31T08:52:35.354Z,4.40
2022-07-31T09:02:40.322Z,6.25
2022-07-31T09:12:44.302Z,4.82
2022-07-31T09:22:46.988Z,7.60
2022-07-31T09:32:50.987Z,6.28
2022-07-31T09:42:55.406Z,5.95
2022-07-31T09:53:01.614Z,5.68
2022-07-31T10:03:04.647Z,11.23
2022-07-31T10:13:11.015Z,9.23
2022-07-31T10:23:17.151Z,6.72
2022-07-31T10:33:43.148Z,7.93
2022-07-31T10:43:48.568Z,9.55
2022-07-31T10:53:57.500Z,4.57
2022-07-31T11:04:02.606Z,5.60
2022-07-31T11:14:06.671Z,5.05
2022-07-31T11:24:17.274Z,7.05
2022-07-31T11:34:21.246Z,13.93
2022-07-31T11:44:23.883Z,11.95
2022-07-31T11:54:27.859Z,8.85
2022-07-31T12:04:31.227Z,11.15
2022-07-31T12:14:37.096Z,10.32
2022-07-31T12:24:40.231Z,10.73
2022-07-31T12:34:44.288Z,11.10
2022-07-31T12:44:48.935Z,12.75
2022-07-31T12:54:52.899Z,13.32
2022-07-31T13:04:55.543Z,17.30
2022-07-31T13:14:59.602Z,20.40
2022-07-31T13:25:02.472Z,14.25
2022-07-31T13:35:26.510Z,20.90
2022-07-31T13:45:31.196Z,25.13
2022-07-31T13:55:35.675Z,23.85
2022-07-31T14:05:40.497Z,26.17
2022-07-31T14:15:45.847Z,22.88
2022-07-31T14:25:48.794Z,29.80
2022-07-31T14:35:54.614Z,30.52
2022-07-31T14:45:58.084Z,27.05
2022-07-31T14:56:03.771Z,31.25
2022-07-31T15:06:39.797Z,18.88
2022-07-31T15:16:31.029Z,18.17
2022-07-31T15:26:33.772Z,16.65
2022-07-31T15:36:37.745Z,17.88
2022-07-31T15:46:40.383Z,18.60
2022-07-31T15:56:46.639Z,21.52
2022-07-31T16:06:50.646Z,17.38
2022-07-31T16:17:02.381Z,16.58
2022-07-31T16:27:05.448Z,15.18
2022-07-31T16:37:09.714Z,11.60
2022-07-31T16:47:12.459Z,10.10
2022-07-31T16:57:16.575Z,10.07
2022-07-31T17:07:19.244Z,6.35
2022-07-31T17:17:23.268Z,7.53
2022-07-31T17:27:25.893Z,5.45
2022-07-31T17:37:29.911Z,7.25
2022-07-31T17:47:33.558Z,5.07
2022-07-31T17:57:37.624Z,4.43
2022-07-31T18:07:40.291Z,4.80
2022-07-31T18:17:46.970Z,6.00
2022-07-31T18:27:50.199Z,3.85
2022-07-31T18:37:54.184Z,4.57
2022-07-31T18:47:57.060Z,6.10
2022-07-31T18:58:02.046Z,3.28
2022-07-31T19:08:07.921Z,2.80
2022-07-31T19:18:11.958Z,3.33
2022-07-31T19:28:16.727Z,4.75
2022-07-31T19:38:20.692Z,8.68
2022-07-31T19:48:23.324Z,3.20
2022-07-31T19:58:27.308Z,2.05
2022-07-31T20:08:33.418Z,2.10
2022-07-31T20:18:37.523Z,1.88
2022-07-31T20:28:41.087Z,1.60
2022-07-31T20:38:45.077Z,1.15
2022-07-31T20:48:49.746Z,2.22
2022-07-31T20:58:54.008Z,2.10
2022-07-31T21:08:56.658Z,2.05
2022-07-31T21:19:00.645Z,2.30
2022-07-31T21:29:04.106Z,3.05
2022-07-31T21:39:09.276Z,2.40
2022-07-31T21:49:23.437Z,5.50
2022-07-31T21:59:27.854Z,3.42
2022-07-31T22:09:30.488Z,2.10
2022-07-31T22:19:34.946Z,1.55
2022-07-31T22:29:43.372Z,1.90
2022-07-31T22:39:48.432Z,2.60
2022-07-31T22:49:51.449Z,5.10
2022-07-31T22:59:55.423Z,2.70
2022-07-31T23:09:58.130Z,3.40
2022-07-31T23:20:02.151Z,8.20
2022-07-31T23:30:05.491Z,3.50
2022-07-31T23:40:10.858Z,4.80
2022-07-31T23:50:13.518Z,11.05
