createdAt,value
2018-05-17T00:01:50.078Z,63.97
2018-05-17T00:04:20.114Z,63.67
2018-05-17T00:06:46.841Z,63.36
2018-05-17T00:09:13.475Z,62.93
2018-05-17T00:11:40.057Z,62.10
2018-05-17T00:14:12.988Z,61.74
2018-05-17T00:16:39.857Z,61.13
2018-05-17T00:19:06.504Z,60.15
2018-05-17T00:21:33.123Z,59.27
2018-05-17T00:24:04.864Z,58.98
2018-05-17T00:26:32.025Z,57.90
2018-05-17T00:28:58.657Z,58.44
2018-05-17T00:31:25.413Z,57.85
2018-05-17T00:33:59.118Z,57.96
2018-05-17T00:36:25.824Z,58.13
2018-05-17T00:38:52.515Z,57.67
2018-05-17T00:41:19.278Z,57.59
2018-05-17T00:43:47.183Z,57.08
2018-05-17T00:46:13.746Z,56.84
2018-05-17T00:48:40.280Z,55.87
2018-05-17T00:51:07.719Z,55.30
2018-05-17T00:53:35.381Z,55.23
2018-05-17T00:56:02.075Z,54.99
2018-05-17T00:58:28.753Z,55.26
2018-05-17T01:00:55.417Z,55.75
2018-05-17T01:03:25.338Z,55.14
2018-05-17T01:05:52.297Z,54.76
2018-05-17T01:08:18.891Z,55.55
2018-05-17T01:10:45.655Z,54.41
2018-05-17T01:13:16.295Z,54.30
2018-05-17T01:15:43.330Z,53.90
2018-05-17T01:18:10.044Z,53.76
2018-05-17T01:20:36.592Z,53.79
2018-05-17T01:23:03.400Z,53.85
2018-05-17T01:25:30.172Z,53.02
2018-05-17T01:27:56.810Z,52.65
2018-05-17T01:30:23.357Z,53.40
2018-05-17T01:32:50.012Z,54.06
2018-05-17T01:35:16.697Z,54.30
2018-05-17T01:37:55.897Z,54.21
2018-05-17T01:40:22.558Z,53.75
2018-05-17T01:42:49.322Z,54.54
2018-05-17T01:45:15.957Z,54.77
2018-05-17T01:47:42.634Z,52.92
2018-05-17T01:50:09.280Z,53.27
2018-05-17T01:52:36.530Z,53.04
2018-05-17T01:55:04.311Z,53.20
2018-05-17T01:57:31.009Z,53.23
2018-05-17T01:59:57.700Z,53.42
2018-05-17T02:02:24.335Z,53.39
2018-05-17T02:05:01.194Z,53.38
2018-05-17T02:07:28.030Z,53.09
2018-05-17T02:09:54.682Z,53.80
2018-05-17T02:12:21.301Z,54.62
2018-05-17T02:14:51.392Z,55.04
2018-05-17T02:17:18.084Z,54.64
2018-05-17T02:19:44.791Z,53.33
2018-05-17T02:22:11.378Z,53.10
2018-05-17T02:24:42.598Z,54.03
2018-05-17T02:27:09.154Z,53.85
2018-05-17T02:29:35.792Z,54.42
2018-05-17T02:32:02.327Z,54.01
2018-05-17T02:34:30.677Z,54.01
2018-05-17T02:36:57.457Z,53.75
2018-05-17T02:39:24.747Z,53.50
2018-05-17T02:41:51.456Z,53.58
2018-05-17T02:44:19.432Z,53.58
2018-05-17T02:46:46.058Z,53.34
2018-05-17T02:49:12.804Z,53.78
2018-05-17T02:51:39.330Z,53.14
2018-05-17T02:54:22.857Z,53.14
2018-05-17T02:56:49.433Z,52.53
2018-05-17T02:59:16.158Z,52.21
2018-05-17T03:01:43.204Z,52.47
2018-05-17T03:04:13.755Z,52.55
2018-05-17T03:06:40.330Z,52.53
2018-05-17T03:09:06.961Z,51.75
2018-05-17T03:11:33.632Z,51.28
2018-05-17T03:14:03.864Z,51.17
2018-05-17T03:16:30.781Z,51.70
2018-05-17T03:18:57.470Z,51.24
2018-05-17T03:21:24.862Z,51.08
2018-05-17T03:23:52.673Z,51.81
2018-05-17T03:26:19.962Z,51.15
2018-05-17T03:28:46.595Z,50.75
2018-05-17T03:31:13.198Z,50.98
2018-05-17T03:33:43.902Z,51.58
2018-05-17T03:36:10.582Z,51.44
2018-05-17T03:38:37.308Z,51.29
2018-05-17T03:41:04.046Z,52.22
2018-05-17T03:43:30.738Z,52.02
2018-05-17T03:45:58.050Z,52.41
2018-05-17T03:48:25.665Z,52.27
2018-05-17T03:50:52.304Z,52.07
2018-05-17T03:53:18.906Z,52.17
2018-05-17T03:55:45.782Z,52.51
2018-05-17T03:58:12.697Z,52.60
2018-05-17T04:00:51.304Z,52.51
2018-05-17T04:03:33.573Z,52.59
2018-05-17T04:06:12.098Z,52.20
2018-05-17T04:08:38.926Z,52.13
2018-05-17T04:11:05.788Z,52.29
2018-05-17T04:13:36.117Z,52.38
2018-05-17T04:16:02.878Z,52.64
2018-05-17T04:18:29.564Z,52.57
2018-05-17T04:20:56.284Z,52.85
2018-05-17T04:23:23.085Z,52.51
2018-05-17T04:25:49.817Z,52.36
2018-05-17T04:28:16.420Z,52.59
2018-05-17T04:30:43.665Z,52.74
2018-05-17T04:33:16.984Z,52.26
2018-05-17T04:35:43.736Z,52.14
2018-05-17T04:38:10.300Z,52.16
2018-05-17T04:40:36.993Z,52.00
2018-05-17T04:43:03.777Z,52.22
2018-05-17T04:45:30.532Z,52.04
2018-05-17T04:47:57.396Z,51.88
2018-05-17T04:50:24.092Z,51.60
2018-05-17T04:52:54.681Z,51.37
2018-05-17T04:55:21.877Z,51.23
2018-05-17T04:57:48.592Z,50.71
2018-05-17T05:00:15.244Z,49.76
2018-05-17T05:02:48.592Z,49.99
2018-05-17T05:05:15.375Z,49.68
2018-05-17T05:07:42.221Z,49.25
2018-05-17T05:10:09.181Z,48.49
2018-05-17T05:12:37.096Z,47.92
2018-05-17T05:15:04.321Z,47.58
2018-05-17T05:17:31.468Z,47.56
2018-05-17T05:19:58.059Z,46.92
2018-05-17T05:22:28.253Z,47.24
2018-05-17T05:24:55.984Z,47.47
2018-05-17T05:27:22.654Z,46.10
2018-05-17T05:29:49.560Z,45.98
2018-05-17T05:32:16.167Z,46.74
2018-05-17T05:34:42.846Z,45.84
2018-05-17T05:37:09.540Z,47.20
2018-05-17T05:39:36.625Z,45.29
2018-05-17T05:42:03.277Z,45.34
2018-05-17T05:44:34.090Z,45.21
2018-05-17T05:47:01.215Z,44.74
2018-05-17T05:49:28.679Z,44.75
2018-05-17T05:51:55.617Z,44.34
2018-05-17T05:54:37.120Z,45.03
2018-05-17T05:57:04.357Z,44.63
2018-05-17T05:59:31.304Z,44.01
2018-05-17T06:01:58.505Z,42.92
2018-05-17T06:04:39.701Z,43.78
2018-05-17T06:07:06.477Z,44.01
2018-05-17T06:09:33.421Z,44.89
2018-05-17T06:12:00.372Z,47.04
2018-05-17T06:14:32.434Z,45.07
2018-05-17T06:16:59.634Z,43.30
2018-05-17T06:19:26.582Z,45.69
2018-05-17T06:21:54.037Z,47.41
2018-05-17T06:24:25.260Z,45.99
2018-05-17T06:26:53.080Z,46.18
2018-05-17T06:29:19.994Z,45.80
2018-05-17T06:31:47.450Z,45.82
2018-05-17T06:34:17.730Z,45.37
2018-05-17T06:36:44.671Z,46.25
2018-05-17T06:39:26.466Z,46.04
2018-05-17T06:41:53.921Z,44.86
2018-05-17T06:44:25.802Z,45.73
2018-05-17T06:46:52.678Z,46.27
2018-05-17T06:49:19.875Z,45.78
2018-05-17T06:51:46.826Z,46.29
2018-05-17T06:54:13.702Z,45.14
2018-05-17T06:56:41.274Z,46.72
2018-05-17T06:59:08.428Z,46.97
2018-05-17T07:01:35.374Z,46.71
2018-05-17T07:04:03.453Z,46.83
2018-05-17T07:06:31.054Z,45.24
2018-05-17T07:08:57.726Z,46.27
2018-05-17T07:11:24.464Z,46.15
2018-05-17T07:13:51.107Z,47.40
2018-05-17T07:16:17.781Z,46.20
2018-05-17T07:18:45.238Z,46.17
2018-05-17T07:21:12.094Z,46.68
2018-05-17T07:23:45.138Z,46.71
2018-05-17T07:26:11.867Z,46.54
2018-05-17T07:28:38.527Z,45.02
2018-05-17T07:31:05.128Z,46.40
2018-05-17T07:33:32.730Z,45.94
2018-05-17T07:35:59.438Z,46.69
2018-05-17T07:38:26.156Z,47.07
2018-05-17T07:40:52.906Z,46.74
2018-05-17T07:43:23.182Z,46.92
2018-05-17T07:45:50.069Z,49.87
2018-05-17T07:48:16.747Z,48.65
2018-05-17T07:50:43.244Z,47.19
2018-05-17T07:53:21.183Z,47.47
2018-05-17T07:55:48.509Z,48.80
2018-05-17T07:58:15.106Z,48.00
2018-05-17T08:00:41.844Z,49.64
2018-05-17T08:03:16.936Z,48.12
2018-05-17T08:05:43.684Z,48.35
2018-05-17T08:08:10.415Z,48.62
2018-05-17T08:10:37.130Z,50.34
2018-05-17T08:13:14.417Z,49.38
2018-05-17T08:15:41.454Z,50.80
2018-05-17T08:18:08.653Z,49.92
2018-05-17T08:20:35.344Z,49.45
2018-05-17T08:23:08.938Z,49.79
2018-05-17T08:25:35.670Z,51.87
2018-05-17T08:28:02.187Z,52.53
2018-05-17T08:30:29.354Z,52.70
2018-05-17T08:33:07.025Z,51.62
2018-05-17T08:35:33.807Z,52.38
2018-05-17T08:38:00.857Z,52.21
2018-05-17T08:40:27.590Z,52.59
2018-05-17T08:45:51.332Z,53.14
2018-05-17T08:48:18.018Z,53.88
2018-05-17T08:50:44.674Z,54.86
2018-05-17T08:53:15.226Z,56.29
2018-05-17T08:55:41.846Z,55.92
2018-05-17T08:58:08.488Z,56.79
2018-05-17T09:00:35.215Z,57.49
2018-05-17T09:03:02.900Z,57.07
2018-05-17T09:05:29.605Z,58.00
2018-05-17T09:07:56.420Z,58.85
2018-05-17T09:10:23.086Z,59.26
2018-05-17T09:12:53.013Z,60.28
2018-05-17T09:15:20.022Z,60.22
2018-05-17T09:17:46.740Z,61.11
2018-05-17T09:20:13.529Z,60.82
2018-05-17T09:22:47.063Z,60.89
2018-05-17T09:25:14.056Z,59.98
2018-05-17T09:27:40.605Z,60.80
2018-05-17T09:30:07.261Z,61.98
2018-05-17T09:32:37.070Z,62.11
2018-05-17T09:35:03.678Z,62.55
2018-05-17T09:37:30.274Z,61.50
2018-05-17T09:39:56.805Z,59.45
2018-05-17T09:42:28.515Z,58.82
2018-05-17T09:44:55.444Z,59.85
2018-05-17T09:47:22.140Z,61.40
2018-05-17T09:49:48.797Z,61.41
2018-05-17T09:52:16.508Z,63.77
2018-05-17T09:54:43.229Z,63.29
2018-05-17T09:57:09.821Z,64.94
2018-05-17T09:59:36.466Z,63.51
2018-05-17T10:02:08.858Z,62.71
2018-05-17T10:04:35.494Z,61.36
2018-05-17T10:07:02.248Z,61.72
2018-05-17T10:09:28.851Z,61.32
2018-05-17T10:12:02.040Z,61.20
2018-05-17T10:14:28.742Z,59.45
2018-05-17T10:16:55.462Z,58.99
2018-05-17T10:19:22.200Z,60.47
2018-05-17T10:21:52.601Z,61.46
2018-05-17T10:24:19.394Z,58.13
2018-05-17T10:26:46.083Z,58.78
2018-05-17T10:29:12.925Z,54.71
2018-05-17T10:31:39.601Z,55.74
2018-05-17T10:34:06.271Z,54.54
2018-05-17T10:36:33.026Z,54.68
2018-05-17T10:38:59.613Z,53.12
2018-05-17T10:41:26.460Z,54.19
2018-05-17T10:43:56.988Z,53.46
2018-05-17T10:46:23.619Z,53.67
2018-05-17T10:48:50.685Z,52.33
2018-05-17T10:51:17.278Z,53.65
2018-05-17T10:53:47.888Z,53.51
2018-05-17T10:56:14.547Z,54.30
2018-05-17T10:58:41.522Z,52.87
2018-05-17T11:01:08.052Z,54.95
2018-05-17T11:03:38.383Z,55.74
2018-05-17T11:06:05.005Z,54.59
2018-05-17T11:08:31.732Z,53.95
2018-05-17T11:10:58.551Z,53.10
2018-05-17T11:13:29.851Z,53.51
2018-05-17T11:15:56.750Z,50.70
2018-05-17T11:18:23.328Z,48.74
2018-05-17T11:20:50.112Z,46.34
2018-05-17T11:23:31.497Z,47.83
2018-05-17T11:25:58.235Z,44.46
2018-05-17T11:28:24.837Z,45.79
2018-05-17T11:30:51.746Z,46.35
2018-05-17T11:33:18.386Z,49.14
2018-05-17T11:35:45.021Z,47.27
2018-05-17T11:38:11.692Z,46.13
2018-05-17T11:40:38.381Z,43.56
2018-05-17T11:43:09.163Z,44.37
2018-05-17T11:45:35.975Z,41.28
2018-05-17T11:48:02.710Z,46.05
2018-05-17T11:50:29.410Z,45.92
2018-05-17T11:52:58.933Z,46.38
2018-05-17T11:55:25.570Z,46.22
2018-05-17T11:57:52.068Z,44.71
2018-05-17T12:00:18.723Z,41.79
2018-05-17T12:02:59.779Z,41.97
2018-05-17T12:05:26.422Z,41.75
2018-05-17T12:07:53.345Z,41.16
2018-05-17T12:10:20.330Z,42.29
2018-05-17T12:12:53.810Z,40.86
2018-05-17T12:15:20.451Z,44.27
2018-05-17T12:17:47.564Z,43.78
2018-05-17T12:20:14.467Z,41.13
2018-05-17T12:22:41.501Z,43.33
2018-05-17T12:25:08.237Z,43.06
2018-05-17T12:27:35.305Z,43.66
2018-05-17T12:30:02.079Z,42.93
2018-05-17T12:32:35.868Z,43.48
2018-05-17T12:35:03.001Z,44.41
2018-05-17T12:37:29.665Z,44.39
2018-05-17T12:39:56.682Z,45.06
2018-05-17T12:42:24.849Z,46.80
2018-05-17T12:44:51.606Z,47.64
2018-05-17T12:47:18.557Z,47.78
2018-05-17T12:49:45.243Z,45.60
2018-05-17T12:52:11.897Z,45.34
2018-05-17T12:54:38.941Z,46.25
2018-05-17T12:57:05.633Z,47.14
2018-05-17T12:59:32.269Z,47.55
2018-05-17T13:02:02.136Z,46.06
2018-05-17T13:04:28.874Z,46.31
2018-05-17T13:06:55.783Z,51.03
2018-05-17T13:09:22.404Z,52.77
2018-05-17T13:11:50.563Z,56.03
2018-05-17T13:14:17.203Z,54.51
2018-05-17T13:16:43.876Z,54.04
2018-05-17T13:19:10.586Z,51.52
2018-05-17T13:21:38.381Z,52.24
2018-05-17T13:24:04.939Z,50.30
2018-05-17T13:26:31.729Z,50.31
2018-05-17T13:28:58.405Z,49.93
2018-05-17T13:31:25.234Z,48.84
2018-05-17T13:33:51.958Z,46.16
2018-05-17T13:36:18.665Z,48.02
2018-05-17T13:38:45.330Z,49.37
2018-05-17T13:41:12.080Z,49.12
2018-05-17T13:43:38.657Z,51.12
2018-05-17T13:46:05.077Z,50.53
2018-05-17T13:48:31.708Z,47.58
2018-05-17T13:50:58.246Z,48.13
2018-05-17T13:53:28.659Z,49.02
2018-05-17T13:55:55.580Z,50.95
2018-05-17T13:58:22.306Z,53.14
2018-05-17T14:00:48.854Z,55.95
2018-05-17T14:03:32.937Z,57.68
2018-05-17T14:05:59.604Z,57.15
2018-05-17T14:08:26.262Z,57.60
2018-05-17T14:10:52.853Z,59.04
2018-05-17T14:13:23.190Z,59.15
2018-05-17T14:15:50.086Z,58.40
2018-05-17T14:18:17.258Z,58.75
2018-05-17T14:20:44.225Z,58.92
2018-05-17T14:23:24.387Z,58.63
2018-05-17T14:25:51.113Z,57.92
2018-05-17T14:28:17.766Z,58.78
2018-05-17T14:30:44.397Z,59.13
2018-05-17T14:33:11.286Z,57.95
2018-05-17T14:35:38.127Z,57.22
2018-05-17T14:38:04.829Z,58.12
2018-05-17T14:40:32.337Z,56.84
2018-05-17T14:42:59.989Z,59.15
2018-05-17T14:45:27.802Z,55.87
2018-05-17T14:47:54.556Z,52.51
2018-05-17T14:50:21.118Z,53.71
2018-05-17T14:52:51.678Z,58.05
2018-05-17T14:55:19.004Z,57.01
2018-05-17T14:57:45.587Z,59.51
2018-05-17T15:00:12.255Z,59.45
2018-05-17T15:02:43.782Z,56.99
2018-05-17T15:05:10.447Z,51.60
2018-05-17T15:07:37.031Z,52.57
2018-05-17T15:10:03.583Z,53.49
2018-05-17T15:12:30.626Z,56.16
2018-05-17T15:14:57.239Z,55.93
2018-05-17T15:17:23.834Z,55.47
2018-05-17T15:19:50.632Z,55.81
2018-05-17T15:22:22.838Z,58.22
2018-05-17T15:24:49.587Z,59.59
2018-05-17T15:27:16.241Z,61.74
2018-05-17T15:29:42.852Z,61.41
2018-05-17T15:32:16.898Z,61.16
2018-05-17T15:34:43.550Z,61.36
2018-05-17T15:37:10.196Z,62.04
2018-05-17T15:39:36.873Z,62.44
2018-05-17T15:42:03.858Z,63.35
2018-05-17T15:44:30.676Z,62.80
2018-05-17T15:46:57.340Z,62.96
2018-05-17T15:49:24.068Z,62.38
2018-05-17T15:51:56.430Z,63.82
2018-05-17T15:54:23.170Z,63.21
2018-05-17T15:56:49.853Z,62.78
2018-05-17T15:59:16.578Z,62.80
2018-05-17T16:01:58.153Z,63.10
2018-05-17T16:04:25.115Z,64.03
2018-05-17T16:06:51.689Z,64.51
2018-05-17T16:09:18.346Z,64.16
2018-05-17T16:11:45.055Z,64.73
2018-05-17T16:14:11.853Z,65.15
2018-05-17T16:16:38.592Z,65.60
2018-05-17T16:19:05.569Z,65.49
2018-05-17T16:21:33.431Z,66.50
2018-05-17T16:24:00.091Z,66.34
2018-05-17T16:26:27.091Z,67.00
2018-05-17T16:28:53.848Z,67.46
2018-05-17T16:31:27.745Z,67.37
2018-05-17T16:33:54.494Z,68.13
2018-05-17T16:36:21.018Z,67.68
2018-05-17T16:38:47.751Z,67.50
2018-05-17T16:41:21.320Z,69.96
2018-05-17T16:43:47.914Z,66.07
2018-05-17T16:46:14.423Z,64.44
2018-05-17T16:48:41.178Z,63.63
2018-05-17T16:51:13.424Z,64.79
2018-05-17T16:53:40.131Z,64.26
2018-05-17T16:56:08.209Z,67.62
2018-05-17T16:58:35.089Z,67.38
2018-05-17T17:01:07.602Z,68.75
2018-05-17T17:03:34.653Z,67.52
2018-05-17T17:06:01.704Z,68.65
2018-05-17T17:08:28.927Z,68.31
2018-05-17T17:11:03.721Z,68.64
2018-05-17T17:13:31.261Z,68.86
2018-05-17T17:15:58.299Z,66.29
2018-05-17T17:18:25.747Z,71.62
2018-05-17T17:20:56.440Z,73.58
2018-05-17T17:23:23.471Z,71.91
2018-05-17T17:25:50.578Z,68.88
2018-05-17T17:28:17.867Z,71.56
2018-05-17T17:30:46.048Z,73.58
2018-05-17T17:33:12.678Z,70.73
2018-05-17T17:35:39.419Z,69.61
2018-05-17T17:38:06.271Z,69.79
2018-05-17T17:40:43.753Z,68.60
2018-05-17T17:43:10.612Z,72.41
2018-05-17T17:45:37.217Z,70.58
2018-05-17T17:48:03.774Z,69.44
2018-05-17T17:50:31.509Z,71.47
2018-05-17T17:52:57.969Z,70.64
2018-05-17T17:55:24.677Z,69.64
2018-05-17T17:57:51.291Z,71.84
2018-05-17T18:00:18.365Z,71.48
2018-05-17T18:02:45.115Z,68.92
2018-05-17T18:05:11.993Z,74.71
2018-05-17T18:07:38.822Z,74.88
2018-05-17T18:10:05.529Z,74.29
2018-05-17T18:12:33.459Z,72.45
2018-05-17T18:15:00.072Z,71.85
2018-05-17T18:17:29.134Z,73.52
2018-05-17T18:19:55.941Z,71.61
2018-05-17T18:22:26.687Z,71.06
2018-05-17T18:24:53.469Z,72.91
2018-05-17T18:27:19.974Z,72.91
2018-05-17T18:29:46.639Z,72.17
2018-05-17T18:32:13.565Z,71.36
2018-05-17T18:34:40.314Z,71.78
2018-05-17T18:37:07.695Z,71.61
2018-05-17T18:39:34.391Z,72.03
2018-05-17T18:42:02.471Z,70.63
2018-05-17T18:44:29.778Z,73.71
2018-05-17T18:46:56.542Z,74.09
2018-05-17T18:49:24.149Z,74.41
2018-05-17T18:51:51.144Z,75.38
2018-05-17T18:54:17.776Z,73.86
2018-05-17T18:56:44.657Z,73.69
2018-05-17T18:59:11.266Z,74.68
2018-05-17T19:01:38.421Z,71.49
2018-05-17T19:04:05.081Z,70.03
2018-05-17T19:06:31.895Z,70.03
2018-05-17T19:08:59.346Z,72.47
2018-05-17T19:11:36.905Z,71.05
2018-05-17T19:14:04.215Z,72.29
2018-05-17T19:16:30.898Z,74.38
2018-05-17T19:18:57.566Z,73.21
2018-05-17T19:21:27.803Z,72.89
2018-05-17T19:23:54.592Z,72.87
2018-05-17T19:26:21.328Z,72.72
2018-05-17T19:28:48.383Z,72.14
2018-05-17T19:31:15.176Z,71.80
2018-05-17T19:33:41.790Z,72.40
2018-05-17T19:36:08.811Z,75.39
2018-05-17T19:38:35.572Z,74.23
2018-05-17T19:41:22.315Z,74.77
2018-05-17T19:43:48.902Z,75.55
2018-05-17T19:46:16.117Z,75.76
2018-05-17T19:48:42.791Z,76.86
2018-05-17T19:58:22.606Z,81.73
2018-05-17T20:00:49.186Z,81.69
2018-05-17T20:03:15.834Z,82.62
2018-05-17T20:05:43.178Z,81.85
2018-05-17T20:08:09.819Z,82.41
2018-05-17T20:10:36.648Z,82.88
2018-05-17T20:13:03.366Z,83.76
2018-05-17T20:15:30.294Z,83.37
2018-05-17T20:17:57.022Z,82.61
2018-05-17T20:20:23.592Z,82.56
2018-05-17T20:22:50.269Z,82.09
2018-05-17T20:25:19.211Z,81.57
2018-05-17T20:27:46.271Z,82.83
2018-05-17T20:30:12.987Z,81.54
2018-05-17T20:32:39.942Z,82.50
2018-05-17T20:35:06.871Z,82.30
2018-05-17T20:37:33.550Z,82.86
2018-05-17T20:40:00.267Z,83.13
2018-05-17T20:42:26.876Z,82.62
2018-05-17T20:44:54.082Z,81.95
2018-05-17T20:47:20.708Z,83.52
2018-05-17T20:49:47.843Z,83.39
2018-05-17T20:52:15.183Z,84.22
2018-05-17T20:54:42.990Z,84.55
2018-05-17T20:57:09.869Z,84.82
2018-05-17T20:59:36.560Z,84.51
2018-05-17T21:02:03.183Z,82.12
2018-05-17T21:04:35.902Z,82.61
2018-05-17T21:07:02.533Z,83.39
2018-05-17T21:09:29.165Z,84.34
2018-05-17T21:11:55.904Z,84.51
2018-05-17T21:14:22.693Z,84.52
2018-05-17T21:16:49.426Z,84.66
2018-05-17T21:19:16.269Z,82.74
2018-05-17T21:21:43.225Z,82.47
2018-05-17T21:24:14.430Z,82.82
2018-05-17T21:26:41.482Z,82.38
2018-05-17T21:29:08.318Z,81.85
2018-05-17T21:31:35.021Z,81.80
2018-05-17T21:34:02.843Z,83.44
2018-05-17T21:36:29.429Z,82.79
2018-05-17T21:38:56.163Z,82.25
2018-05-17T21:41:22.790Z,82.37
2018-05-17T21:43:49.530Z,82.28
2018-05-17T21:46:16.753Z,81.21
2018-05-17T21:48:43.453Z,80.55
2018-05-17T21:51:10.058Z,81.64
2018-05-17T21:53:37.838Z,79.33
2018-05-17T21:56:04.797Z,79.66
2018-05-17T21:58:31.257Z,79.45
2018-05-17T22:00:57.966Z,80.60
2018-05-17T22:03:28.046Z,79.81
2018-05-17T22:05:54.595Z,80.78
2018-05-17T22:08:21.387Z,81.48
2018-05-17T22:10:48.357Z,82.22
2018-05-17T22:13:16.519Z,79.43
2018-05-17T22:15:43.237Z,81.15
2018-05-17T22:18:09.871Z,82.81
2018-05-17T22:20:36.565Z,83.54
2018-05-17T22:23:03.174Z,84.24
2018-05-17T22:25:31.430Z,83.84
2018-05-17T22:27:58.143Z,81.92
2018-05-17T22:30:24.698Z,80.62
2018-05-17T22:32:51.278Z,80.34
2018-05-17T22:35:23.369Z,82.53
2018-05-17T22:37:50.069Z,83.00
2018-05-17T22:40:16.643Z,78.93
2018-05-17T22:42:43.395Z,81.38
2018-05-17T22:45:10.729Z,82.34
2018-05-17T22:47:38.066Z,82.69
2018-05-17T22:50:04.684Z,83.75
2018-05-17T22:52:31.865Z,83.57
2018-05-17T22:54:58.565Z,83.83
2018-05-17T22:57:37.221Z,83.68
2018-05-17T23:00:03.673Z,83.74
2018-05-17T23:02:30.264Z,83.10
2018-05-17T23:04:57.779Z,82.94
2018-05-17T23:07:25.066Z,82.23
2018-05-17T23:09:51.720Z,84.02
2018-05-17T23:12:18.293Z,82.07
2018-05-17T23:14:48.758Z,84.21
2018-05-17T23:17:16.154Z,84.25
2018-05-17T23:19:42.970Z,83.88
2018-05-17T23:22:10.244Z,84.97
2018-05-17T23:24:40.186Z,84.35
2018-05-17T23:27:06.838Z,84.47
2018-05-17T23:29:33.553Z,84.73
2018-05-17T23:32:00.105Z,83.85
2018-05-17T23:34:33.239Z,83.92
2018-05-17T23:36:59.839Z,83.84
2018-05-17T23:39:26.505Z,84.69
2018-05-17T23:41:53.153Z,80.99
2018-05-17T23:44:20.378Z,80.30
2018-05-17T23:46:46.992Z,82.28
2018-05-17T23:49:13.705Z,82.79
2018-05-17T23:51:40.423Z,83.09
2018-05-17T23:54:08.449Z,83.35
2018-05-17T23:56:36.634Z,83.63
2018-05-17T23:59:03.260Z,83.12
