createdAt,value
2023-04-02T00:00:17.588Z,9.96
2023-04-02T00:03:23.291Z,10.03
2023-04-02T00:06:34.488Z,9.96
2023-04-02T00:09:37.910Z,9.93
2023-04-02T00:12:40.794Z,9.85
2023-04-02T00:15:46.632Z,9.73
2023-04-02T00:18:55.589Z,9.55
2023-04-02T00:21:59.573Z,9.50
2023-04-02T00:25:08.593Z,9.50
2023-04-02T00:28:20.674Z,9.51
2023-04-02T00:31:23.709Z,9.42
2023-04-02T00:34:28.176Z,9.40
2023-04-02T00:37:39.135Z,9.37
2023-04-02T00:40:42.594Z,9.21
2023-04-02T00:43:54.772Z,9.35
2023-04-02T00:46:58.539Z,9.39
2023-04-02T00:50:26.066Z,9.38
2023-04-02T00:53:30.837Z,9.36
2023-04-02T00:56:42.768Z,9.40
2023-04-02T00:59:56.958Z,9.61
2023-04-02T01:03:18.091Z,9.62
2023-04-02T01:06:22.320Z,9.64
2023-04-02T01:09:27.900Z,9.55
2023-04-02T01:12:46.120Z,9.61
2023-04-02T01:16:10.051Z,9.54
2023-04-02T01:19:37.522Z,9.61
2023-04-02T01:22:48.148Z,9.64
2023-04-02T01:26:12.628Z,9.53
2023-04-02T01:29:24.216Z,9.33
2023-04-02T01:32:29.209Z,9.28
2023-04-02T01:35:36.705Z,9.14
2023-04-02T01:38:46.196Z,8.97
2023-04-02T01:42:02.551Z,8.79
2023-04-02T01:45:31.399Z,8.61
2023-04-02T01:48:34.083Z,8.58
2023-04-02T01:51:42.116Z,8.44
2023-04-02T01:54:47.550Z,8.30
2023-04-02T01:57:53.142Z,8.38
2023-04-02T02:01:09.804Z,8.41
2023-04-02T02:04:14.096Z,8.40
2023-04-02T02:07:19.716Z,8.34
2023-04-02T02:10:30.207Z,8.45
2023-04-02T02:13:35.479Z,8.36
2023-04-02T02:16:42.386Z,8.39
2023-04-02T02:19:51.645Z,8.49
2023-04-02T02:23:02.185Z,8.37
2023-04-02T02:26:06.742Z,8.11
2023-04-02T02:29:12.375Z,8.18
2023-04-02T02:32:16.738Z,8.09
2023-04-02T02:35:39.314Z,8.28
2023-04-02T02:39:09.213Z,8.51
2023-04-02T02:42:29.011Z,8.72
2023-04-02T02:45:37.869Z,8.85
2023-04-02T02:48:42.330Z,8.98
2023-04-02T02:51:57.784Z,9.15
2023-04-02T02:55:18.970Z,9.29
2023-04-02T02:58:32.132Z,9.30
2023-04-02T03:01:59.360Z,9.50
2023-04-02T03:05:03.158Z,9.48
2023-04-02T03:08:12.086Z,9.48
2023-04-02T03:11:24.127Z,9.51
2023-04-02T03:14:40.411Z,9.50
2023-04-02T03:17:57.968Z,9.48
2023-04-02T03:21:33.095Z,9.50
2023-04-02T03:24:47.445Z,9.42
2023-04-02T03:27:54.154Z,9.45
2023-04-02T03:31:18.282Z,9.42
2023-04-02T03:34:29.813Z,9.31
2023-04-02T03:37:45.717Z,9.31
2023-04-02T03:40:54.659Z,9.31
2023-04-02T03:44:01.246Z,9.29
2023-04-02T03:47:32.005Z,9.09
2023-04-02T03:51:07.998Z,9.15
2023-04-02T03:54:17.532Z,9.01
2023-04-02T03:57:38.904Z,8.98
2023-04-02T04:00:50.396Z,8.89
2023-04-02T04:04:09.791Z,8.90
2023-04-02T04:07:40.984Z,8.89
2023-04-02T04:10:52.957Z,8.90
2023-04-02T04:14:10.258Z,8.85
2023-04-02T04:17:17.705Z,8.90
2023-04-02T04:20:28.246Z,8.92
2023-04-02T04:23:50.221Z,8.78
2023-04-02T04:27:18.563Z,8.76
2023-04-02T04:30:50.434Z,8.83
2023-04-02T04:34:03.293Z,8.79
2023-04-02T04:37:10.229Z,8.82
2023-04-02T04:40:24.539Z,9.07
2023-04-02T04:43:57.071Z,9.08
2023-04-02T04:47:12.987Z,9.22
2023-04-02T04:50:22.968Z,9.31
2023-04-02T04:53:31.129Z,9.38
2023-04-02T04:56:35.192Z,9.55
2023-04-02T05:00:17.493Z,9.59
2023-04-02T05:03:45.041Z,9.65
2023-04-02T05:07:19.538Z,9.64
2023-04-02T05:10:40.674Z,9.77
2023-04-02T05:13:59.271Z,9.82
2023-04-02T05:17:11.554Z,9.77
2023-04-02T05:20:24.984Z,9.85
2023-04-02T05:23:37.598Z,9.75
2023-04-02T05:26:46.820Z,9.87
2023-04-02T05:29:56.210Z,9.92
2023-04-02T05:33:30.486Z,9.98
2023-04-02T05:36:37.193Z,10.13
2023-04-02T05:39:44.518Z,10.08
2023-04-02T05:42:53.638Z,10.22
2023-04-02T05:46:02.741Z,10.22
2023-04-02T05:49:09.072Z,10.26
2023-04-02T05:52:16.292Z,10.34
2023-04-02T05:55:34.658Z,10.46
2023-04-02T05:58:44.054Z,10.49
2023-04-02T06:02:05.245Z,10.65
2023-04-02T06:05:27.373Z,10.74
2023-04-02T06:08:45.827Z,10.83
2023-04-02T06:12:14.338Z,11.03
2023-04-02T06:15:21.488Z,11.22
2023-04-02T06:18:32.897Z,11.38
2023-04-02T06:21:35.564Z,11.40
2023-04-02T06:24:40.624Z,11.53
2023-04-02T06:27:45.720Z,11.39
2023-04-02T06:30:52.817Z,11.47
2023-04-02T06:33:56.828Z,11.44
2023-04-02T06:37:07.686Z,11.54
2023-04-02T06:40:37.352Z,11.53
2023-04-02T06:43:56.146Z,11.69
2023-04-02T06:47:34.405Z,12.00
2023-04-02T06:50:56.733Z,11.90
2023-04-02T06:53:59.605Z,11.91
2023-04-02T06:57:02.591Z,11.97
2023-04-02T07:00:23.712Z,12.12
2023-04-02T07:03:30.208Z,12.23
2023-04-02T07:06:36.389Z,12.21
2023-04-02T07:09:40.702Z,12.11
2023-04-02T07:12:45.115Z,12.05
2023-04-02T07:15:53.909Z,12.09
2023-04-02T07:19:00.755Z,12.09
2023-04-02T07:22:06.475Z,12.13
2023-04-02T07:25:13.961Z,12.24
2023-04-02T07:28:16.955Z,12.16
2023-04-02T07:31:25.884Z,12.20
2023-04-02T07:34:28.682Z,12.43
2023-04-02T07:37:31.759Z,12.63
2023-04-02T07:40:34.499Z,12.52
2023-04-02T07:43:40.744Z,12.59
2023-04-02T07:46:43.381Z,12.37
2023-04-02T07:50:10.710Z,12.63
2023-04-02T07:53:33.915Z,12.53
2023-04-02T07:56:37.374Z,12.79
2023-04-02T07:59:42.297Z,12.81
2023-04-02T08:02:45.590Z,12.98
2023-04-02T08:05:56.448Z,12.96
2023-04-02T08:08:59.380Z,13.13
2023-04-02T08:12:01.982Z,13.23
2023-04-02T08:15:07.066Z,13.10
2023-04-02T08:18:10.762Z,13.26
2023-04-02T08:21:16.355Z,13.38
2023-04-02T08:24:19.771Z,13.36
2023-04-02T08:27:28.948Z,13.03
2023-04-02T08:30:31.607Z,13.22
2023-04-02T08:33:34.316Z,13.13
2023-04-02T08:36:38.733Z,12.83
2023-04-02T08:39:41.688Z,12.47
2023-04-02T08:42:58.815Z,11.86
2023-04-02T08:46:04.337Z,11.59
2023-04-02T08:49:16.725Z,11.55
2023-04-02T08:52:31.104Z,11.70
2023-04-02T08:56:05.772Z,12.06
2023-04-02T08:59:14.677Z,12.32
2023-04-02T09:02:52.140Z,12.78
2023-04-02T09:05:55.572Z,12.79
2023-04-02T09:08:59.110Z,12.84
2023-04-02T09:12:05.744Z,13.11
2023-04-02T09:15:11.173Z,13.45
2023-04-02T09:18:19.236Z,13.43
2023-04-02T09:21:22.038Z,13.52
2023-04-02T09:24:24.623Z,13.58
2023-04-02T09:27:32.687Z,13.64
2023-04-02T09:31:07.039Z,13.60
2023-04-02T09:34:32.491Z,13.78
2023-04-02T09:37:35.118Z,13.80
2023-04-02T09:40:43.187Z,13.94
2023-04-02T09:43:45.808Z,13.94
2023-04-02T09:47:06.466Z,14.01
2023-04-02T09:50:25.736Z,13.71
2023-04-02T09:53:30.910Z,13.87
2023-04-02T09:56:37.025Z,13.87
2023-04-02T09:59:39.692Z,13.96
2023-04-02T10:02:43.343Z,14.14
2023-04-02T10:05:47.519Z,14.19
2023-04-02T10:08:50.316Z,13.86
2023-04-02T10:11:54.660Z,13.93
2023-04-02T10:14:58.391Z,13.70
2023-04-02T10:18:30.370Z,13.33
2023-04-02T10:21:35.984Z,13.29
2023-04-02T10:24:40.391Z,13.61
2023-04-02T10:28:03.994Z,13.54
2023-04-02T10:31:39.026Z,13.38
2023-04-02T10:35:03.664Z,13.52
2023-04-02T10:38:31.624Z,14.00
2023-04-02T10:42:17.908Z,14.64
2023-04-02T10:45:25.648Z,14.54
2023-04-02T10:48:44.558Z,14.42
2023-04-02T10:51:59.646Z,14.74
2023-04-02T10:55:14.393Z,14.87
2023-04-02T10:58:26.433Z,14.74
2023-04-02T11:01:32.789Z,14.51
2023-04-02T11:04:47.093Z,14.48
2023-04-02T11:08:03.833Z,15.06
2023-04-02T11:11:27.664Z,15.14
2023-04-02T11:14:31.906Z,15.35
2023-04-02T11:17:34.714Z,15.17
2023-04-02T11:20:50.376Z,15.41
2023-04-02T11:24:01.759Z,14.90
2023-04-02T11:27:10.558Z,14.67
2023-04-02T11:30:16.069Z,14.38
2023-04-02T11:33:44.593Z,14.01
2023-04-02T11:36:54.459Z,14.11
2023-04-02T11:39:59.378Z,13.97
2023-04-02T11:43:32.947Z,13.98
2023-04-02T11:46:45.632Z,13.30
2023-04-02T11:50:06.143Z,12.67
2023-04-02T11:53:12.099Z,12.72
2023-04-02T11:56:44.769Z,12.81
2023-04-02T11:59:51.037Z,13.02
2023-04-02T12:03:16.493Z,13.26
2023-04-02T12:06:34.061Z,13.76
2023-04-02T12:09:45.635Z,14.38
2023-04-02T12:12:51.555Z,14.63
2023-04-02T12:15:58.036Z,14.60
2023-04-02T12:19:01.298Z,14.66
2023-04-02T12:22:04.036Z,14.93
2023-04-02T12:25:29.597Z,15.12
2023-04-02T12:28:34.052Z,15.64
2023-04-02T12:31:36.849Z,15.73
2023-04-02T12:34:46.233Z,15.37
2023-04-02T12:37:53.097Z,15.12
2023-04-02T12:41:01.504Z,14.70
2023-04-02T12:44:06.741Z,14.29
2023-04-02T12:47:13.405Z,14.12
2023-04-02T12:50:17.333Z,13.98
2023-04-02T12:53:32.716Z,14.03
2023-04-02T12:56:35.756Z,14.39
2023-04-02T12:59:39.273Z,14.47
2023-04-02T13:02:46.697Z,14.19
2023-04-02T13:05:57.492Z,13.39
2023-04-02T13:09:08.280Z,12.86
2023-04-02T13:12:24.558Z,12.38
2023-04-02T13:15:34.693Z,12.08
2023-04-02T13:18:38.513Z,11.89
2023-04-02T13:21:44.146Z,11.89
2023-04-02T13:24:49.654Z,12.13
2023-04-02T13:27:53.929Z,12.45
2023-04-02T13:30:56.557Z,12.96
2023-04-02T13:33:59.512Z,12.88
2023-04-02T13:37:11.250Z,12.92
2023-04-02T13:40:16.396Z,12.77
2023-04-02T13:43:23.170Z,12.90
2023-04-02T13:46:36.420Z,13.68
2023-04-02T13:49:39.053Z,14.17
2023-04-02T13:52:41.697Z,14.26
2023-04-02T13:55:45.479Z,14.37
2023-04-02T13:58:48.667Z,15.10
2023-04-02T14:01:53.914Z,16.86
2023-04-02T14:05:19.636Z,16.88
2023-04-02T14:08:22.128Z,16.15
2023-04-02T14:11:37.435Z,17.23
2023-04-02T14:14:59.477Z,17.50
2023-04-02T14:18:23.697Z,17.70
2023-04-02T14:21:54.717Z,17.06
2023-04-02T14:25:25.604Z,14.99
2023-04-02T14:28:40.217Z,16.16
2023-04-02T14:32:15.185Z,17.35
2023-04-02T14:35:36.447Z,15.94
2023-04-02T14:39:09.529Z,15.14
2023-04-02T14:42:18.491Z,14.13
2023-04-02T14:45:43.199Z,16.65
2023-04-02T14:49:07.267Z,15.46
2023-04-02T14:52:17.122Z,14.15
2023-04-02T14:55:47.307Z,13.80
2023-04-02T14:58:54.539Z,13.64
2023-04-02T15:02:04.648Z,14.68
2023-04-02T15:05:43.784Z,16.59
2023-04-02T15:09:08.417Z,17.63
2023-04-02T15:12:28.977Z,17.56
2023-04-02T15:15:55.936Z,17.75
2023-04-02T15:19:03.370Z,17.11
2023-04-02T15:22:17.899Z,17.41
2023-04-02T15:25:31.919Z,17.27
2023-04-02T15:29:22.171Z,17.76
2023-04-02T15:32:34.510Z,15.83
2023-04-02T15:35:50.659Z,13.63
2023-04-02T15:39:12.948Z,12.85
2023-04-02T15:42:35.536Z,14.27
2023-04-02T15:45:53.421Z,15.00
2023-04-02T15:49:38.173Z,16.29
2023-04-02T15:52:55.497Z,16.50
2023-04-02T15:56:08.744Z,14.84
2023-04-02T15:59:11.654Z,13.85
2023-04-02T16:02:48.988Z,13.65
2023-04-02T16:06:17.278Z,13.32
2023-04-02T16:09:39.063Z,13.25
2023-04-02T16:12:42.620Z,13.07
2023-04-02T16:16:02.366Z,13.32
2023-04-02T16:19:35.354Z,13.42
2023-04-02T16:22:49.775Z,14.63
2023-04-02T16:26:12.973Z,15.30
2023-04-02T16:29:25.973Z,16.61
2023-04-02T16:32:56.309Z,16.12
2023-04-02T16:36:17.820Z,15.21
2023-04-02T16:39:29.328Z,14.13
2023-04-02T16:42:45.977Z,13.91
2023-04-02T16:46:11.928Z,13.26
2023-04-02T16:49:37.342Z,13.08
2023-04-02T16:52:53.863Z,12.61
2023-04-02T16:56:16.889Z,11.78
2023-04-02T17:00:04.050Z,11.07
2023-04-02T17:03:37.554Z,10.76
2023-04-02T17:06:42.754Z,10.56
2023-04-02T17:09:54.044Z,10.29
2023-04-02T17:13:19.611Z,10.21
2023-04-02T17:16:28.036Z,10.13
2023-04-02T17:19:32.494Z,10.00
2023-04-02T17:22:36.181Z,9.92
2023-04-02T17:25:54.276Z,9.83
2023-04-02T17:29:01.626Z,9.78
2023-04-02T17:32:06.926Z,9.68
2023-04-02T17:35:18.859Z,9.61
2023-04-02T17:38:39.737Z,9.55
2023-04-02T17:42:16.253Z,9.46
2023-04-02T17:45:52.429Z,9.26
2023-04-02T17:49:02.386Z,9.18
2023-04-02T17:52:30.968Z,9.06
2023-04-02T17:55:55.230Z,8.85
2023-04-02T17:59:23.813Z,8.61
2023-04-02T18:02:45.557Z,8.47
2023-04-02T18:06:03.252Z,8.26
2023-04-02T18:09:41.514Z,8.15
2023-04-02T18:13:22.641Z,8.11
2023-04-02T18:16:49.519Z,7.98
2023-04-02T18:20:16.561Z,7.73
2023-04-02T18:23:48.526Z,7.47
2023-04-02T18:27:16.397Z,7.24
2023-04-02T18:30:25.347Z,7.15
2023-04-02T18:33:51.031Z,7.07
2023-04-02T18:37:35.250Z,6.92
2023-04-02T18:40:55.903Z,6.93
2023-04-02T18:44:24.136Z,6.80
2023-04-02T18:47:46.667Z,6.74
2023-04-02T18:50:49.628Z,6.60
2023-04-02T18:54:12.595Z,6.58
2023-04-02T18:57:27.428Z,6.41
2023-04-02T19:00:39.783Z,6.33
2023-04-02T19:03:55.446Z,6.27
2023-04-02T19:07:12.432Z,6.18
2023-04-02T19:10:35.748Z,6.05
2023-04-02T19:13:39.137Z,5.96
2023-04-02T19:16:50.691Z,5.95
2023-04-02T19:19:59.113Z,5.88
2023-04-02T19:23:26.251Z,5.78
2023-04-02T19:27:07.709Z,5.65
2023-04-02T19:30:48.336Z,5.58
2023-04-02T19:34:03.254Z,5.54
2023-04-02T19:37:22.120Z,5.49
2023-04-02T19:40:29.696Z,5.45
2023-04-02T19:43:32.657Z,5.32
2023-04-02T19:46:41.242Z,5.27
2023-04-02T19:49:44.266Z,5.26
2023-04-02T19:52:47.122Z,5.24
2023-04-02T19:55:49.828Z,5.23
2023-04-02T19:58:52.549Z,5.15
2023-04-02T20:01:55.309Z,5.12
2023-04-02T20:04:58.141Z,5.03
2023-04-02T20:08:03.886Z,5.02
2023-04-02T20:11:12.362Z,5.00
2023-04-02T20:14:18.049Z,5.08
2023-04-02T20:17:21.062Z,5.05
2023-04-02T20:20:23.924Z,4.97
2023-04-02T20:23:26.561Z,4.90
2023-04-02T20:26:30.111Z,4.90
2023-04-02T20:29:33.091Z,4.88
2023-04-02T20:32:38.475Z,4.92
2023-04-02T20:35:41.655Z,4.85
2023-04-02T20:38:45.911Z,4.73
2023-04-02T20:41:48.577Z,4.79
2023-04-02T20:44:51.573Z,4.74
2023-04-02T20:47:54.478Z,4.73
2023-04-02T20:50:57.622Z,4.63
2023-04-02T20:54:20.224Z,4.57
2023-04-02T20:57:27.678Z,4.48
2023-04-02T21:00:30.362Z,4.45
2023-04-02T21:03:36.072Z,4.51
2023-04-02T21:06:40.507Z,4.36
2023-04-02T21:09:45.855Z,4.43
2023-04-02T21:12:49.535Z,4.33
2023-04-02T21:15:52.076Z,4.24
2023-04-02T21:18:58.573Z,4.24
2023-04-02T21:22:01.150Z,4.22
2023-04-02T21:25:03.783Z,4.27
2023-04-02T21:28:06.584Z,4.20
2023-04-02T21:31:20.676Z,4.02
2023-04-02T21:34:23.242Z,4.03
2023-04-02T21:37:25.849Z,4.03
2023-04-02T21:40:28.433Z,4.04
2023-04-02T21:43:30.955Z,4.06
2023-04-02T21:46:39.190Z,4.04
2023-04-02T21:49:41.731Z,4.02
2023-04-02T21:52:46.918Z,4.02
2023-04-02T21:55:49.545Z,3.95
2023-04-02T21:58:52.676Z,3.88
2023-04-02T22:01:55.596Z,3.84
2023-04-02T22:04:58.308Z,3.96
2023-04-02T22:08:00.857Z,3.99
2023-04-02T22:11:12.315Z,4.14
2023-04-02T22:14:17.568Z,4.30
2023-04-02T22:17:20.203Z,4.42
2023-04-02T22:20:22.836Z,4.47
2023-04-02T22:23:26.816Z,4.48
2023-04-02T22:26:30.401Z,4.48
2023-04-02T22:29:34.899Z,4.57
2023-04-02T22:32:37.581Z,4.57
2023-04-02T22:35:42.864Z,4.59
2023-04-02T22:38:45.817Z,4.48
2023-04-02T22:41:48.341Z,4.58
2023-04-02T22:44:58.391Z,4.60
2023-04-02T22:48:06.157Z,4.56
2023-04-02T22:51:09.832Z,4.59
2023-04-02T22:54:12.545Z,4.50
2023-04-02T22:57:15.109Z,4.58
2023-04-02T23:00:21.539Z,4.57
2023-04-02T23:03:24.011Z,4.57
2023-04-02T23:06:27.148Z,4.59
2023-04-02T23:09:32.121Z,4.58
2023-04-02T23:12:34.708Z,4.60
2023-04-02T23:15:37.339Z,4.58
2023-04-02T23:18:41.352Z,4.60
2023-04-02T23:21:44.079Z,4.63
2023-04-02T23:24:46.717Z,4.60
2023-04-02T23:27:49.308Z,4.53
2023-04-02T23:30:52.496Z,4.54
2023-04-02T23:33:55.053Z,4.52
2023-04-02T23:36:57.663Z,4.60
2023-04-02T23:40:00.570Z,4.57
2023-04-02T23:43:03.359Z,4.61
2023-04-02T23:46:10.080Z,4.60
2023-04-02T23:49:13.280Z,4.56
2023-04-02T23:52:16.160Z,4.57
2023-04-02T23:55:21.903Z,4.60
2023-04-02T23:58:24.555Z,4.60
