createdAt,value
2018-04-23T00:00:32.174Z,24.00
2018-04-23T00:01:36.712Z,23.90
2018-04-23T00:02:41.727Z,23.90
2018-04-23T00:03:46.234Z,23.90
2018-04-23T00:04:50.307Z,24.00
2018-04-23T00:05:54.367Z,23.90
2018-04-23T00:06:58.979Z,23.90
2018-04-23T00:08:03.187Z,23.90
2018-04-23T00:09:07.305Z,23.90
2018-04-23T00:10:11.516Z,23.90
2018-04-23T00:11:15.692Z,23.90
2018-04-23T00:12:19.785Z,23.90
2018-04-23T00:13:24.151Z,23.90
2018-04-23T00:14:28.632Z,23.90
2018-04-23T00:15:32.758Z,23.90
2018-04-23T00:16:36.912Z,23.90
2018-04-23T00:17:41.791Z,23.90
2018-04-23T00:18:46.330Z,23.90
2018-04-23T00:19:50.739Z,23.90
2018-04-23T00:20:55.222Z,23.90
2018-04-23T00:21:59.552Z,23.90
2018-04-23T00:23:04.774Z,23.90
2018-04-23T00:24:09.028Z,23.90
2018-04-23T00:25:13.379Z,23.90
2018-04-23T00:26:18.032Z,23.70
2018-04-23T00:27:23.283Z,23.80
2018-04-23T00:28:27.937Z,23.80
2018-04-23T00:29:32.177Z,23.80
2018-04-23T00:30:37.091Z,23.80
2018-04-23T00:31:41.940Z,23.80
2018-04-23T00:32:46.015Z,23.80
2018-04-23T00:33:50.884Z,23.80
2018-04-23T00:34:54.967Z,23.80
2018-04-23T00:35:59.047Z,23.80
2018-04-23T00:37:03.416Z,23.80
2018-04-23T00:38:08.095Z,23.80
2018-04-23T00:39:12.485Z,23.80
2018-04-23T00:40:17.543Z,23.70
2018-04-23T00:41:21.794Z,23.80
2018-04-23T00:42:26.089Z,23.80
2018-04-23T00:43:30.318Z,23.80
2018-04-23T00:44:34.567Z,23.80
2018-04-23T00:45:38.810Z,23.80
2018-04-23T00:46:43.143Z,23.80
2018-04-23T00:47:47.452Z,23.80
2018-04-23T00:48:52.299Z,23.80
2018-04-23T00:49:56.363Z,23.80
2018-04-23T00:51:00.848Z,23.80
2018-04-23T00:52:04.971Z,23.80
2018-04-23T00:53:17.899Z,23.80
2018-04-23T00:54:22.797Z,23.80
2018-04-23T00:55:26.891Z,23.80
2018-04-23T00:56:31.247Z,23.80
2018-04-23T00:57:35.908Z,23.80
2018-04-23T00:58:40.451Z,23.80
2018-04-23T00:59:45.468Z,23.80
2018-04-23T01:00:49.729Z,23.80
2018-04-23T01:01:53.992Z,23.80
2018-04-23T01:02:58.982Z,23.80
2018-04-23T01:04:03.275Z,23.80
2018-04-23T01:05:07.535Z,23.80
2018-04-23T01:06:12.388Z,23.80
2018-04-23T01:07:16.448Z,23.70
2018-04-23T01:08:21.343Z,23.80
2018-04-23T01:09:25.476Z,23.80
2018-04-23T01:10:30.310Z,23.80
2018-04-23T01:11:34.510Z,23.70
2018-04-23T01:12:39.349Z,23.80
2018-04-23T01:13:43.565Z,23.70
2018-04-23T01:14:47.632Z,23.80
2018-04-23T01:15:52.031Z,23.70
2018-04-23T01:16:56.888Z,23.80
2018-04-23T01:18:00.955Z,23.70
2018-04-23T01:19:05.809Z,23.70
2018-04-23T01:20:09.955Z,23.70
2018-04-23T01:21:16.891Z,23.70
2018-04-23T01:22:20.968Z,23.80
2018-04-23T01:23:25.073Z,23.70
2018-04-23T01:24:29.256Z,23.70
2018-04-23T01:25:34.465Z,23.70
2018-04-23T01:26:39.052Z,23.70
2018-04-23T01:27:43.492Z,23.70
2018-04-23T01:28:47.724Z,23.70
2018-04-23T01:29:52.802Z,23.70
2018-04-23T01:30:57.593Z,23.70
2018-04-23T01:32:01.817Z,23.70
2018-04-23T01:33:06.099Z,23.70
2018-04-23T01:34:10.388Z,23.70
2018-04-23T01:35:15.667Z,23.80
2018-04-23T01:36:20.000Z,23.70
2018-04-23T01:37:24.438Z,23.70
2018-04-23T01:38:28.751Z,23.70
2018-04-23T01:39:33.231Z,23.70
2018-04-23T01:40:37.496Z,23.70
2018-04-23T01:41:42.497Z,23.70
2018-04-23T01:42:46.771Z,23.70
2018-04-23T01:43:51.077Z,23.70
2018-04-23T01:44:55.353Z,23.70
2018-04-23T01:45:59.987Z,23.80
2018-04-23T01:47:04.309Z,23.70
2018-04-23T01:48:09.319Z,23.70
2018-04-23T01:49:13.664Z,23.70
2018-04-23T01:50:18.187Z,23.70
2018-04-23T01:51:22.434Z,23.70
2018-04-23T01:52:26.655Z,23.70
2018-04-23T01:53:31.028Z,23.70
2018-04-23T01:54:35.252Z,23.80
2018-04-23T01:55:39.363Z,23.80
2018-04-23T01:56:43.434Z,23.70
2018-04-23T01:57:47.492Z,23.70
2018-04-23T01:58:52.411Z,23.70
2018-04-23T01:59:57.334Z,23.70
2018-04-23T02:01:02.315Z,23.70
2018-04-23T02:02:07.408Z,23.70
2018-04-23T02:03:11.641Z,23.70
2018-04-23T02:04:15.855Z,23.70
2018-04-23T02:05:20.100Z,23.70
2018-04-23T02:06:25.092Z,23.70
2018-04-23T02:07:29.353Z,23.70
2018-04-23T02:08:33.579Z,23.70
2018-04-23T02:09:37.829Z,23.70
2018-04-23T02:10:42.065Z,23.70
2018-04-23T02:11:46.308Z,23.60
2018-04-23T02:12:50.571Z,23.70
2018-04-23T02:13:55.588Z,23.70
2018-04-23T02:15:00.024Z,23.70
2018-04-23T02:16:04.312Z,23.70
2018-04-23T02:17:08.552Z,23.70
2018-04-23T02:18:12.771Z,23.70
2018-04-23T02:19:16.859Z,23.70
2018-04-23T02:20:20.971Z,23.70
2018-04-23T02:21:25.371Z,23.70
2018-04-23T02:22:29.628Z,23.70
2018-04-23T02:23:34.475Z,23.70
2018-04-23T02:24:38.827Z,23.70
2018-04-23T02:25:43.309Z,23.70
2018-04-23T02:26:47.559Z,23.70
2018-04-23T02:27:51.631Z,23.70
2018-04-23T02:28:56.103Z,23.70
2018-04-23T02:30:00.208Z,23.70
2018-04-23T02:31:04.409Z,23.70
2018-04-23T02:32:08.519Z,23.70
2018-04-23T02:33:12.726Z,23.70
2018-04-23T02:34:17.026Z,23.70
2018-04-23T02:35:21.880Z,23.70
2018-04-23T02:36:25.992Z,23.70
2018-04-23T02:37:30.271Z,23.70
2018-04-23T02:38:34.387Z,23.70
2018-04-23T02:41:07.901Z,23.70
2018-04-23T02:42:12.712Z,23.70
2018-04-23T02:43:17.245Z,23.70
2018-04-23T02:44:22.660Z,23.70
2018-04-23T02:45:26.911Z,23.70
2018-04-23T02:46:31.516Z,23.70
2018-04-23T02:47:36.527Z,23.70
2018-04-23T02:48:41.117Z,23.70
2018-04-23T02:49:45.424Z,23.70
2018-04-23T02:50:50.088Z,23.70
2018-04-23T02:51:55.407Z,23.70
2018-04-23T02:52:59.701Z,23.70
2018-04-23T02:54:03.991Z,23.70
2018-04-23T02:55:08.267Z,23.70
2018-04-23T02:56:12.879Z,23.40
2018-04-23T02:57:17.450Z,23.70
2018-04-23T02:58:22.477Z,23.70
2018-04-23T02:59:26.756Z,23.70
2018-04-23T03:00:31.013Z,23.70
2018-04-23T03:01:35.305Z,23.70
2018-04-23T03:02:40.326Z,23.70
2018-04-23T03:03:45.389Z,23.70
2018-04-23T03:04:50.232Z,23.40
2018-04-23T03:05:54.813Z,23.70
2018-04-23T03:06:59.066Z,23.70
2018-04-23T03:08:03.332Z,23.70
2018-04-23T03:09:07.439Z,23.70
2018-04-23T03:10:11.816Z,23.70
2018-04-23T03:11:16.797Z,23.70
2018-04-23T03:12:21.080Z,23.70
2018-04-23T03:13:25.330Z,23.70
2018-04-23T03:14:29.579Z,23.70
2018-04-23T03:15:33.827Z,23.70
2018-04-23T03:16:38.129Z,23.70
2018-04-23T03:17:42.403Z,23.70
2018-04-23T03:18:46.647Z,23.70
2018-04-23T03:19:50.752Z,23.70
2018-04-23T03:20:54.892Z,23.70
2018-04-23T03:21:59.831Z,23.70
2018-04-23T03:23:03.949Z,23.70
2018-04-23T03:24:08.519Z,23.70
2018-04-23T03:25:13.400Z,23.60
2018-04-23T03:26:17.534Z,23.70
2018-04-23T03:27:21.631Z,23.60
2018-04-23T03:28:25.741Z,23.60
2018-04-23T03:29:30.640Z,23.60
2018-04-23T03:30:34.745Z,23.60
2018-04-23T03:31:38.905Z,23.60
2018-04-23T03:32:44.047Z,23.70
2018-04-23T03:33:48.119Z,23.60
2018-04-23T03:34:52.960Z,23.60
2018-04-23T03:35:57.023Z,23.60
2018-04-23T03:37:01.967Z,23.60
2018-04-23T03:38:06.052Z,23.60
2018-04-23T03:39:11.275Z,23.60
2018-04-23T03:40:15.546Z,23.60
2018-04-23T03:41:19.792Z,23.60
2018-04-23T03:42:24.888Z,23.60
2018-04-23T03:43:29.726Z,23.60
2018-04-23T03:44:33.993Z,23.60
2018-04-23T03:45:38.333Z,23.60
2018-04-23T03:46:42.640Z,23.60
2018-04-23T03:47:46.966Z,23.60
2018-04-23T03:48:52.024Z,23.60
2018-04-23T03:49:56.271Z,23.60
2018-04-23T03:51:00.518Z,23.60
2018-04-23T03:55:17.646Z,23.60
2018-04-23T03:56:22.939Z,23.60
2018-04-23T03:57:27.201Z,23.60
2018-04-23T03:58:31.742Z,23.60
2018-04-23T03:59:35.964Z,23.60
2018-04-23T04:00:40.019Z,23.60
2018-04-23T04:01:44.075Z,23.60
2018-04-23T04:02:48.889Z,23.60
2018-04-23T04:03:53.259Z,23.60
2018-04-23T04:04:57.509Z,23.60
2018-04-23T04:06:02.727Z,23.60
2018-04-23T04:07:06.767Z,23.60
2018-04-23T04:08:10.789Z,23.60
2018-04-23T04:09:45.480Z,23.60
2018-04-23T04:10:50.459Z,23.60
2018-04-23T04:11:54.689Z,23.60
2018-04-23T04:15:11.691Z,23.60
2018-04-23T04:17:26.411Z,23.60
2018-04-23T04:18:47.934Z,23.60
2018-04-23T04:19:51.983Z,23.60
2018-04-23T04:20:57.067Z,23.60
2018-04-23T04:22:01.107Z,23.60
2018-04-23T04:23:05.915Z,23.60
2018-04-23T04:24:09.955Z,23.60
2018-04-23T04:25:14.047Z,23.60
2018-04-23T04:26:18.143Z,23.60
2018-04-23T04:27:23.983Z,23.60
2018-04-23T04:28:28.795Z,23.60
2018-04-23T04:29:33.620Z,23.60
2018-04-23T04:30:38.451Z,23.60
2018-04-23T04:31:42.578Z,23.60
2018-04-23T04:32:46.591Z,23.60
2018-04-23T04:33:51.004Z,23.60
2018-04-23T04:34:55.030Z,23.60
2018-04-23T04:35:59.079Z,23.60
2018-04-23T04:37:03.151Z,23.60
2018-04-23T04:38:07.986Z,23.60
2018-04-23T04:39:12.031Z,23.60
2018-04-23T04:40:16.088Z,23.60
2018-04-23T04:41:20.594Z,23.60
2018-04-23T04:42:25.402Z,23.60
2018-04-23T04:43:30.259Z,23.60
2018-04-23T04:44:34.446Z,23.60
2018-04-23T04:45:38.643Z,23.60
2018-04-23T04:46:43.615Z,23.60
2018-04-23T04:47:48.383Z,23.60
2018-04-23T04:48:53.219Z,23.60
2018-04-23T04:49:57.288Z,23.60
2018-04-23T04:51:01.302Z,23.60
2018-04-23T04:52:06.074Z,23.60
2018-04-23T04:53:10.175Z,23.60
2018-04-23T04:54:14.377Z,23.60
2018-04-23T04:55:19.042Z,23.60
2018-04-23T04:56:23.548Z,23.60
2018-04-23T04:57:28.515Z,23.60
2018-04-23T04:58:32.834Z,23.60
2018-04-23T04:59:36.867Z,23.60
2018-04-23T05:00:40.902Z,23.60
2018-04-23T05:01:44.980Z,23.60
2018-04-23T05:02:50.130Z,23.60
2018-04-23T05:03:54.402Z,23.60
2018-04-23T05:04:58.620Z,23.60
2018-04-23T05:06:03.631Z,23.60
2018-04-23T05:07:07.862Z,23.60
2018-04-23T05:08:12.835Z,23.60
2018-04-23T05:09:17.337Z,23.60
2018-04-23T05:10:21.365Z,23.60
2018-04-23T05:11:25.416Z,23.60
2018-04-23T05:12:29.463Z,23.60
2018-04-23T05:13:33.523Z,23.60
2018-04-23T05:14:37.900Z,23.60
2018-04-23T05:15:42.747Z,23.60
2018-04-23T05:16:46.803Z,23.60
2018-04-23T05:17:50.877Z,23.60
2018-04-23T05:18:54.930Z,23.60
2018-04-23T05:19:59.964Z,23.60
2018-04-23T05:21:04.475Z,23.60
2018-04-23T05:22:08.683Z,23.60
2018-04-23T05:23:12.782Z,23.60
2018-04-23T05:24:16.848Z,23.60
2018-04-23T05:25:20.903Z,23.60
2018-04-23T05:26:25.027Z,23.50
2018-04-23T05:27:29.366Z,23.50
2018-04-23T05:28:33.432Z,23.60
2018-04-23T05:29:37.514Z,23.50
2018-04-23T05:30:41.615Z,23.50
2018-04-23T05:31:46.923Z,23.40
2018-04-23T05:32:51.346Z,23.50
2018-04-23T05:33:55.370Z,23.50
2018-04-23T05:34:59.416Z,23.60
2018-04-23T05:36:03.473Z,23.50
2018-04-23T05:37:07.566Z,23.50
2018-04-23T05:38:11.645Z,23.50
2018-04-23T05:39:16.483Z,23.50
2018-04-23T05:40:21.579Z,23.50
2018-04-23T05:41:26.534Z,23.50
2018-04-23T05:42:30.836Z,23.50
2018-04-23T05:43:35.064Z,23.50
2018-04-23T05:44:39.299Z,23.50
2018-04-23T05:45:43.522Z,23.50
2018-04-23T05:46:48.651Z,23.50
2018-04-23T05:47:53.756Z,23.50
2018-04-23T05:48:59.158Z,23.50
2018-04-23T05:50:03.503Z,23.50
2018-04-23T05:51:07.878Z,23.50
2018-04-23T05:52:12.061Z,23.50
2018-04-23T05:53:16.318Z,23.50
2018-04-23T05:54:21.498Z,23.50
2018-04-23T05:55:25.602Z,23.50
2018-04-23T05:56:29.887Z,23.50
2018-04-23T05:57:34.137Z,23.50
2018-04-23T05:58:38.486Z,23.50
2018-04-23T05:59:42.828Z,23.50
2018-04-23T06:00:47.317Z,23.50
2018-04-23T06:01:52.327Z,23.50
2018-04-23T06:02:57.309Z,23.50
2018-04-23T06:04:01.557Z,23.50
2018-04-23T06:05:06.567Z,23.50
2018-04-23T06:06:10.767Z,23.50
2018-04-23T06:07:15.247Z,23.50
2018-04-23T06:08:19.504Z,23.50
2018-04-23T06:09:24.459Z,23.50
2018-04-23T06:10:28.506Z,23.50
2018-04-23T06:11:32.571Z,23.50
2018-04-23T06:12:36.660Z,23.50
2018-04-23T06:13:40.691Z,23.50
2018-04-23T06:14:45.047Z,23.50
2018-04-23T06:15:49.925Z,23.50
2018-04-23T06:16:53.989Z,23.50
2018-04-23T06:17:58.881Z,23.50
2018-04-23T06:19:04.154Z,23.50
2018-04-23T06:20:09.130Z,23.50
2018-04-23T06:21:14.122Z,23.50
2018-04-23T06:22:18.366Z,23.50
2018-04-23T06:23:23.315Z,23.50
2018-04-23T06:24:27.865Z,23.50
2018-04-23T06:25:32.063Z,26.70
2018-04-23T06:26:36.263Z,23.50
2018-04-23T06:27:40.357Z,23.50
2018-04-23T06:28:44.373Z,23.50
2018-04-23T06:29:48.426Z,23.50
2018-04-23T06:30:53.315Z,23.50
2018-04-23T06:31:57.358Z,23.50
2018-04-23T06:33:01.948Z,23.50
2018-04-23T06:34:06.748Z,23.50
2018-04-23T06:35:10.853Z,23.50
2018-04-23T06:36:15.091Z,23.50
2018-04-23T06:37:19.286Z,23.50
2018-04-23T06:38:24.240Z,23.50
2018-04-23T06:39:28.506Z,23.50
2018-04-23T06:40:33.520Z,23.50
2018-04-23T06:41:37.734Z,23.50
2018-04-23T06:42:42.717Z,23.50
2018-04-23T06:43:47.715Z,23.40
2018-04-23T06:44:52.808Z,23.50
2018-04-23T06:45:57.779Z,23.40
2018-04-23T06:47:02.052Z,23.50
2018-04-23T06:48:06.275Z,23.50
2018-04-23T06:49:10.319Z,23.70
2018-04-23T06:50:14.416Z,23.50
2018-04-23T06:51:18.526Z,23.50
2018-04-23T06:52:22.571Z,23.50
2018-04-23T06:53:26.634Z,23.50
2018-04-23T06:54:30.679Z,23.50
2018-04-23T06:55:34.774Z,23.50
2018-04-23T06:56:38.857Z,23.50
2018-04-23T06:57:44.175Z,23.50
2018-04-23T06:58:49.022Z,23.50
2018-04-23T06:59:53.142Z,23.50
2018-04-23T07:00:57.473Z,23.50
2018-04-23T07:02:01.723Z,23.50
2018-04-23T07:03:06.689Z,23.50
2018-04-23T07:04:11.189Z,23.50
2018-04-23T07:05:15.410Z,23.50
2018-04-23T07:06:19.631Z,23.50
2018-04-23T07:07:23.842Z,23.50
2018-04-23T07:08:28.032Z,23.50
2018-04-23T07:09:32.247Z,23.50
2018-04-23T07:10:36.445Z,23.50
2018-04-23T07:11:40.783Z,23.40
2018-04-23T07:12:45.009Z,23.50
2018-04-23T07:14:15.784Z,23.50
2018-04-23T07:15:20.189Z,23.50
2018-04-23T07:16:24.690Z,23.40
2018-04-23T07:17:29.878Z,23.40
2018-04-23T07:18:34.995Z,23.50
2018-04-23T07:19:40.046Z,23.50
2018-04-23T07:20:44.388Z,23.40
2018-04-23T07:21:48.943Z,23.50
2018-04-23T07:22:53.974Z,23.40
2018-04-23T07:23:59.188Z,23.40
2018-04-23T07:25:03.641Z,23.40
2018-04-23T07:26:07.876Z,23.50
2018-04-23T07:27:13.047Z,23.30
2018-04-23T07:28:17.733Z,23.40
2018-04-23T07:29:22.069Z,23.40
2018-04-23T07:30:27.222Z,23.40
2018-04-23T07:31:31.453Z,23.40
2018-04-23T07:32:36.431Z,23.40
2018-04-23T07:33:41.419Z,23.40
2018-04-23T07:34:46.334Z,23.40
2018-04-23T07:35:50.571Z,23.40
2018-04-23T07:36:55.555Z,23.40
2018-04-23T07:37:59.750Z,23.40
2018-04-23T07:39:04.203Z,23.40
2018-04-23T07:40:08.253Z,23.40
2018-04-23T07:41:12.583Z,23.40
2018-04-23T07:42:16.603Z,23.40
2018-04-23T07:43:21.623Z,23.40
2018-04-23T07:44:25.742Z,23.40
2018-04-23T07:45:30.618Z,23.40
2018-04-23T07:46:34.642Z,23.40
2018-04-23T07:47:38.931Z,23.40
2018-04-23T07:48:43.268Z,23.40
2018-04-23T07:49:47.456Z,23.70
2018-04-23T07:50:51.690Z,23.40
2018-04-23T07:51:56.672Z,23.40
2018-04-23T07:53:00.888Z,23.40
2018-04-23T07:54:05.133Z,23.40
2018-04-23T07:55:10.143Z,23.40
2018-04-23T07:56:14.370Z,23.40
2018-04-23T07:57:19.453Z,23.40
2018-04-23T07:58:23.671Z,23.40
2018-04-23T07:59:28.168Z,23.40
2018-04-23T08:00:32.378Z,23.40
2018-04-23T08:01:36.571Z,23.40
2018-04-23T08:02:40.871Z,23.40
2018-04-23T08:03:45.071Z,23.40
2018-04-23T08:04:49.267Z,23.40
2018-04-23T08:05:53.455Z,23.40
2018-04-23T08:06:57.649Z,23.40
2018-04-23T08:08:01.787Z,23.40
2018-04-23T08:09:06.968Z,23.30
2018-04-23T08:10:12.050Z,23.40
2018-04-23T08:11:16.072Z,23.40
2018-04-23T08:12:20.092Z,23.40
2018-04-23T08:13:24.911Z,23.40
2018-04-23T08:14:29.710Z,23.40
2018-04-23T08:15:33.744Z,23.40
2018-04-23T08:16:37.820Z,23.40
2018-04-23T08:17:42.173Z,23.40
2018-04-23T08:18:46.509Z,23.40
2018-04-23T08:19:50.791Z,23.40
2018-04-23T08:20:55.010Z,23.40
2018-04-23T08:21:59.291Z,23.40
2018-04-23T08:23:03.470Z,23.40
2018-04-23T08:24:08.434Z,23.40
2018-04-23T08:25:13.434Z,23.40
2018-04-23T08:26:17.721Z,23.40
2018-04-23T08:27:22.738Z,23.40
2018-04-23T08:28:27.703Z,23.40
2018-04-23T08:29:31.923Z,23.40
2018-04-23T08:30:36.135Z,23.50
2018-04-23T08:31:40.382Z,23.40
2018-04-23T08:32:46.087Z,23.40
2018-04-23T08:33:51.211Z,23.40
2018-04-23T08:34:55.564Z,23.40
2018-04-23T08:35:59.791Z,23.40
2018-04-23T08:37:04.937Z,23.40
2018-04-23T08:38:09.538Z,23.40
2018-04-23T08:39:13.863Z,23.40
2018-04-23T08:40:17.929Z,23.40
2018-04-23T08:41:21.963Z,23.40
2018-04-23T08:42:26.787Z,23.40
2018-04-23T08:43:30.873Z,23.40
2018-04-23T08:44:34.914Z,23.40
2018-04-23T08:45:39.283Z,23.40
2018-04-23T08:46:43.546Z,23.40
2018-04-23T08:47:47.792Z,23.40
2018-04-23T08:48:52.066Z,23.40
2018-04-23T08:49:56.321Z,23.40
2018-04-23T08:51:00.587Z,23.40
2018-04-23T08:52:05.603Z,23.40
2018-04-23T08:53:10.599Z,23.40
2018-04-23T08:54:14.798Z,23.40
2018-04-23T08:55:19.155Z,23.40
2018-04-23T08:56:23.960Z,23.40
2018-04-23T08:57:28.779Z,23.40
2018-04-23T08:58:33.677Z,23.40
2018-04-23T08:59:37.879Z,23.40
2018-04-23T09:00:42.131Z,23.40
2018-04-23T09:01:46.347Z,23.40
2018-04-23T09:02:50.585Z,23.40
2018-04-23T09:03:54.865Z,23.40
2018-04-23T09:04:59.067Z,23.40
2018-04-23T09:06:03.275Z,23.40
2018-04-23T09:07:07.510Z,23.40
2018-04-23T09:08:11.740Z,23.40
2018-04-23T09:09:16.548Z,23.40
2018-04-23T09:10:20.636Z,23.40
2018-04-23T09:11:24.671Z,23.40
2018-04-23T09:12:29.505Z,23.50
2018-04-23T09:13:34.337Z,23.40
2018-04-23T09:14:38.387Z,23.40
2018-04-23T09:15:42.439Z,23.40
2018-04-23T09:16:46.483Z,23.40
2018-04-23T09:17:50.545Z,23.40
2018-04-23T09:18:54.587Z,23.40
2018-04-23T09:19:59.030Z,23.40
2018-04-23T09:21:03.869Z,23.40
2018-04-23T09:22:07.969Z,23.40
2018-04-23T09:23:12.786Z,23.40
2018-04-23T09:24:16.843Z,23.40
2018-04-23T09:25:21.028Z,23.40
2018-04-23T09:26:25.043Z,23.40
2018-04-23T09:27:29.068Z,23.40
2018-04-23T09:28:33.867Z,23.40
2018-04-23T09:29:37.920Z,23.40
2018-04-23T09:30:41.959Z,23.40
2018-04-23T09:31:46.289Z,23.40
2018-04-23T09:32:50.345Z,23.40
2018-04-23T09:33:54.499Z,23.40
2018-04-23T09:34:58.739Z,23.40
2018-04-23T09:36:02.963Z,23.40
2018-04-23T09:37:07.464Z,23.40
2018-04-23T09:38:11.703Z,23.40
2018-04-23T09:39:16.690Z,23.40
2018-04-23T09:40:20.963Z,23.40
2018-04-23T09:41:25.925Z,23.40
2018-04-23T09:42:30.187Z,23.40
2018-04-23T09:43:35.279Z,23.40
2018-04-23T09:44:39.524Z,23.40
2018-04-23T09:45:43.767Z,23.40
2018-04-23T09:46:47.963Z,23.40
2018-04-23T09:47:52.210Z,23.40
2018-04-23T09:48:56.431Z,23.40
2018-04-23T09:50:00.950Z,23.40
2018-04-23T09:51:05.942Z,23.40
2018-04-23T09:52:10.259Z,23.40
2018-04-23T09:53:14.491Z,23.40
2018-04-23T09:54:20.675Z,23.40
2018-04-23T09:55:24.861Z,23.40
2018-04-23T09:56:30.119Z,23.40
2018-04-23T09:57:34.362Z,23.40
2018-04-23T09:58:38.867Z,23.40
2018-04-23T09:59:43.067Z,23.40
2018-04-23T10:00:47.275Z,23.40
2018-04-23T10:01:51.397Z,23.40
2018-04-23T10:02:57.019Z,23.40
2018-04-23T10:04:05.249Z,23.40
2018-04-23T10:05:10.181Z,23.40
2018-04-23T10:06:15.011Z,23.40
2018-04-23T10:07:19.128Z,23.40
2018-04-23T10:08:23.447Z,23.40
2018-04-23T10:09:42.720Z,23.20
2018-04-23T10:10:46.995Z,23.40
2018-04-23T10:11:51.043Z,23.40
2018-04-23T10:12:55.234Z,23.40
2018-04-23T10:13:59.271Z,23.40
2018-04-23T10:15:04.572Z,23.40
2018-04-23T10:16:08.677Z,23.40
2018-04-23T10:17:12.976Z,23.40
2018-04-23T10:18:17.862Z,23.40
2018-04-23T10:19:21.935Z,23.40
2018-04-23T10:20:35.084Z,23.40
2018-04-23T10:21:49.363Z,23.40
2018-04-23T10:22:53.431Z,23.40
2018-04-23T10:23:57.617Z,23.40
2018-04-23T10:25:02.647Z,23.40
2018-04-23T10:26:06.708Z,23.40
2018-04-23T10:27:11.402Z,23.40
2018-04-23T10:28:16.422Z,23.40
2018-04-23T10:29:20.927Z,23.40
2018-04-23T10:30:25.147Z,23.40
2018-04-23T10:31:29.755Z,23.40
2018-04-23T10:32:34.498Z,23.40
2018-04-23T10:33:38.712Z,23.40
2018-04-23T10:34:43.687Z,23.40
2018-04-23T10:35:47.898Z,23.40
2018-04-23T10:36:52.043Z,23.40
2018-04-23T10:37:56.896Z,23.40
2018-04-23T10:39:01.411Z,23.40
2018-04-23T10:40:06.390Z,23.40
2018-04-23T10:41:11.371Z,23.40
2018-04-23T10:42:15.447Z,23.40
2018-04-23T10:43:20.380Z,24.10
2018-04-23T10:44:24.450Z,23.40
2018-04-23T10:45:29.312Z,23.40
2018-04-23T10:46:33.448Z,23.40
2018-04-23T10:47:37.568Z,23.40
2018-04-23T10:48:42.452Z,23.40
2018-04-23T10:49:46.594Z,23.40
2018-04-23T10:50:51.095Z,23.40
2018-04-23T10:51:55.302Z,23.40
2018-04-23T10:53:00.294Z,23.40
2018-04-23T10:54:05.119Z,23.40
2018-04-23T10:55:09.157Z,23.30
2018-04-23T10:56:13.970Z,23.40
2018-04-23T10:57:18.859Z,23.40
2018-04-23T10:58:22.911Z,23.30
2018-04-23T10:59:27.811Z,23.30
2018-04-23T11:00:31.943Z,23.30
2018-04-23T11:01:36.016Z,23.40
2018-04-23T11:02:41.138Z,23.40
2018-04-23T11:03:45.195Z,23.40
2018-04-23T11:04:49.266Z,23.40
2018-04-23T11:05:53.323Z,23.40
2018-04-23T11:06:57.386Z,23.20
2018-04-23T11:08:01.509Z,23.30
2018-04-23T11:09:07.056Z,23.30
2018-04-23T11:10:11.123Z,23.30
2018-04-23T11:11:15.177Z,23.40
2018-04-23T11:12:20.001Z,23.40
2018-04-23T11:13:24.095Z,23.30
2018-04-23T11:14:28.150Z,23.30
2018-04-23T11:15:32.198Z,23.30
2018-04-23T11:16:36.260Z,23.30
2018-04-23T11:17:40.354Z,23.40
2018-04-23T11:18:44.398Z,23.30
2018-04-23T11:19:48.468Z,23.30
2018-04-23T11:20:52.814Z,23.30
2018-04-23T11:21:56.927Z,23.40
2018-04-23T11:23:00.970Z,23.30
2018-04-23T11:24:05.047Z,23.30
2018-04-23T11:25:09.191Z,23.30
2018-04-23T11:26:13.293Z,23.30
2018-04-23T11:27:17.797Z,23.30
2018-04-23T11:28:22.043Z,23.30
2018-04-23T11:29:26.108Z,23.30
2018-04-23T11:30:30.159Z,23.30
2018-04-23T11:31:34.261Z,23.30
2018-04-23T11:32:38.298Z,23.30
2018-04-23T11:33:42.643Z,23.30
2018-04-23T11:34:47.173Z,23.60
2018-04-23T11:35:51.279Z,23.30
2018-04-23T11:36:55.417Z,23.30
2018-04-23T11:38:00.261Z,23.30
2018-04-23T11:39:04.799Z,23.30
2018-04-23T11:40:09.163Z,23.30
2018-04-23T11:41:13.986Z,23.30
2018-04-23T11:42:19.561Z,23.30
2018-04-23T11:43:23.667Z,23.30
2018-04-23T11:44:27.722Z,23.40
2018-04-23T11:45:32.047Z,23.40
2018-04-23T11:46:36.286Z,23.30
2018-04-23T11:47:40.527Z,23.30
2018-04-23T11:48:45.379Z,23.30
2018-04-23T11:49:50.223Z,23.30
2018-04-23T11:50:54.411Z,23.30
2018-04-23T11:51:58.751Z,23.30
2018-04-23T11:53:02.809Z,23.40
2018-04-23T11:54:06.921Z,23.30
2018-04-23T11:55:10.972Z,23.40
2018-04-23T11:56:15.810Z,23.30
2018-04-23T11:57:20.326Z,23.30
2018-04-23T11:58:25.343Z,23.30
2018-04-23T11:59:30.419Z,23.30
2018-04-23T12:00:34.646Z,23.40
2018-04-23T12:01:38.876Z,23.30
2018-04-23T12:02:43.080Z,23.40
2018-04-23T12:03:48.400Z,23.30
2018-04-23T12:04:53.413Z,23.30
2018-04-23T12:05:57.635Z,23.30
2018-04-23T12:07:02.455Z,23.30
2018-04-23T12:08:07.323Z,23.30
2018-04-23T12:09:11.384Z,23.30
2018-04-23T12:10:16.260Z,23.30
2018-04-23T12:11:20.337Z,23.30
2018-04-23T12:12:25.272Z,23.30
2018-04-23T12:13:29.343Z,23.30
2018-04-23T12:14:33.382Z,23.30
2018-04-23T12:15:37.974Z,23.30
2018-04-23T12:16:42.199Z,23.40
2018-04-23T12:17:46.405Z,23.30
2018-04-23T12:18:50.603Z,23.30
2018-04-23T12:19:54.823Z,23.30
2018-04-23T12:20:59.086Z,23.30
2018-04-23T12:22:03.626Z,23.30
2018-04-23T12:23:07.845Z,23.30
2018-04-23T12:24:12.070Z,23.30
2018-04-23T12:25:16.247Z,23.30
2018-04-23T12:26:21.112Z,23.30
2018-04-23T12:27:25.925Z,23.30
2018-04-23T12:28:31.021Z,23.30
2018-04-23T12:29:35.074Z,23.30
2018-04-23T12:30:39.115Z,23.30
2018-04-23T12:31:43.277Z,23.30
2018-04-23T12:32:47.342Z,23.30
2018-04-23T12:33:51.703Z,23.30
2018-04-23T12:34:56.130Z,23.30
2018-04-23T12:36:00.479Z,23.30
2018-04-23T12:37:04.746Z,23.30
2018-04-23T12:38:08.955Z,23.30
2018-04-23T12:39:13.198Z,23.30
2018-04-23T12:40:19.413Z,23.30
2018-04-23T12:41:23.663Z,23.40
2018-04-23T12:42:28.611Z,23.30
2018-04-23T12:43:32.941Z,23.30
2018-04-23T12:44:37.204Z,23.30
2018-04-23T12:45:42.399Z,23.30
2018-04-23T12:46:46.663Z,23.30
2018-04-23T12:47:50.874Z,23.30
2018-04-23T12:48:55.236Z,23.30
2018-04-23T12:50:00.199Z,23.30
2018-04-23T12:51:04.423Z,23.30
2018-04-23T12:52:08.916Z,23.30
2018-04-23T12:53:13.512Z,23.30
2018-04-23T12:54:18.862Z,23.30
2018-04-23T12:55:23.152Z,23.30
2018-04-23T12:56:27.526Z,23.30
2018-04-23T12:57:31.901Z,23.30
2018-04-23T12:58:36.430Z,23.30
2018-04-23T12:59:40.770Z,23.30
2018-04-23T13:00:45.753Z,23.30
2018-04-23T13:01:49.975Z,23.30
2018-04-23T13:02:54.213Z,23.30
2018-04-23T13:03:59.258Z,23.30
2018-04-23T13:05:03.776Z,23.30
2018-04-23T13:06:07.830Z,23.30
2018-04-23T13:07:11.863Z,23.30
2018-04-23T13:08:15.922Z,23.20
2018-04-23T13:09:20.027Z,23.30
2018-04-23T13:10:24.227Z,23.30
2018-04-23T13:11:28.647Z,23.30
2018-04-23T13:12:32.767Z,23.40
2018-04-23T13:13:37.627Z,23.30
2018-04-23T13:14:41.904Z,23.30
2018-04-23T13:15:47.003Z,23.30
2018-04-23T13:16:51.494Z,23.30
2018-04-23T13:17:56.126Z,23.30
2018-04-23T13:19:00.450Z,23.30
2018-04-23T13:20:05.497Z,23.30
2018-04-23T13:21:09.740Z,23.30
2018-04-23T13:22:14.759Z,23.10
2018-04-23T13:23:20.563Z,23.30
2018-04-23T13:24:24.787Z,23.30
2018-04-23T13:25:28.899Z,23.30
2018-04-23T13:26:33.052Z,23.30
2018-04-23T13:27:37.885Z,23.30
2018-04-23T13:28:42.703Z,23.30
2018-04-23T13:29:47.615Z,23.30
2018-04-23T13:30:52.540Z,23.30
2018-04-23T13:31:57.345Z,23.30
2018-04-23T13:33:01.480Z,23.30
2018-04-23T13:34:06.350Z,23.30
2018-04-23T13:35:11.310Z,23.30
2018-04-23T13:36:16.187Z,23.30
2018-04-23T13:37:20.265Z,23.30
2018-04-23T13:38:25.071Z,23.30
2018-04-23T13:39:29.120Z,23.30
2018-04-23T13:40:33.182Z,23.30
2018-04-23T13:41:37.402Z,23.30
2018-04-23T13:42:41.655Z,23.30
2018-04-23T13:43:45.999Z,23.30
2018-04-23T13:44:50.211Z,23.30
2018-04-23T13:45:54.418Z,23.30
2018-04-23T13:46:58.790Z,23.30
2018-04-23T13:48:03.793Z,23.30
2018-04-23T13:49:08.011Z,23.30
2018-04-23T13:50:13.085Z,23.30
2018-04-23T13:51:17.706Z,23.30
2018-04-23T13:52:21.961Z,23.30
2018-04-23T13:53:26.955Z,23.30
2018-04-23T13:54:31.216Z,23.30
2018-04-23T13:55:35.432Z,23.30
2018-04-23T13:56:39.628Z,23.30
2018-04-23T13:57:43.840Z,23.30
2018-04-23T13:58:48.084Z,23.20
2018-04-23T13:59:52.426Z,23.30