createdAt,value
2022-08-29T00:01:59.296Z,4.63
2022-08-29T00:04:25.989Z,4.60
2022-08-29T00:06:52.744Z,5.20
2022-08-29T00:09:19.206Z,4.90
2022-08-29T00:11:46.566Z,4.87
2022-08-29T00:14:21.013Z,5.07
2022-08-29T00:16:50.535Z,4.43
2022-08-29T00:19:17.246Z,4.67
2022-08-29T00:21:43.886Z,4.60
2022-08-29T00:24:10.695Z,4.67
2022-08-29T00:26:37.167Z,4.43
2022-08-29T00:29:04.265Z,4.43
2022-08-29T00:31:30.763Z,4.70
2022-08-29T00:33:57.699Z,4.60
2022-08-29T00:36:26.243Z,4.60
2022-08-29T00:38:58.398Z,4.80
2022-08-29T00:41:24.972Z,5.00
2022-08-29T00:43:51.717Z,5.10
2022-08-29T00:46:46.578Z,4.97
2022-08-29T00:49:40.054Z,4.67
2022-08-29T00:52:35.718Z,4.47
2022-08-29T00:55:11.337Z,4.93
2022-08-29T00:57:40.741Z,4.70
2022-08-29T01:00:08.822Z,4.90
2022-08-29T01:02:40.326Z,4.47
2022-08-29T01:05:13.302Z,5.00
2022-08-29T01:07:41.670Z,4.77
2022-08-29T01:10:13.406Z,5.40
2022-08-29T01:12:41.044Z,4.43
2022-08-29T01:15:10.770Z,4.63
2022-08-29T01:17:45.411Z,5.17
2022-08-29T01:20:24.234Z,4.33
2022-08-29T01:23:01.108Z,4.93
2022-08-29T01:25:33.481Z,4.20
2022-08-29T01:28:06.627Z,4.37
2022-08-29T01:30:33.615Z,4.97
2022-08-29T01:33:00.952Z,4.73
2022-08-29T01:35:30.175Z,5.50
2022-08-29T01:37:56.851Z,4.87
2022-08-29T01:40:28.989Z,5.20
2022-08-29T01:42:57.538Z,4.67
2022-08-29T01:45:24.222Z,5.00
2022-08-29T01:47:50.727Z,4.87
2022-08-29T01:50:17.313Z,5.40
2022-08-29T01:52:43.916Z,5.17
2022-08-29T01:55:11.096Z,5.27
2022-08-29T01:57:40.600Z,5.50
2022-08-29T02:00:09.643Z,5.53
2022-08-29T02:02:37.225Z,5.37
2022-08-29T02:05:05.773Z,5.30
2022-08-29T02:07:32.440Z,5.07
2022-08-29T02:09:59.630Z,5.30
2022-08-29T02:12:26.227Z,5.77
2022-08-29T02:14:52.983Z,5.23
2022-08-29T02:17:19.889Z,5.47
2022-08-29T02:19:46.497Z,5.57
2022-08-29T02:22:14.067Z,5.67
2022-08-29T02:24:41.027Z,5.70
2022-08-29T02:27:08.775Z,5.37
2022-08-29T02:29:38.390Z,5.83
2022-08-29T02:32:08.420Z,5.50
2022-08-29T02:34:35.454Z,5.53
2022-08-29T02:37:02.693Z,5.33
2022-08-29T02:39:29.572Z,5.37
2022-08-29T02:41:56.703Z,6.07
2022-08-29T02:44:23.404Z,5.37
2022-08-29T02:46:50.262Z,5.40
2022-08-29T02:49:16.942Z,5.50
2022-08-29T02:51:45.035Z,5.63
2022-08-29T02:54:12.553Z,5.37
2022-08-29T02:56:40.009Z,5.17
2022-08-29T02:59:08.336Z,4.90
2022-08-29T03:01:38.416Z,4.90
2022-08-29T03:04:05.583Z,5.57
2022-08-29T03:06:32.050Z,5.03
2022-08-29T03:08:58.505Z,5.60
2022-08-29T03:11:25.085Z,5.80
2022-08-29T03:13:52.042Z,5.40
2022-08-29T03:16:24.182Z,5.10
2022-08-29T03:18:50.829Z,5.00
2022-08-29T03:21:22.476Z,4.70
2022-08-29T03:23:51.692Z,4.53
2022-08-29T03:26:19.248Z,5.33
2022-08-29T03:28:45.889Z,5.50
2022-08-29T03:31:13.420Z,5.47
2022-08-29T03:33:39.997Z,5.03
2022-08-29T03:36:14.314Z,5.17
2022-08-29T03:38:43.531Z,4.70
2022-08-29T03:41:10.740Z,5.00
2022-08-29T03:43:37.506Z,4.70
2022-08-29T03:46:04.275Z,5.33
2022-08-29T03:48:30.953Z,5.00
2022-08-29T03:50:57.860Z,5.23
2022-08-29T03:53:24.363Z,4.60
2022-08-29T03:55:50.991Z,5.07
2022-08-29T03:58:17.999Z,5.37
2022-08-29T04:00:46.759Z,5.23
2022-08-29T04:03:13.691Z,4.40
2022-08-29T04:05:40.854Z,5.37
2022-08-29T04:08:08.486Z,5.07
2022-08-29T04:10:38.199Z,4.40
2022-08-29T04:13:06.320Z,5.00
2022-08-29T04:15:33.396Z,4.83
2022-08-29T04:18:02.393Z,4.90
2022-08-29T04:20:32.841Z,5.00
2022-08-29T04:22:59.662Z,4.60
2022-08-29T04:25:27.962Z,5.37
2022-08-29T04:27:55.557Z,4.80
2022-08-29T04:30:25.185Z,4.63
2022-08-29T04:32:52.608Z,4.60
2022-08-29T04:35:19.733Z,4.23
2022-08-29T04:37:46.810Z,4.53
2022-08-29T04:40:16.190Z,4.70
2022-08-29T04:42:43.623Z,4.87
2022-08-29T04:45:12.554Z,4.80
2022-08-29T04:47:39.896Z,4.90
2022-08-29T04:50:07.881Z,4.90
2022-08-29T04:52:34.394Z,4.50
2022-08-29T04:55:01.021Z,4.60
2022-08-29T04:57:27.573Z,4.37
2022-08-29T04:59:58.856Z,4.70
2022-08-29T05:02:27.736Z,4.40
2022-08-29T05:04:56.454Z,4.50
2022-08-29T05:07:26.031Z,5.00
2022-08-29T05:09:58.730Z,4.97
2022-08-29T05:12:26.117Z,4.50
2022-08-29T05:14:54.090Z,4.60
2022-08-29T05:17:21.648Z,4.60
2022-08-29T05:19:49.180Z,5.20
2022-08-29T05:22:20.033Z,4.63
2022-08-29T05:24:47.543Z,4.50
2022-08-29T05:27:16.928Z,4.50
2022-08-29T05:29:46.698Z,4.27
2022-08-29T05:32:18.743Z,5.47
2022-08-29T05:34:46.512Z,5.13
2022-08-29T05:37:16.004Z,4.90
2022-08-29T05:39:43.007Z,4.83
2022-08-29T05:42:12.111Z,4.80
2022-08-29T05:44:40.064Z,4.70
2022-08-29T05:47:09.809Z,4.87
2022-08-29T05:49:37.967Z,4.83
2022-08-29T05:52:05.884Z,4.60
2022-08-29T05:54:34.349Z,4.73
2022-08-29T05:57:01.069Z,4.40
2022-08-29T05:59:27.579Z,4.57
2022-08-29T06:01:54.156Z,4.77
2022-08-29T06:04:20.823Z,4.80
2022-08-29T06:06:47.392Z,5.07
2022-08-29T06:09:14.262Z,4.83
2022-08-29T06:11:40.998Z,4.23
2022-08-29T06:14:07.612Z,5.60
2022-08-29T06:16:34.255Z,5.03
2022-08-29T06:19:01.397Z,4.90
2022-08-29T06:21:27.938Z,4.40
2022-08-29T06:23:54.610Z,5.03
2022-08-29T06:26:21.116Z,5.13
2022-08-29T06:28:47.705Z,4.50
2022-08-29T06:31:22.788Z,4.80
2022-08-29T06:33:55.062Z,4.60
2022-08-29T06:36:21.727Z,4.50
2022-08-29T06:38:48.190Z,4.93
2022-08-29T06:41:16.843Z,4.83
2022-08-29T06:43:44.163Z,4.20
2022-08-29T06:46:32.661Z,4.80
2022-08-29T06:49:01.746Z,4.70
2022-08-29T06:51:32.948Z,4.93
2022-08-29T06:54:00.770Z,5.23
2022-08-29T06:56:28.810Z,5.13
2022-08-29T06:58:56.175Z,5.63
2022-08-29T07:01:24.009Z,5.57
2022-08-29T07:03:53.841Z,5.60
2022-08-29T07:06:20.580Z,5.30
2022-08-29T07:08:55.838Z,5.63
2022-08-29T07:11:24.195Z,6.00
2022-08-29T07:13:50.754Z,5.73
2022-08-29T07:16:18.840Z,5.50
2022-08-29T07:18:46.772Z,6.40
2022-08-29T07:21:20.298Z,6.67
2022-08-29T07:23:48.146Z,6.47
2022-08-29T07:26:38.666Z,5.80
2022-08-29T07:29:10.123Z,5.70
2022-08-29T07:31:39.156Z,5.70
2022-08-29T07:34:06.486Z,6.20
2022-08-29T07:36:34.372Z,6.70
2022-08-29T07:39:02.375Z,5.60
2022-08-29T07:41:30.288Z,5.83
2022-08-29T07:43:57.721Z,6.80
2022-08-29T07:46:25.556Z,7.03
2022-08-29T07:48:52.822Z,7.20
2022-08-29T07:51:22.926Z,7.03
2022-08-29T07:53:50.661Z,7.80
2022-08-29T07:56:43.104Z,7.30
2022-08-29T07:59:10.297Z,8.60
2022-08-29T08:01:37.025Z,8.13
2022-08-29T08:04:04.389Z,7.63
2022-08-29T08:06:31.020Z,7.90
2022-08-29T08:09:03.354Z,7.80
2022-08-29T08:11:29.856Z,7.97
2022-08-29T08:13:57.542Z,8.10
2022-08-29T08:16:26.680Z,8.00
2022-08-29T08:18:53.984Z,8.27
2022-08-29T08:21:20.801Z,8.80
2022-08-29T08:23:47.348Z,8.23
2022-08-29T08:26:14.387Z,8.53
2022-08-29T08:28:42.204Z,8.67
2022-08-29T08:31:11.144Z,8.57
2022-08-29T08:33:42.263Z,8.87
2022-08-29T08:36:30.571Z,8.70
2022-08-29T08:38:59.511Z,8.97
2022-08-29T08:42:04.306Z,8.80
2022-08-29T08:44:50.669Z,8.70
2022-08-29T08:47:28.833Z,8.50
2022-08-29T08:50:12.313Z,9.47
2022-08-29T08:52:58.664Z,9.60
2022-08-29T08:55:49.289Z,9.30
2022-08-29T08:58:34.321Z,9.43
2022-08-29T09:01:23.277Z,10.23
2022-08-29T09:04:06.093Z,10.23
2022-08-29T09:06:55.080Z,10.00
2022-08-29T09:09:46.497Z,10.60
2022-08-29T09:12:25.165Z,9.90
2022-08-29T09:14:51.968Z,10.20
2022-08-29T09:17:27.761Z,11.00
2022-08-29T09:19:56.192Z,10.50
2022-08-29T09:22:27.416Z,11.87
2022-08-29T09:25:07.353Z,11.00
2022-08-29T09:27:35.758Z,10.03
2022-08-29T09:30:14.017Z,10.30
2022-08-29T09:32:57.517Z,10.07
2022-08-29T09:35:42.298Z,11.00
2022-08-29T09:38:18.121Z,9.93
2022-08-29T09:41:03.766Z,9.87
2022-08-29T09:43:44.160Z,9.60
2022-08-29T09:46:11.433Z,8.90
2022-08-29T09:48:44.518Z,9.70
2022-08-29T09:51:20.487Z,9.40
2022-08-29T09:53:47.066Z,9.70
2022-08-29T09:56:21.055Z,9.43
2022-08-29T09:59:02.223Z,12.10
2022-08-29T10:01:29.869Z,9.33
2022-08-29T10:04:00.705Z,9.20
2022-08-29T10:06:32.134Z,8.20
2022-08-29T10:09:05.971Z,8.60
2022-08-29T10:11:54.255Z,8.67
2022-08-29T10:14:36.194Z,8.30
2022-08-29T10:17:56.689Z,8.43
2022-08-29T10:20:29.052Z,9.13
2022-08-29T10:23:04.707Z,9.30
2022-08-29T10:25:41.481Z,8.07
2022-08-29T10:28:16.972Z,8.43
2022-08-29T10:30:57.079Z,8.50
2022-08-29T10:33:57.376Z,9.07
2022-08-29T10:36:45.255Z,7.40
2022-08-29T10:39:32.798Z,8.43
2022-08-29T10:42:07.739Z,7.80
2022-08-29T10:45:09.873Z,7.43
2022-08-29T10:48:00.483Z,7.40
2022-08-29T10:50:44.572Z,7.50
2022-08-29T10:53:31.418Z,6.70
2022-08-29T10:56:05.891Z,8.30
2022-08-29T10:58:45.632Z,7.10
2022-08-29T11:01:22.275Z,6.67
2022-08-29T11:03:52.996Z,6.60
2022-08-29T11:06:27.594Z,5.60
2022-08-29T11:09:24.895Z,6.00
2022-08-29T11:12:10.458Z,6.13
2022-08-29T11:14:52.122Z,6.07
2022-08-29T11:17:21.646Z,6.47
2022-08-29T11:19:55.213Z,6.03
2022-08-29T11:22:26.911Z,5.87
2022-08-29T11:25:13.173Z,5.57
2022-08-29T11:28:06.473Z,5.23
2022-08-29T11:30:56.730Z,5.00
2022-08-29T11:33:41.324Z,6.13
2022-08-29T11:36:39.303Z,5.83
2022-08-29T11:39:24.205Z,5.87
2022-08-29T11:41:58.630Z,5.80
2022-08-29T11:44:31.186Z,5.43
2022-08-29T11:46:58.818Z,5.60
2022-08-29T11:49:46.661Z,5.47
2022-08-29T11:52:22.308Z,5.60
2022-08-29T11:54:54.578Z,4.90
2022-08-29T11:57:21.005Z,5.50
2022-08-29T11:59:56.545Z,4.73
2022-08-29T12:02:31.847Z,5.20
2022-08-29T12:05:16.591Z,5.90
2022-08-29T12:07:49.889Z,5.80
2022-08-29T12:10:25.293Z,5.27
2022-08-29T12:12:53.872Z,5.67
2022-08-29T12:15:29.646Z,6.00
2022-08-29T12:18:03.485Z,5.50
2022-08-29T12:20:30.175Z,5.10
2022-08-29T12:22:56.622Z,4.90
2022-08-29T12:25:44.965Z,5.40
2022-08-29T12:28:40.851Z,5.63
2022-08-29T12:31:13.895Z,5.17
2022-08-29T12:34:05.620Z,5.43
2022-08-29T12:36:53.449Z,5.23
2022-08-29T12:39:22.941Z,4.70
2022-08-29T12:42:01.491Z,5.03
2022-08-29T12:44:34.705Z,5.30
2022-08-29T12:47:07.127Z,5.00
2022-08-29T12:49:53.067Z,5.10
2022-08-29T12:52:32.324Z,4.93
2022-08-29T12:55:19.311Z,4.70
2022-08-29T12:57:47.405Z,4.80
2022-08-29T13:00:21.108Z,5.03
2022-08-29T13:03:14.951Z,5.27
2022-08-29T13:05:42.707Z,5.00
2022-08-29T13:08:26.473Z,5.20
2022-08-29T13:10:59.441Z,4.77
2022-08-29T13:13:27.943Z,5.20
2022-08-29T13:15:57.619Z,5.63
2022-08-29T13:18:24.461Z,4.93
2022-08-29T13:21:26.311Z,4.80
2022-08-29T13:24:16.629Z,4.60
2022-08-29T13:27:03.104Z,4.47
2022-08-29T13:29:40.226Z,4.47
2022-08-29T13:32:23.799Z,3.65
2022-08-29T13:35:15.152Z,3.90
2022-08-29T13:37:44.852Z,4.05
2022-08-29T13:40:37.129Z,4.35
2022-08-29T13:43:06.097Z,4.15
2022-08-29T13:45:34.005Z,4.38
2022-08-29T13:48:20.242Z,4.00
2022-08-29T13:53:19.219Z,3.67
2022-08-29T13:55:45.858Z,4.00
2022-08-29T13:58:14.720Z,4.25
2022-08-29T14:00:41.841Z,4.03
2022-08-29T14:03:09.361Z,3.80
2022-08-29T14:05:36.877Z,3.47
2022-08-29T14:08:05.327Z,3.80
2022-08-29T14:10:31.926Z,3.40
2022-08-29T14:12:58.605Z,3.43
2022-08-29T14:15:25.110Z,3.10
2022-08-29T14:17:52.667Z,3.63
2022-08-29T14:20:19.526Z,3.13
2022-08-29T14:22:47.039Z,3.23
2022-08-29T14:25:16.146Z,3.20
2022-08-29T14:27:43.583Z,3.57
2022-08-29T14:30:12.683Z,3.30
2022-08-29T14:32:39.180Z,2.93
2022-08-29T14:35:07.343Z,2.70
2022-08-29T14:37:34.851Z,2.65
2022-08-29T14:40:02.051Z,2.50
2022-08-29T14:42:30.318Z,2.00
2022-08-29T14:44:56.853Z,2.73
2022-08-29T14:47:23.385Z,2.50
2022-08-29T14:49:49.892Z,2.33
2022-08-29T14:52:16.600Z,2.23
2022-08-29T14:54:43.947Z,2.40
2022-08-29T14:57:12.338Z,2.00
2022-08-29T14:59:39.727Z,2.13
2022-08-29T15:02:10.911Z,2.20
2022-08-29T15:04:38.179Z,2.43
2022-08-29T15:07:10.741Z,2.27
2022-08-29T15:09:38.022Z,2.67
2022-08-29T15:12:05.233Z,2.00
2022-08-29T15:14:32.046Z,2.40
2022-08-29T15:16:58.592Z,2.53
2022-08-29T15:19:53.801Z,2.33
2022-08-29T15:22:12.567Z,2.40
2022-08-29T15:24:39.620Z,2.00
2022-08-29T15:27:06.634Z,2.00
2022-08-29T15:29:34.044Z,2.30
2022-08-29T15:32:00.554Z,2.10
2022-08-29T15:34:29.251Z,1.88
2022-08-29T15:36:56.800Z,2.07
2022-08-29T15:39:27.938Z,1.90
2022-08-29T15:41:55.937Z,2.00
2022-08-29T15:44:22.626Z,2.00
2022-08-29T15:46:50.780Z,2.10
2022-08-29T15:49:19.185Z,2.10
2022-08-29T15:51:46.192Z,1.70
2022-08-29T15:54:13.638Z,1.70
2022-08-29T15:56:40.810Z,1.80
2022-08-29T15:59:17.035Z,1.77
2022-08-29T16:01:50.928Z,1.85
2022-08-29T16:04:20.628Z,1.75
2022-08-29T16:06:47.318Z,1.63
2022-08-29T16:09:15.962Z,1.95
2022-08-29T16:11:44.425Z,1.80
2022-08-29T16:16:58.618Z,1.70
2022-08-29T16:19:25.110Z,1.70
2022-08-29T16:21:53.225Z,1.70
2022-08-29T16:24:21.720Z,1.97
2022-08-29T16:26:48.370Z,1.70
2022-08-29T16:29:14.849Z,1.90
2022-08-29T16:31:48.092Z,1.52
2022-08-29T16:34:14.688Z,1.55
2022-08-29T16:36:42.603Z,1.85
2022-08-29T16:39:09.709Z,1.70
2022-08-29T16:41:36.443Z,1.83
2022-08-29T16:44:05.020Z,1.70
2022-08-29T16:46:32.080Z,1.65
2022-08-29T16:48:58.581Z,1.97
2022-08-29T16:51:27.059Z,1.80
2022-08-29T16:53:54.427Z,1.63
2022-08-29T16:56:21.429Z,2.00
2022-08-29T16:59:00.274Z,1.60
2022-08-29T17:01:33.790Z,1.93
2022-08-29T17:04:02.691Z,1.80
2022-08-29T17:06:31.321Z,1.90
2022-08-29T17:08:58.874Z,1.50
2022-08-29T17:11:25.626Z,1.73
2022-08-29T17:13:54.251Z,1.67
2022-08-29T17:16:21.352Z,1.90
2022-08-29T17:18:48.505Z,1.70
2022-08-29T17:21:15.811Z,1.57
2022-08-29T17:23:43.374Z,1.20
2022-08-29T17:26:12.780Z,1.43
2022-08-29T17:28:40.730Z,1.60
2022-08-29T17:31:08.128Z,1.30
2022-08-29T17:33:34.771Z,1.30
2022-08-29T17:36:02.932Z,1.30
2022-08-29T17:38:31.032Z,1.30
2022-08-29T17:40:59.996Z,1.33
2022-08-29T17:43:27.887Z,1.30
2022-08-29T17:45:55.413Z,1.40
2022-08-29T17:48:22.537Z,1.73
2022-08-29T17:50:49.991Z,1.40
2022-08-29T17:53:18.407Z,1.37
2022-08-29T17:55:46.033Z,1.27
2022-08-29T17:58:14.583Z,1.40
2022-08-29T18:00:41.671Z,1.20
2022-08-29T18:03:08.220Z,1.33
2022-08-29T18:05:34.815Z,1.30
2022-08-29T18:08:03.264Z,1.30
2022-08-29T18:10:29.910Z,1.50
2022-08-29T18:12:56.944Z,1.13
2022-08-29T18:15:23.578Z,1.77
2022-08-29T18:17:51.564Z,2.30
2022-08-29T18:20:21.515Z,1.53
2022-08-29T18:22:49.688Z,1.40
2022-08-29T18:25:17.218Z,1.43
2022-08-29T18:27:50.192Z,1.23
2022-08-29T18:30:17.083Z,1.20
2022-08-29T18:32:43.854Z,1.20
2022-08-29T18:35:11.750Z,1.17
2022-08-29T18:37:38.623Z,1.30
2022-08-29T18:40:07.556Z,1.40
2022-08-29T18:42:40.784Z,1.27
2022-08-29T18:45:09.494Z,1.40
2022-08-29T18:47:36.733Z,1.20
2022-08-29T18:50:24.959Z,1.40
2022-08-29T18:52:52.546Z,1.40
2022-08-29T18:55:23.339Z,1.40
2022-08-29T18:57:51.138Z,1.30
2022-08-29T19:00:21.262Z,1.30
2022-08-29T19:02:48.885Z,1.40
2022-08-29T19:05:17.147Z,1.27
2022-08-29T19:07:43.732Z,1.10
2022-08-29T19:10:12.790Z,1.40
2022-08-29T19:12:39.672Z,1.37
2022-08-29T19:15:08.136Z,1.50
2022-08-29T19:17:35.889Z,1.40
2022-08-29T19:20:21.081Z,1.37
2022-08-29T19:22:47.682Z,1.47
2022-08-29T19:25:14.542Z,1.60
2022-08-29T19:27:44.087Z,1.70
2022-08-29T19:30:38.155Z,1.60
2022-08-29T19:33:06.424Z,1.50
2022-08-29T19:35:33.084Z,1.60
2022-08-29T19:37:59.861Z,1.60
2022-08-29T19:40:27.203Z,1.60
2022-08-29T19:42:55.738Z,1.80
2022-08-29T19:45:23.727Z,1.50
2022-08-29T19:47:52.164Z,1.73
2022-08-29T19:50:21.202Z,1.80
2022-08-29T19:52:48.204Z,1.63
2022-08-29T19:55:17.751Z,1.80
2022-08-29T19:57:47.342Z,1.53
2022-08-29T20:00:17.283Z,1.60
2022-08-29T20:02:45.876Z,1.83
2022-08-29T20:05:13.738Z,1.80
2022-08-29T20:07:42.061Z,1.80
2022-08-29T20:10:10.125Z,1.87
2022-08-29T20:12:36.957Z,1.70
2022-08-29T20:15:05.817Z,1.70
2022-08-29T20:17:34.437Z,1.87
2022-08-29T20:20:12.287Z,2.00
2022-08-29T20:22:38.903Z,1.80
2022-08-29T20:25:06.995Z,1.90
2022-08-29T20:27:34.794Z,1.80
2022-08-29T20:30:03.395Z,1.97
2022-08-29T20:32:30.440Z,1.97
2022-08-29T20:34:57.048Z,2.10
2022-08-29T20:37:25.818Z,1.80
2022-08-29T20:39:53.208Z,2.00
2022-08-29T20:42:22.225Z,1.93
2022-08-29T20:44:48.718Z,1.90
2022-08-29T20:47:20.022Z,1.97
2022-08-29T20:49:48.255Z,1.90
2022-08-29T20:52:18.505Z,1.70
2022-08-29T20:54:46.255Z,1.93
2022-08-29T20:57:14.773Z,1.60
2022-08-29T20:59:42.940Z,1.60
2022-08-29T21:02:10.008Z,1.87
2022-08-29T21:04:56.038Z,1.73
2022-08-29T21:07:22.871Z,1.80
2022-08-29T21:09:50.403Z,1.50
2022-08-29T21:12:18.609Z,1.70
2022-08-29T21:14:45.114Z,1.60
2022-08-29T21:17:18.082Z,1.67
2022-08-29T21:19:45.362Z,1.53
2022-08-29T21:22:13.564Z,1.70
2022-08-29T21:24:40.955Z,1.67
2022-08-29T21:27:07.592Z,1.83
2022-08-29T21:29:34.331Z,1.57
2022-08-29T21:32:00.940Z,1.67
2022-08-29T21:34:27.401Z,2.00
2022-08-29T21:36:54.478Z,1.90
2022-08-29T21:39:27.956Z,1.40
2022-08-29T21:42:02.968Z,1.50
2022-08-29T21:44:30.361Z,1.80
2022-08-29T21:47:03.148Z,1.50
2022-08-29T21:49:32.572Z,1.70
2022-08-29T21:51:59.333Z,1.77
2022-08-29T21:54:26.675Z,1.60
2022-08-29T21:56:53.586Z,1.60
2022-08-29T21:59:21.577Z,1.70
2022-08-29T22:01:52.732Z,1.70
2022-08-29T22:04:28.528Z,1.50
2022-08-29T22:06:57.400Z,1.53
2022-08-29T22:09:23.954Z,1.60
2022-08-29T22:11:52.046Z,1.47
2022-08-29T22:14:43.240Z,1.70
2022-08-29T22:17:11.284Z,1.63
2022-08-29T22:19:37.781Z,1.63
2022-08-29T22:22:06.385Z,1.60
2022-08-29T22:24:33.308Z,1.67
2022-08-29T22:26:59.931Z,1.60
2022-08-29T22:29:26.418Z,1.50
2022-08-29T22:31:53.292Z,1.33
2022-08-29T22:34:19.828Z,1.20
2022-08-29T22:36:46.366Z,1.40
2022-08-29T22:39:13.296Z,1.50
2022-08-29T22:41:44.195Z,1.37
2022-08-29T22:44:59.593Z,1.50
2022-08-29T22:47:00.497Z,1.40
2022-08-29T22:49:33.357Z,1.50
2022-08-29T22:52:00.331Z,1.40
2022-08-29T22:54:36.511Z,1.67
2022-08-29T22:57:05.798Z,1.50
2022-08-29T22:59:33.390Z,1.70
2022-08-29T23:02:01.323Z,1.87
2022-08-29T23:04:29.476Z,1.70
2022-08-29T23:06:56.061Z,1.60
2022-08-29T23:09:22.654Z,1.50
2022-08-29T23:11:50.320Z,1.50
2022-08-29T23:14:20.541Z,1.60
2022-08-29T23:16:48.641Z,1.63
2022-08-29T23:19:15.207Z,1.40
2022-08-29T23:21:43.250Z,1.53
2022-08-29T23:24:10.013Z,1.50
2022-08-29T23:26:36.971Z,1.40
2022-08-29T23:29:04.069Z,1.50
2022-08-29T23:31:30.670Z,1.50
2022-08-29T23:33:57.254Z,1.47
2022-08-29T23:36:23.777Z,1.40
2022-08-29T23:38:52.731Z,1.70
2022-08-29T23:41:19.629Z,1.60
2022-08-29T23:43:46.492Z,1.40
2022-08-29T23:46:13.950Z,1.80
2022-08-29T23:48:40.926Z,1.40
2022-08-29T23:51:12.242Z,1.90
2022-08-29T23:53:38.739Z,1.47
2022-08-29T23:56:14.121Z,1.60
2022-08-29T23:58:42.115Z,1.80
