createdAt,value
2018-09-08T00:01:50.964Z,90.23
2018-09-08T00:04:20.385Z,89.92
2018-09-08T00:06:55.025Z,90.04
2018-09-08T00:09:24.426Z,90.46
2018-09-08T00:11:53.786Z,90.43
2018-09-08T00:14:23.159Z,90.72
2018-09-08T00:16:57.547Z,90.71
2018-09-08T00:19:32.204Z,90.56
2018-09-08T00:22:06.777Z,91.28
2018-09-08T00:24:41.190Z,91.05
2018-09-08T00:27:09.614Z,90.39
2018-09-08T00:29:48.090Z,90.38
2018-09-08T00:32:18.364Z,90.31
2018-09-08T00:34:47.839Z,89.45
2018-09-08T00:37:17.226Z,89.59
2018-09-08T00:39:50.796Z,89.92
2018-09-08T00:42:20.484Z,89.74
2018-09-08T00:44:49.849Z,90.54
2018-09-08T00:47:19.237Z,90.58
2018-09-08T00:49:48.666Z,90.27
2018-09-08T00:52:18.025Z,90.33
2018-09-08T00:54:47.424Z,90.47
2018-09-08T00:57:16.798Z,90.64
2018-09-08T00:59:46.150Z,91.15
2018-09-08T01:02:15.530Z,90.56
2018-09-08T01:04:44.958Z,91.19
2018-09-08T01:07:19.662Z,92.09
2018-09-08T01:09:49.110Z,91.37
2018-09-08T01:12:18.466Z,91.60
2018-09-08T01:14:47.878Z,91.28
2018-09-08T01:17:17.233Z,91.69
2018-09-08T01:19:46.603Z,91.70
2018-09-08T01:22:16.122Z,92.32
2018-09-08T01:24:45.756Z,92.93
2018-09-08T01:27:15.106Z,93.86
2018-09-08T01:29:44.515Z,93.41
2018-09-08T01:32:13.969Z,92.82
2018-09-08T01:34:43.361Z,92.82
2018-09-08T01:37:12.826Z,92.23
2018-09-08T01:39:42.179Z,91.61
2018-09-08T01:42:11.557Z,91.49
2018-09-08T01:44:40.910Z,92.09
2018-09-08T01:47:10.285Z,92.31
2018-09-08T01:49:39.698Z,92.01
2018-09-08T01:52:09.166Z,91.49
2018-09-08T01:54:38.525Z,90.86
2018-09-08T01:57:08.045Z,91.27
2018-09-08T01:59:37.418Z,90.98
2018-09-08T02:02:06.814Z,90.76
2018-09-08T02:04:36.162Z,91.04
2018-09-08T02:07:05.634Z,91.05
2018-09-08T02:09:35.011Z,91.06
2018-09-08T02:12:04.358Z,91.39
2018-09-08T02:14:33.725Z,90.73
2018-09-08T02:17:03.104Z,90.69
2018-09-08T02:19:32.506Z,90.97
2018-09-08T02:22:01.870Z,91.71
2018-09-08T02:24:31.442Z,91.88
2018-09-08T02:27:00.823Z,92.61
2018-09-08T02:29:30.171Z,92.78
2018-09-08T02:31:59.635Z,92.27
2018-09-08T02:34:28.994Z,93.03
2018-09-08T02:36:58.361Z,92.64
2018-09-08T02:39:27.725Z,92.53
2018-09-08T02:41:57.103Z,92.88
2018-09-08T02:44:26.454Z,92.14
2018-09-08T02:46:55.878Z,91.49
2018-09-08T02:49:40.834Z,91.41
2018-09-08T02:52:08.571Z,90.45
2018-09-08T02:54:36.390Z,90.71
2018-09-08T02:57:04.126Z,90.60
2018-09-08T02:59:31.867Z,90.81
2018-09-08T03:01:59.590Z,91.59
2018-09-08T03:04:27.311Z,91.39
2018-09-08T03:06:55.054Z,92.01
2018-09-08T03:09:22.774Z,92.92
2018-09-08T03:11:50.502Z,94.10
2018-09-08T03:14:18.242Z,94.34
2018-09-08T03:16:45.982Z,94.46
2018-09-08T03:19:13.730Z,94.02
2018-09-08T03:21:41.548Z,94.32
2018-09-08T03:24:09.258Z,94.62
2018-09-08T03:26:36.994Z,94.51
2018-09-08T03:29:04.722Z,94.28
2018-09-08T03:31:32.438Z,94.37
2018-09-08T03:34:00.182Z,94.90
2018-09-08T03:36:28.241Z,95.85
2018-09-08T03:38:55.963Z,95.52
2018-09-08T03:41:23.704Z,94.99
2018-09-08T03:43:51.798Z,95.19
2018-09-08T03:46:19.805Z,95.42
2018-09-08T03:48:47.694Z,95.11
2018-09-08T03:51:15.417Z,94.52
2018-09-08T03:53:43.198Z,95.03
2018-09-08T03:56:10.940Z,95.29
2018-09-08T03:58:38.663Z,95.47
2018-09-08T04:01:06.394Z,95.53
2018-09-08T04:03:35.806Z,96.27
2018-09-08T04:06:05.163Z,97.32
2018-09-08T04:08:34.530Z,97.61
2018-09-08T04:11:03.919Z,96.74
2018-09-08T04:13:33.284Z,96.35
2018-09-08T04:16:02.638Z,96.43
2018-09-08T04:18:32.006Z,96.27
2018-09-08T04:21:01.409Z,95.36
2018-09-08T04:23:31.193Z,95.83
2018-09-08T04:26:00.805Z,96.35
2018-09-08T04:28:30.282Z,96.12
2018-09-08T04:30:59.893Z,96.12
2018-09-08T04:33:29.255Z,96.21
2018-09-08T04:35:58.626Z,96.22
2018-09-08T04:38:27.990Z,95.67
2018-09-08T04:40:57.411Z,95.60
2018-09-08T04:43:26.879Z,95.84
2018-09-08T04:45:56.237Z,95.75
2018-09-08T04:48:25.630Z,94.84
2018-09-08T04:50:54.990Z,94.68
2018-09-08T04:53:24.345Z,93.98
2018-09-08T04:55:53.727Z,94.54
2018-09-08T04:58:23.140Z,94.78
2018-09-08T05:00:52.761Z,94.40
2018-09-08T05:03:22.121Z,93.36
2018-09-08T05:05:51.490Z,93.12
2018-09-08T05:08:20.886Z,93.87
2018-09-08T05:10:50.270Z,94.31
2018-09-08T05:13:19.624Z,94.64
2018-09-08T05:15:49.011Z,94.61
2018-09-08T05:18:18.371Z,94.24
2018-09-08T05:20:47.718Z,94.75
2018-09-08T05:23:17.082Z,95.30
2018-09-08T05:25:46.474Z,94.56
2018-09-08T05:28:15.854Z,94.87
2018-09-08T05:30:45.298Z,95.25
2018-09-08T05:33:14.658Z,95.05
2018-09-08T05:35:44.026Z,95.04
2018-09-08T05:38:13.374Z,94.88
2018-09-08T05:40:42.789Z,93.92
2018-09-08T05:43:12.152Z,93.68
2018-09-08T05:45:41.506Z,94.08
2018-09-08T05:48:10.907Z,93.17
2018-09-08T05:50:40.282Z,92.82
2018-09-08T05:53:09.630Z,92.80
2018-09-08T05:55:39.002Z,92.74
2018-09-08T05:58:08.473Z,92.57
2018-09-08T06:00:37.922Z,92.91
2018-09-08T06:03:07.523Z,92.38
2018-09-08T06:05:36.882Z,92.09
2018-09-08T06:08:06.269Z,91.92
2018-09-08T06:10:35.635Z,93.25
2018-09-08T06:13:05.028Z,93.03
2018-09-08T06:15:34.382Z,92.92
2018-09-08T06:18:03.781Z,93.27
2018-09-08T06:20:33.145Z,93.24
2018-09-08T06:23:02.507Z,93.11
2018-09-08T06:25:31.980Z,92.34
2018-09-08T06:28:01.402Z,91.95
2018-09-08T06:30:31.118Z,91.57
2018-09-08T06:33:00.486Z,91.65
2018-09-08T06:35:29.887Z,92.70
2018-09-08T06:37:59.260Z,93.73
2018-09-08T06:40:28.616Z,92.78
2018-09-08T06:42:57.978Z,92.67
2018-09-08T06:45:27.378Z,92.31
2018-09-08T06:47:56.750Z,92.11
2018-09-08T06:50:26.094Z,91.23
2018-09-08T06:52:55.495Z,90.77
2018-09-08T06:55:24.844Z,90.46
2018-09-08T06:57:54.266Z,90.01
2018-09-08T07:00:23.602Z,90.25
2018-09-08T07:02:52.945Z,90.11
2018-09-08T07:05:22.310Z,90.42
2018-09-08T07:07:51.701Z,90.38
2018-09-08T07:10:21.074Z,90.81
2018-09-08T07:12:50.430Z,91.31
2018-09-08T07:15:19.885Z,90.61
2018-09-08T07:17:49.177Z,90.63
2018-09-08T07:20:18.608Z,89.41
2018-09-08T07:22:47.979Z,89.35
2018-09-08T07:25:17.419Z,88.38
2018-09-08T07:27:46.802Z,88.86
2018-09-08T07:30:16.221Z,88.42
2018-09-08T07:32:45.670Z,87.61
2018-09-08T07:35:15.052Z,88.77
2018-09-08T07:37:44.445Z,88.60
2018-09-08T07:40:13.840Z,88.14
2018-09-08T07:42:43.270Z,88.14
2018-09-08T07:45:13.037Z,87.20
2018-09-08T07:47:43.107Z,86.12
2018-09-08T07:50:12.486Z,85.53
2018-09-08T07:52:41.903Z,84.96
2018-09-08T07:55:11.295Z,83.31
2018-09-08T07:57:40.665Z,82.33
2018-09-08T08:00:10.049Z,82.47
2018-09-08T08:02:39.430Z,81.77
2018-09-08T08:05:09.326Z,81.07
2018-09-08T08:07:38.716Z,80.38
2018-09-08T08:10:08.505Z,79.83
2018-09-08T08:12:37.895Z,79.74
2018-09-08T08:15:07.322Z,78.92
2018-09-08T08:17:36.709Z,79.00
2018-09-08T08:20:06.181Z,77.69
2018-09-08T08:22:35.590Z,76.77
2018-09-08T08:25:05.055Z,77.39
2018-09-08T08:27:34.462Z,76.79
2018-09-08T08:30:03.998Z,76.02
2018-09-08T08:32:33.414Z,76.73
2018-09-08T08:35:02.798Z,75.87
2018-09-08T08:37:32.466Z,75.90
2018-09-08T08:40:01.874Z,74.29
2018-09-08T08:42:31.281Z,74.14
2018-09-08T08:45:00.687Z,73.93
2018-09-08T08:47:30.051Z,73.61
2018-09-08T08:50:16.517Z,73.58
2018-09-08T08:53:02.830Z,73.98
2018-09-08T08:55:32.400Z,73.62
2018-09-08T08:58:01.768Z,74.60
2018-09-08T09:00:31.134Z,72.38
2018-09-08T09:03:00.601Z,74.13
2018-09-08T09:05:29.997Z,73.44
2018-09-08T09:07:59.366Z,71.20
2018-09-08T09:10:28.759Z,70.76
2018-09-08T09:12:58.172Z,70.78
2018-09-08T09:15:28.002Z,70.55
2018-09-08T09:17:57.436Z,68.37
2018-09-08T09:20:44.152Z,68.62
2018-09-08T09:23:30.840Z,67.21
2018-09-08T09:26:00.655Z,64.89
2018-09-08T09:28:30.496Z,65.60
2018-09-08T09:31:00.120Z,64.85
2018-09-08T09:33:29.790Z,65.23
2018-09-08T09:35:59.558Z,62.63
2018-09-08T09:38:29.248Z,63.34
2018-09-08T09:40:59.188Z,62.54
2018-09-08T09:43:28.939Z,62.17
2018-09-08T09:45:58.743Z,62.71
2018-09-08T09:48:28.454Z,61.90
2018-09-08T09:50:57.878Z,62.04
2018-09-08T09:53:27.271Z,61.20
2018-09-08T09:55:56.670Z,61.50
2018-09-08T09:58:26.026Z,62.98
2018-09-08T10:01:00.811Z,61.08
2018-09-08T10:03:30.198Z,62.68
2018-09-08T10:05:59.627Z,61.75
2018-09-08T10:08:29.014Z,59.84
2018-09-08T10:10:59.371Z,58.62
2018-09-08T10:13:28.776Z,58.12
2018-09-08T10:15:58.182Z,58.24
2018-09-08T10:18:27.542Z,58.32
2018-09-08T10:20:56.907Z,59.48
2018-09-08T10:23:26.421Z,59.63
2018-09-08T10:25:55.678Z,60.25
2018-09-08T10:28:25.066Z,58.81
2018-09-08T10:30:54.423Z,59.21
2018-09-08T10:33:23.792Z,60.19
2018-09-08T10:35:53.166Z,58.79
2018-09-08T10:38:22.547Z,58.01
2018-09-08T10:40:51.907Z,57.24
2018-09-08T10:43:21.355Z,56.99
2018-09-08T10:45:50.932Z,56.24
2018-09-08T10:48:20.318Z,56.28
2018-09-08T10:50:49.721Z,54.44
2018-09-08T10:53:19.138Z,52.98
2018-09-08T10:55:48.514Z,53.43
2018-09-08T10:58:17.975Z,52.55
2018-09-08T11:00:47.362Z,52.73
2018-09-08T11:03:16.734Z,52.77
2018-09-08T11:05:46.118Z,52.23
2018-09-08T11:08:15.650Z,52.67
2018-09-08T11:10:45.015Z,52.91
2018-09-08T11:13:14.396Z,51.66
2018-09-08T11:15:43.828Z,51.90
2018-09-08T11:18:13.146Z,52.70
2018-09-08T11:20:42.517Z,51.63
2018-09-08T11:23:11.877Z,50.94
2018-09-08T11:25:41.278Z,50.84
2018-09-08T11:28:10.694Z,52.05
2018-09-08T11:30:40.068Z,51.70
2018-09-08T11:33:09.443Z,50.24
2018-09-08T11:35:38.802Z,49.18
2018-09-08T11:38:08.194Z,50.13
2018-09-08T11:40:37.624Z,51.36
2018-09-08T11:43:07.003Z,52.19
2018-09-08T11:45:36.378Z,50.72
2018-09-08T11:48:05.836Z,50.42
2018-09-08T11:50:35.212Z,49.38
2018-09-08T11:53:04.633Z,47.62
2018-09-08T11:55:34.003Z,49.12
2018-09-08T11:58:03.302Z,49.21
2018-09-08T12:00:32.666Z,47.11
2018-09-08T12:03:02.213Z,45.45
2018-09-08T12:05:31.556Z,46.14
2018-09-08T12:08:00.959Z,45.52
2018-09-08T12:10:30.319Z,46.94
2018-09-08T12:12:59.679Z,47.07
2018-09-08T12:15:29.072Z,45.49
2018-09-08T12:17:58.448Z,45.76
2018-09-08T12:20:27.856Z,45.13
2018-09-08T12:22:57.232Z,45.94
2018-09-08T12:25:26.590Z,44.86
2018-09-08T12:27:55.963Z,44.70
2018-09-08T12:30:25.358Z,44.46
2018-09-08T12:32:54.722Z,45.13
2018-09-08T12:35:24.091Z,45.35
2018-09-08T12:37:53.465Z,46.39
2018-09-08T12:40:22.874Z,44.87
2018-09-08T12:42:52.238Z,43.23
2018-09-08T12:45:21.618Z,43.82
2018-09-08T12:47:51.138Z,43.60
2018-09-08T12:50:20.550Z,42.96
2018-09-08T12:52:50.759Z,43.38
2018-09-08T12:55:20.139Z,40.43
2018-09-08T12:57:49.506Z,41.30
2018-09-08T13:00:18.903Z,39.36
2018-09-08T13:02:48.282Z,40.43
2018-09-08T13:05:17.662Z,40.80
2018-09-08T13:07:47.479Z,40.90
2018-09-08T13:10:16.832Z,39.95
2018-09-08T13:12:46.231Z,40.08
2018-09-08T13:15:15.886Z,40.35
2018-09-08T13:17:45.260Z,40.11
2018-09-08T13:20:14.642Z,39.17
2018-09-08T13:22:44.186Z,38.18
2018-09-08T13:25:13.554Z,38.39
2018-09-08T13:27:42.923Z,37.59
2018-09-08T13:30:12.314Z,38.69
2018-09-08T13:32:41.679Z,39.12
2018-09-08T13:35:11.047Z,38.60
2018-09-08T13:37:40.416Z,38.55
2018-09-08T13:40:09.798Z,37.56
2018-09-08T13:42:39.178Z,35.99
2018-09-08T13:45:08.577Z,37.49
2018-09-08T13:47:37.954Z,35.88
2018-09-08T13:50:07.461Z,35.37
2018-09-08T13:52:36.855Z,34.78
2018-09-08T13:55:06.594Z,34.20
2018-09-08T13:57:35.999Z,33.93
2018-09-08T14:00:06.422Z,32.47
2018-09-08T14:02:35.919Z,31.08
2018-09-08T14:05:05.332Z,29.92
2018-09-08T14:07:34.747Z,30.43
2018-09-08T14:10:04.123Z,29.85
2018-09-08T14:12:33.495Z,28.82
2018-09-08T14:15:02.858Z,29.44
2018-09-08T14:17:32.242Z,29.69
2018-09-08T14:20:01.646Z,29.44
2018-09-08T14:22:31.035Z,30.66
2018-09-08T14:25:00.414Z,28.51
2018-09-08T14:27:29.793Z,30.51
2018-09-08T14:29:59.171Z,29.48
2018-09-08T14:32:28.577Z,30.05
2018-09-08T14:34:58.038Z,30.21
2018-09-08T14:37:27.416Z,30.88
2018-09-08T14:39:56.804Z,31.75
2018-09-08T14:42:26.183Z,30.97
2018-09-08T14:44:55.549Z,31.62
2018-09-08T14:47:24.945Z,32.19
2018-09-08T14:49:54.418Z,32.45
2018-09-08T14:52:23.790Z,34.62
2018-09-08T14:54:53.319Z,34.96
2018-09-08T14:57:22.694Z,35.83
2018-09-08T14:59:52.087Z,37.38
2018-09-08T15:02:21.535Z,38.71
2018-09-08T15:04:51.049Z,39.12
2018-09-08T15:07:20.279Z,39.34
2018-09-08T15:09:49.646Z,37.77
2018-09-08T15:12:19.023Z,36.15
2018-09-08T15:14:48.530Z,37.53
2018-09-08T15:17:17.916Z,36.45
2018-09-08T15:19:47.303Z,37.66
2018-09-08T15:22:16.723Z,38.29
2018-09-08T15:24:46.118Z,38.49
2018-09-08T15:27:15.482Z,38.33
2018-09-08T15:29:44.855Z,39.22
2018-09-08T15:32:14.219Z,38.43
2018-09-08T15:34:43.590Z,37.86
2018-09-08T15:37:12.979Z,38.11
2018-09-08T15:39:42.358Z,37.97
2018-09-08T15:47:13.017Z,39.99
2018-09-08T15:49:42.415Z,39.96
2018-09-08T15:52:11.806Z,39.25
2018-09-08T15:54:41.198Z,37.96
2018-09-08T15:57:10.606Z,38.58
2018-09-08T15:59:40.019Z,38.58
2018-09-08T16:02:09.442Z,38.46
2018-09-08T16:04:38.879Z,37.16
2018-09-08T16:07:08.554Z,38.34
2018-09-08T16:09:37.929Z,39.04
2018-09-08T16:12:07.322Z,39.58
2018-09-08T16:14:36.820Z,40.41
2018-09-08T16:17:06.474Z,41.61
2018-09-08T16:19:35.870Z,42.55
2018-09-08T16:22:05.350Z,43.88
2018-09-08T16:24:34.727Z,43.29
2018-09-08T16:27:04.115Z,44.57
2018-09-08T16:29:33.556Z,44.46
2018-09-08T16:32:02.934Z,45.27
2018-09-08T16:34:32.347Z,44.55
2018-09-08T16:37:03.860Z,43.98
2018-09-08T16:39:33.260Z,44.96
2018-09-08T16:42:02.627Z,45.36
2018-09-08T16:44:32.096Z,45.17
2018-09-08T16:47:01.463Z,45.85
2018-09-08T16:49:30.975Z,46.25
2018-09-08T16:52:00.383Z,46.55
2018-09-08T16:54:29.739Z,45.88
2018-09-08T16:56:59.149Z,46.75
2018-09-08T16:59:28.567Z,47.40
2018-09-08T17:01:57.955Z,47.74
2018-09-08T17:04:27.355Z,48.30
2018-09-08T17:06:56.766Z,48.96
2018-09-08T17:09:26.167Z,49.10
2018-09-08T17:11:55.562Z,48.64
2018-09-08T17:14:24.989Z,48.77
2018-09-08T17:16:54.441Z,48.80
2018-09-08T17:19:25.841Z,48.39
2018-09-08T17:21:55.250Z,49.04
2018-09-08T17:24:24.659Z,48.72
2018-09-08T17:26:54.071Z,48.90
2018-09-08T17:29:23.486Z,49.52
2018-09-08T17:31:52.879Z,49.07
2018-09-08T17:34:22.262Z,49.13
2018-09-08T17:36:53.727Z,49.68
2018-09-08T17:39:23.119Z,48.86
2018-09-08T17:41:52.515Z,49.13
2018-09-08T17:44:21.916Z,50.82
2018-09-08T17:46:51.384Z,50.58
2018-09-08T17:49:20.777Z,52.38
2018-09-08T17:51:50.177Z,52.32
2018-09-08T17:54:21.597Z,50.52
2018-09-08T17:56:51.006Z,51.08
2018-09-08T17:59:20.394Z,51.00
2018-09-08T18:01:49.794Z,51.04
2018-09-08T18:04:19.198Z,51.65
2018-09-08T18:06:48.590Z,52.02
2018-09-08T18:09:17.970Z,52.69
2018-09-08T18:11:47.441Z,52.62
2018-09-08T18:14:16.791Z,52.42
2018-09-08T18:16:46.175Z,55.39
2018-09-08T18:19:15.584Z,55.39
2018-09-08T18:21:44.965Z,57.15
2018-09-08T18:24:14.343Z,57.69
2018-09-08T18:26:43.750Z,57.13
2018-09-08T18:29:13.166Z,57.87
2018-09-08T18:31:43.651Z,58.24
2018-09-08T18:34:13.059Z,59.33
2018-09-08T18:36:42.439Z,59.23
2018-09-08T18:39:11.956Z,58.61
2018-09-08T18:41:41.523Z,59.57
2018-09-08T18:44:10.942Z,59.23
2018-09-08T18:46:40.346Z,59.74
2018-09-08T18:49:09.784Z,60.20
2018-09-08T18:51:39.212Z,59.81
2018-09-08T18:54:08.661Z,60.38
2018-09-08T18:56:38.096Z,60.31
2018-09-08T18:59:07.883Z,60.06
2018-09-08T19:01:37.380Z,58.62
2018-09-08T19:04:07.271Z,60.54
2018-09-08T19:06:36.954Z,60.77
2018-09-08T19:09:08.938Z,60.21
2018-09-08T19:11:39.082Z,59.10
2018-09-08T19:14:13.073Z,59.05
2018-09-08T19:16:43.593Z,60.01
2018-09-08T19:19:14.623Z,61.15
2018-09-08T19:21:46.745Z,61.34
2018-09-08T19:24:26.406Z,61.63
2018-09-08T19:26:58.767Z,62.72
2018-09-08T19:29:35.231Z,63.07
2018-09-08T19:32:05.930Z,61.63
2018-09-08T19:34:36.603Z,61.79
2018-09-08T19:37:09.425Z,61.69
2018-09-08T19:39:41.111Z,62.25
2018-09-08T19:42:12.327Z,63.21
2018-09-08T19:44:45.109Z,63.67
2018-09-08T19:47:22.371Z,62.04
2018-09-08T19:49:55.370Z,62.37
2018-09-08T19:52:31.831Z,62.85
2018-09-08T19:55:02.687Z,65.03
2018-09-08T19:57:37.852Z,63.68
2018-09-08T20:00:07.883Z,63.44
2018-09-08T20:02:37.665Z,64.28
2018-09-08T20:05:08.007Z,63.62
2018-09-08T20:07:39.052Z,65.43
2018-09-08T20:10:11.695Z,65.21
2018-09-08T20:12:41.754Z,65.30
2018-09-08T20:15:11.338Z,66.16
2018-09-08T20:17:42.339Z,66.33
2018-09-08T20:20:12.390Z,66.84
2018-09-08T20:22:41.936Z,67.54
2018-09-08T20:25:11.898Z,66.89
2018-09-08T20:27:41.369Z,67.76
2018-09-08T20:30:11.856Z,67.76
2018-09-08T20:32:41.931Z,68.40
2018-09-08T20:35:12.107Z,68.24
2018-09-08T20:37:41.530Z,67.85
2018-09-08T20:40:10.926Z,67.93
2018-09-08T20:42:40.347Z,68.13
2018-09-08T20:45:09.771Z,68.56
2018-09-08T20:47:39.190Z,68.03
2018-09-08T20:50:08.634Z,68.75
2018-09-08T20:52:37.992Z,68.26
2018-09-08T20:55:07.428Z,67.24
2018-09-08T20:57:36.855Z,67.35
2018-09-08T21:00:06.350Z,68.42
2018-09-08T21:02:35.795Z,69.17
2018-09-08T21:05:05.514Z,69.23
2018-09-08T21:07:34.948Z,69.53
2018-09-08T21:10:04.338Z,69.00
2018-09-08T21:12:33.723Z,69.47
2018-09-08T21:15:03.146Z,69.42
2018-09-08T21:17:34.605Z,70.64
2018-09-08T21:20:04.098Z,70.21
2018-09-08T21:22:33.493Z,69.90
2018-09-08T21:25:02.894Z,70.41
2018-09-08T21:27:32.271Z,70.61
2018-09-08T21:30:02.707Z,70.27
2018-09-08T21:32:32.210Z,69.88
2018-09-08T21:35:01.607Z,69.92
2018-09-08T21:37:31.006Z,69.80
2018-09-08T21:40:00.393Z,70.42
2018-09-08T21:42:30.035Z,70.16
2018-09-08T21:44:59.537Z,70.48
2018-09-08T21:47:28.935Z,70.22
2018-09-08T21:49:58.334Z,69.98
2018-09-08T21:52:27.702Z,70.34
2018-09-08T21:54:57.079Z,70.98
2018-09-08T21:57:26.469Z,71.48
2018-09-08T21:59:55.848Z,71.31
2018-09-08T22:02:25.238Z,71.39
2018-09-08T22:04:55.673Z,71.42
2018-09-08T22:07:25.051Z,71.46
2018-09-08T22:09:54.470Z,72.14
2018-09-08T22:12:23.876Z,71.27
2018-09-08T22:14:53.269Z,70.73
2018-09-08T22:22:20.190Z,71.95
2018-09-08T22:24:49.598Z,72.65
2018-09-08T22:27:19.150Z,73.18
2018-09-08T22:29:48.570Z,73.23
2018-09-08T22:32:17.954Z,74.03
2018-09-08T22:34:47.342Z,73.05
2018-09-08T22:37:17.818Z,73.28
2018-09-08T22:39:47.199Z,73.00
2018-09-08T22:42:16.581Z,74.11
2018-09-08T22:44:45.981Z,74.29
2018-09-08T22:47:15.358Z,74.01
2018-09-08T22:49:44.743Z,74.36
2018-09-08T22:52:14.231Z,73.33
2018-09-08T22:54:43.612Z,73.24
2018-09-08T22:57:12.985Z,73.12
2018-09-08T22:59:42.458Z,74.28
2018-09-08T23:02:11.811Z,73.93
2018-09-08T23:04:41.182Z,73.83
2018-09-08T23:07:10.578Z,73.72
2018-09-08T23:09:39.954Z,74.24
2018-09-08T23:12:09.350Z,74.80
2018-09-08T23:14:38.729Z,74.43
2018-09-08T23:17:08.122Z,74.68
2018-09-08T23:19:37.516Z,75.70
2018-09-08T23:22:06.971Z,75.49
2018-09-08T23:24:36.346Z,74.84
2018-09-08T23:27:05.734Z,75.87
2018-09-08T23:29:35.150Z,75.65
2018-09-08T23:32:04.574Z,76.29
2018-09-08T23:34:33.951Z,76.48
2018-09-08T23:37:03.378Z,75.81
2018-09-08T23:39:32.838Z,76.09
2018-09-08T23:42:04.348Z,76.60
2018-09-08T23:44:33.838Z,76.33
2018-09-08T23:47:03.214Z,77.16
2018-09-08T23:49:32.776Z,77.09
2018-09-08T23:52:02.204Z,76.76
2018-09-08T23:54:31.572Z,77.00
2018-09-08T23:57:00.954Z,76.60
2018-09-08T23:59:30.388Z,76.38
