createdAt,value
2017-07-30T00:00:37.753Z,988.32
2017-07-30T00:01:37.669Z,988.40
2017-07-30T00:02:40.514Z,988.33
2017-07-30T00:03:37.426Z,988.29
2017-07-30T00:04:37.634Z,988.31
2017-07-30T00:05:37.754Z,988.33
2017-07-30T00:06:37.669Z,988.30
2017-07-30T00:07:37.797Z,988.32
2017-07-30T00:08:37.917Z,988.27
2017-07-30T00:09:37.736Z,988.24
2017-07-30T00:10:37.756Z,988.29
2017-07-30T00:11:37.800Z,988.30
2017-07-30T00:12:37.756Z,988.24
2017-07-30T00:13:37.783Z,988.29
2017-07-30T00:14:38.004Z,988.21
2017-07-30T00:15:38.126Z,988.22
2017-07-30T00:16:37.549Z,988.27
2017-07-30T00:17:37.376Z,988.25
2017-07-30T00:18:37.388Z,988.25
2017-07-30T00:19:37.513Z,988.28
2017-07-30T00:20:37.423Z,988.27
2017-07-30T00:21:37.440Z,988.32
2017-07-30T00:22:37.867Z,988.20
2017-07-30T00:23:37.781Z,988.27
2017-07-30T00:24:37.801Z,988.31
2017-07-30T00:25:37.741Z,988.32
2017-07-30T00:26:37.759Z,988.31
2017-07-30T00:27:37.919Z,988.27
2017-07-30T00:28:37.850Z,988.25
2017-07-30T00:29:37.567Z,988.29
2017-07-30T00:30:38.001Z,988.31
2017-07-30T00:31:37.742Z,988.25
2017-07-30T00:32:37.657Z,988.26
2017-07-30T00:33:37.678Z,988.27
2017-07-30T00:34:37.407Z,988.28
2017-07-30T00:35:37.422Z,988.21
2017-07-30T00:36:37.536Z,988.22
2017-07-30T00:37:37.462Z,988.17
2017-07-30T00:38:37.786Z,988.15
2017-07-30T00:39:37.813Z,988.20
2017-07-30T00:40:38.032Z,988.20
2017-07-30T00:41:37.782Z,988.17
2017-07-30T00:42:37.852Z,988.25
2017-07-30T00:43:37.971Z,988.26
2017-07-30T00:44:37.913Z,988.21
2017-07-30T00:45:37.961Z,988.19
2017-07-30T00:46:37.777Z,988.15
2017-07-30T00:47:37.692Z,988.11
2017-07-30T00:48:37.647Z,988.11
2017-07-30T00:49:37.471Z,988.12
2017-07-30T00:50:37.488Z,988.15
2017-07-30T00:51:37.503Z,988.13
2017-07-30T00:52:37.553Z,988.18
2017-07-30T00:53:37.466Z,988.08
2017-07-30T00:54:37.839Z,988.06
2017-07-30T00:55:37.850Z,988.05
2017-07-30T00:56:37.972Z,988.03
2017-07-30T00:57:37.886Z,987.95
2017-07-30T00:58:37.929Z,987.94
2017-07-30T00:59:37.848Z,987.99
2017-07-30T01:02:39.330Z,988.04
2017-07-30T01:02:39.934Z,988.01
2017-07-30T01:02:40.641Z,988.02
2017-07-30T01:05:47.008Z,987.96
2017-07-30T01:05:48.095Z,987.91
2017-07-30T01:05:49.621Z,987.91
2017-07-30T01:08:33.879Z,987.88
2017-07-30T01:08:34.686Z,987.87
2017-07-30T01:08:37.522Z,987.87
2017-07-30T01:11:48.334Z,987.77
2017-07-30T01:11:49.988Z,987.81
2017-07-30T01:11:51.214Z,987.80
2017-07-30T01:14:21.819Z,987.78
2017-07-30T01:14:22.630Z,987.83
2017-07-30T01:14:37.554Z,987.77
2017-07-30T01:17:47.536Z,987.76
2017-07-30T01:17:48.846Z,987.79
2017-07-30T01:17:50.203Z,987.84
2017-07-30T01:20:26.669Z,987.78
2017-07-30T01:20:27.279Z,987.77
2017-07-30T01:20:37.600Z,987.73
2017-07-30T01:23:50.849Z,987.72
2017-07-30T01:23:52.065Z,987.74
2017-07-30T01:23:52.824Z,987.79
2017-07-30T01:26:32.902Z,987.75
2017-07-30T01:26:33.502Z,987.76
2017-07-30T01:26:37.616Z,987.75
2017-07-30T01:29:47.859Z,987.63
2017-07-30T01:29:49.292Z,987.65
2017-07-30T01:29:50.600Z,987.60
2017-07-30T01:33:05.938Z,987.60
2017-07-30T01:33:06.946Z,987.61
2017-07-30T01:33:07.553Z,987.61
2017-07-30T01:35:51.476Z,987.61
2017-07-30T01:35:52.580Z,987.61
2017-07-30T01:35:53.292Z,987.59
2017-07-30T01:39:03.880Z,987.60
2017-07-30T01:39:04.489Z,987.66
2017-07-30T01:39:05.094Z,987.62
2017-07-30T01:41:52.195Z,987.64
2017-07-30T01:41:53.080Z,987.63
2017-07-30T01:41:53.687Z,987.67
2017-07-30T01:44:38.971Z,987.60
2017-07-30T01:44:39.681Z,987.60
2017-07-30T01:44:40.392Z,987.63
2017-07-30T01:47:52.469Z,987.63
2017-07-30T01:47:53.155Z,987.65
2017-07-30T01:47:53.765Z,987.60
2017-07-30T01:50:28.195Z,987.56
2017-07-30T01:50:29.119Z,987.56
2017-07-30T01:50:37.642Z,987.52
2017-07-30T01:53:44.877Z,987.50
2017-07-30T01:53:45.680Z,987.55
2017-07-30T01:53:46.289Z,987.55
2017-07-30T01:56:34.987Z,987.54
2017-07-30T01:56:35.684Z,987.54
2017-07-30T01:56:37.696Z,987.51
2017-07-30T01:59:51.112Z,987.57
2017-07-30T01:59:52.327Z,987.55
2017-07-30T01:59:53.166Z,987.52
2017-07-30T02:00:37.680Z,987.52
2017-07-30T02:01:38.096Z,994.40
2017-07-30T02:02:38.210Z,987.48
2017-07-30T02:03:38.234Z,987.47
2017-07-30T02:04:38.196Z,987.53
2017-07-30T02:05:38.206Z,987.40
2017-07-30T02:06:37.932Z,987.53
2017-07-30T02:07:37.857Z,987.52
2017-07-30T02:08:37.968Z,987.50
2017-07-30T02:09:37.681Z,987.50
2017-07-30T02:10:38.105Z,987.47
2017-07-30T02:11:37.711Z,987.45
2017-07-30T02:12:37.723Z,987.50
2017-07-30T02:13:38.130Z,987.50
2017-07-30T02:14:38.148Z,987.50
2017-07-30T02:15:38.165Z,987.58
2017-07-30T02:16:38.081Z,987.53
2017-07-30T02:17:38.296Z,987.56
2017-07-30T02:18:38.134Z,987.57
2017-07-30T02:19:38.178Z,987.54
2017-07-30T02:20:38.228Z,987.55
2017-07-30T02:21:38.156Z,987.54
2017-07-30T02:22:37.975Z,987.56
2017-07-30T02:23:37.989Z,987.56
2017-07-30T02:24:37.701Z,987.48
2017-07-30T02:25:38.062Z,987.49
2017-07-30T02:26:37.771Z,987.41
2017-07-30T02:27:37.783Z,987.46
2017-07-30T02:28:37.801Z,987.50
2017-07-30T02:29:37.712Z,987.64
2017-07-30T02:30:38.242Z,987.50
2017-07-30T02:31:38.162Z,987.55
2017-07-30T02:32:38.178Z,987.53
2017-07-30T02:33:38.223Z,987.52
2017-07-30T02:34:38.148Z,987.44
2017-07-30T02:35:38.166Z,987.45
2017-07-30T02:36:38.288Z,987.47
2017-07-30T02:37:38.313Z,987.54
2017-07-30T02:38:38.131Z,987.55
2017-07-30T02:39:38.050Z,987.48
2017-07-30T02:40:38.061Z,987.57
2017-07-30T02:41:37.769Z,987.47
2017-07-30T02:42:37.782Z,987.47
2017-07-30T02:43:37.822Z,987.53
2017-07-30T02:44:37.757Z,987.45
2017-07-30T02:45:38.222Z,987.55
2017-07-30T02:46:38.238Z,987.55
2017-07-30T02:47:38.266Z,987.54
2017-07-30T02:48:38.183Z,987.49
2017-07-30T02:49:38.321Z,987.55
2017-07-30T02:50:38.181Z,987.46
2017-07-30T02:51:38.309Z,987.52
2017-07-30T02:52:38.237Z,987.56
2017-07-30T02:53:37.951Z,987.50
2017-07-30T02:54:38.070Z,987.58
2017-07-30T02:55:38.085Z,987.49
2017-07-30T02:56:37.800Z,987.47
2017-07-30T02:57:38.129Z,987.50
2017-07-30T02:58:37.954Z,987.44
2017-07-30T02:59:37.778Z,987.53
2017-07-30T03:00:38.118Z,987.43
2017-07-30T03:01:38.230Z,987.52
2017-07-30T03:02:38.243Z,987.45
2017-07-30T03:03:38.265Z,987.47
2017-07-30T03:04:38.388Z,987.46
2017-07-30T03:05:38.303Z,987.45
2017-07-30T03:06:38.242Z,987.45
2017-07-30T03:07:38.454Z,987.48
2017-07-30T03:08:38.285Z,987.48
2017-07-30T03:09:38.194Z,987.39
2017-07-30T03:10:38.115Z,987.53
2017-07-30T03:11:37.828Z,987.47
2017-07-30T03:12:38.142Z,987.41
2017-07-30T03:13:37.947Z,987.40
2017-07-30T03:14:37.869Z,987.45
2017-07-30T03:15:37.984Z,987.39
2017-07-30T03:16:37.887Z,987.41
2017-07-30T03:17:38.313Z,987.47
2017-07-30T03:18:38.349Z,987.45
2017-07-30T03:19:38.274Z,987.47
2017-07-30T03:20:38.308Z,987.43
2017-07-30T03:21:38.435Z,987.49
2017-07-30T03:22:38.377Z,987.35
2017-07-30T03:23:38.284Z,987.35
2017-07-30T03:24:38.298Z,987.39
2017-07-30T03:25:38.071Z,987.32
2017-07-30T03:26:38.191Z,987.31
2017-07-30T03:27:38.201Z,987.22
2017-07-30T03:28:37.921Z,987.22
2017-07-30T03:29:37.954Z,987.24
2017-07-30T03:30:37.889Z,987.17
2017-07-30T03:31:38.016Z,987.32
2017-07-30T03:32:37.927Z,987.16
2017-07-30T03:33:38.440Z,987.13
2017-07-30T03:34:38.351Z,987.15
2017-07-30T03:35:38.465Z,987.09
2017-07-30T03:36:38.280Z,987.09
2017-07-30T03:37:38.418Z,987.13
2017-07-30T03:38:38.364Z,987.13
2017-07-30T03:39:38.409Z,987.08
2017-07-30T03:40:38.126Z,987.11
2017-07-30T03:41:38.132Z,987.12
2017-07-30T03:42:38.139Z,987.11
2017-07-30T03:43:38.243Z,987.22
2017-07-30T03:44:38.256Z,987.11
2017-07-30T03:45:37.970Z,987.10
2017-07-30T03:46:37.983Z,987.21
2017-07-30T03:47:38.001Z,987.10
2017-07-30T03:48:38.007Z,987.16
2017-07-30T03:49:38.015Z,987.15
2017-07-30T03:50:38.434Z,987.21
2017-07-30T03:51:38.443Z,987.22
2017-07-30T03:52:38.466Z,987.19
2017-07-30T03:53:38.472Z,987.21
2017-07-30T03:54:38.482Z,987.18
2017-07-30T03:55:38.492Z,987.12
2017-07-30T03:56:38.544Z,987.18
2017-07-30T03:57:38.162Z,987.12
2017-07-30T04:00:16.859Z,987.21
2017-07-30T04:00:17.566Z,987.19
2017-07-30T04:00:38.104Z,987.19
2017-07-30T04:01:38.222Z,987.18
2017-07-30T04:02:38.236Z,987.12
2017-07-30T04:03:38.450Z,987.15
2017-07-30T04:04:38.355Z,987.14
2017-07-30T04:05:38.386Z,987.23
2017-07-30T04:06:38.429Z,987.26
2017-07-30T04:07:38.540Z,987.26
2017-07-30T04:08:38.451Z,987.15
2017-07-30T04:09:38.583Z,987.18
2017-07-30T04:10:38.492Z,987.16
2017-07-30T04:11:38.453Z,987.24
2017-07-30T04:12:38.605Z,987.11
2017-07-30T04:13:38.276Z,987.19
2017-07-30T04:14:38.284Z,987.17
2017-07-30T04:15:38.300Z,987.13
2017-07-30T04:16:38.414Z,987.18
2017-07-30T04:17:38.043Z,987.10
2017-07-30T04:18:38.153Z,987.19
2017-07-30T04:19:38.059Z,987.20
2017-07-30T04:20:38.483Z,987.15
2017-07-30T04:21:38.497Z,987.11
2017-07-30T04:22:38.532Z,987.13
2017-07-30T04:23:38.449Z,987.15
2017-07-30T04:24:38.466Z,987.21
2017-07-30T04:25:38.582Z,987.16
2017-07-30T04:26:38.492Z,987.14
2017-07-30T04:27:38.613Z,987.20
2017-07-30T04:28:38.264Z,987.06
2017-07-30T04:29:38.388Z,987.13
2017-07-30T04:30:38.319Z,987.13
2017-07-30T04:31:38.443Z,987.08
2017-07-30T04:32:38.056Z,987.09
2017-07-30T04:33:38.166Z,987.02
2017-07-30T04:34:38.125Z,987.08
2017-07-30T04:35:38.207Z,987.01
2017-07-30T04:36:38.121Z,986.97
2017-07-30T04:37:38.647Z,987.05
2017-07-30T04:38:38.569Z,986.99
2017-07-30T04:39:38.686Z,986.99
2017-07-30T04:40:38.507Z,986.97
2017-07-30T04:41:38.611Z,987.00
2017-07-30T04:42:38.623Z,987.04
2017-07-30T04:43:38.748Z,987.04
2017-07-30T04:44:38.569Z,987.00
2017-07-30T04:45:38.500Z,986.98
2017-07-30T04:46:38.423Z,986.95
2017-07-30T04:47:38.339Z,986.89
2017-07-30T04:48:38.160Z,987.01
2017-07-30T04:49:38.474Z,986.99
2017-07-30T04:50:38.142Z,986.91
2017-07-30T04:51:38.158Z,986.87
2017-07-30T04:52:38.276Z,986.92
2017-07-30T04:53:38.227Z,986.90
2017-07-30T04:54:38.536Z,986.86
2017-07-30T04:55:38.549Z,986.87
2017-07-30T04:56:38.568Z,986.85
2017-07-30T04:57:38.619Z,986.89
2017-07-30T04:58:38.669Z,986.88
2017-07-30T04:59:38.595Z,986.86
2017-07-30T05:00:38.613Z,986.88
2017-07-30T05:01:38.429Z,986.76
2017-07-30T05:02:38.439Z,986.77
2017-07-30T05:03:38.463Z,986.78
2017-07-30T05:04:38.185Z,986.76
2017-07-30T05:05:38.555Z,986.74
2017-07-30T05:06:38.205Z,986.76
2017-07-30T05:07:38.234Z,986.75
2017-07-30T05:08:38.579Z,986.77
2017-07-30T05:09:38.728Z,986.73
2017-07-30T05:10:38.592Z,986.84
2017-07-30T05:11:38.782Z,986.79
2017-07-30T05:12:38.640Z,986.75
2017-07-30T05:13:38.648Z,986.70
2017-07-30T05:14:38.655Z,986.68
2017-07-30T05:15:38.814Z,986.71
2017-07-30T05:16:38.522Z,986.67
2017-07-30T05:17:38.487Z,986.66
2017-07-30T05:18:38.468Z,986.73
2017-07-30T05:19:38.521Z,986.73
2017-07-30T05:20:38.202Z,986.71
2017-07-30T05:21:38.301Z,986.64
2017-07-30T05:22:38.348Z,986.64
2017-07-30T05:23:38.414Z,986.63
2017-07-30T05:24:38.394Z,986.70
2017-07-30T05:25:38.267Z,986.59
2017-07-30T05:26:38.757Z,986.61
2017-07-30T05:27:38.725Z,986.63
2017-07-30T05:28:38.793Z,986.64
2017-07-30T05:29:38.717Z,986.71
2017-07-30T05:30:38.758Z,986.63
2017-07-30T05:31:38.784Z,986.63
2017-07-30T05:32:38.696Z,986.69
2017-07-30T05:33:38.534Z,986.74
2017-07-30T05:34:38.457Z,986.66
2017-07-30T05:35:38.601Z,986.60
2017-07-30T05:36:38.255Z,986.60
2017-07-30T05:37:38.283Z,986.61
2017-07-30T05:38:38.416Z,986.66
2017-07-30T05:39:38.252Z,986.63
2017-07-30T05:40:38.416Z,986.58
2017-07-30T05:41:38.398Z,986.63
2017-07-30T05:42:38.768Z,986.62
2017-07-30T05:43:38.711Z,986.59
2017-07-30T05:44:38.745Z,986.58
2017-07-30T05:45:38.682Z,986.57
2017-07-30T05:46:38.791Z,986.53
2017-07-30T05:47:38.468Z,986.52
2017-07-30T05:48:38.515Z,986.45
2017-07-30T05:49:38.645Z,986.50
2017-07-30T05:50:38.718Z,986.51
2017-07-30T05:51:38.552Z,986.45
2017-07-30T05:52:38.389Z,986.55
2017-07-30T05:53:38.350Z,986.50
2017-07-30T05:54:38.361Z,986.54
2017-07-30T05:55:38.382Z,986.48
2017-07-30T05:56:38.707Z,986.45
2017-07-30T05:57:38.849Z,986.47
2017-07-30T05:58:38.875Z,986.50
2017-07-30T05:59:38.804Z,986.48
2017-07-30T06:00:38.834Z,986.50
2017-07-30T06:01:38.773Z,986.48
2017-07-30T06:02:38.889Z,986.44
2017-07-30T06:03:38.808Z,986.49
2017-07-30T06:04:38.833Z,986.44
2017-07-30T06:05:38.757Z,986.47
2017-07-30T06:06:38.571Z,986.48
2017-07-30T06:07:38.691Z,986.49
2017-07-30T06:08:38.308Z,986.43
2017-07-30T06:09:38.326Z,986.55
2017-07-30T06:10:38.453Z,986.50
2017-07-30T06:11:38.471Z,986.51
2017-07-30T06:12:38.516Z,986.48
2017-07-30T06:13:38.533Z,986.49
2017-07-30T06:14:38.869Z,986.45
2017-07-30T06:15:38.907Z,986.44
2017-07-30T06:16:38.849Z,986.51
2017-07-30T06:17:38.803Z,986.52
2017-07-30T06:18:38.884Z,986.42
2017-07-30T06:19:38.545Z,986.51
2017-07-30T06:20:38.981Z,986.42
2017-07-30T06:21:38.606Z,986.47
2017-07-30T06:22:38.822Z,986.42
2017-07-30T06:23:38.733Z,986.52
2017-07-30T06:24:38.455Z,986.46
2017-07-30T06:25:38.499Z,986.45
2017-07-30T06:26:38.407Z,986.41
2017-07-30T06:27:38.830Z,986.48
2017-07-30T06:28:38.945Z,986.45
2017-07-30T06:29:38.968Z,986.45
2017-07-30T06:30:38.985Z,986.35
2017-07-30T06:31:38.911Z,986.44
2017-07-30T06:32:38.843Z,986.36
2017-07-30T06:33:38.971Z,986.37
2017-07-30T06:34:38.886Z,986.47
2017-07-30T06:35:39.054Z,986.41
2017-07-30T06:36:38.718Z,986.42
2017-07-30T06:37:38.740Z,986.43
2017-07-30T06:38:38.890Z,986.33
2017-07-30T06:39:38.719Z,986.29
2017-07-30T06:40:38.756Z,986.38
2017-07-30T06:41:38.564Z,986.32
2017-07-30T06:42:38.503Z,986.33
2017-07-30T06:43:38.625Z,986.32
2017-07-30T06:44:38.467Z,986.29
2017-07-30T06:45:38.884Z,986.35
2017-07-30T06:46:39.132Z,986.34
2017-07-30T06:47:38.975Z,986.34
2017-07-30T06:48:38.889Z,986.36
2017-07-30T06:49:38.835Z,986.38
2017-07-30T06:50:38.874Z,986.35
2017-07-30T06:51:38.918Z,986.38
2017-07-30T06:52:38.642Z,986.41
2017-07-30T06:53:38.883Z,986.37
2017-07-30T06:54:38.801Z,986.34
2017-07-30T06:55:38.820Z,986.36
2017-07-30T06:56:38.931Z,986.32
2017-07-30T06:57:39.754Z,986.31
2017-07-30T06:58:38.663Z,986.31
2017-07-30T06:59:38.591Z,986.29
2017-07-30T07:00:39.899Z,986.30
2017-07-30T07:01:39.220Z,986.22
2017-07-30T07:02:38.648Z,986.16
2017-07-30T07:03:39.078Z,986.16
2017-07-30T07:04:38.998Z,986.18
2017-07-30T07:05:39.306Z,986.17
2017-07-30T07:06:38.931Z,986.13
2017-07-30T07:07:39.052Z,986.13
2017-07-30T07:08:38.737Z,986.09
2017-07-30T07:09:38.850Z,986.05
2017-07-30T07:10:38.868Z,986.08
2017-07-30T07:11:38.487Z,986.03
2017-07-30T07:12:38.587Z,986.08
2017-07-30T07:13:38.595Z,986.08
2017-07-30T07:14:38.605Z,986.01
2017-07-30T07:15:38.587Z,986.02
2017-07-30T07:16:38.577Z,985.95
2017-07-30T07:17:39.000Z,985.96
2017-07-30T07:18:39.115Z,985.95
2017-07-30T07:19:39.059Z,985.95
2017-07-30T07:20:39.082Z,986.00
2017-07-30T07:21:39.124Z,985.94
2017-07-30T07:22:39.047Z,986.00
2017-07-30T07:23:38.980Z,985.98
2017-07-30T07:24:38.817Z,985.97
2017-07-30T07:25:38.884Z,985.89
2017-07-30T07:26:38.913Z,985.99
2017-07-30T07:27:38.837Z,985.97
2017-07-30T07:28:38.953Z,985.95
2017-07-30T07:29:38.672Z,985.95
2017-07-30T07:30:38.694Z,985.94
2017-07-30T07:31:38.704Z,985.88
2017-07-30T07:32:39.253Z,985.89
2017-07-30T07:33:38.608Z,985.99
2017-07-30T07:34:39.224Z,985.85
2017-07-30T07:35:39.549Z,985.89
2017-07-30T07:36:38.973Z,985.90
2017-07-30T07:37:39.086Z,985.96
2017-07-30T07:38:39.016Z,985.94
2017-07-30T07:39:39.033Z,985.84
2017-07-30T07:40:39.263Z,985.89
2017-07-30T07:41:39.302Z,985.91
2017-07-30T07:42:39.275Z,985.81
2017-07-30T07:43:39.300Z,985.87
2017-07-30T07:44:39.022Z,985.91
2017-07-30T07:45:38.642Z,985.89
2017-07-30T07:46:38.654Z,985.86
2017-07-30T07:47:38.665Z,985.88
2017-07-30T07:48:38.683Z,985.83
2017-07-30T07:49:38.737Z,985.86
2017-07-30T07:50:38.755Z,985.87
2017-07-30T07:51:38.694Z,985.88
2017-07-30T07:52:39.116Z,985.88
2017-07-30T07:53:39.036Z,985.73
2017-07-30T07:54:39.158Z,985.77
2017-07-30T07:55:39.116Z,985.75
2017-07-30T07:56:39.143Z,985.79
2017-07-30T07:57:38.955Z,985.72
2017-07-30T07:58:38.894Z,985.75
2017-07-30T07:59:38.907Z,985.70
2017-07-30T08:00:38.930Z,985.68
2017-07-30T08:01:38.965Z,985.69
2017-07-30T08:02:38.674Z,985.64
2017-07-30T08:03:38.684Z,985.69
2017-07-30T08:04:38.700Z,985.69
2017-07-30T08:05:38.912Z,985.66
2017-07-30T08:06:38.824Z,985.61
2017-07-30T08:07:38.671Z,985.62
2017-07-30T08:08:39.210Z,985.63
2017-07-30T08:09:39.420Z,985.57
2017-07-30T08:10:39.456Z,985.63
2017-07-30T08:11:39.194Z,985.51
2017-07-30T08:12:39.144Z,985.55
2017-07-30T08:13:39.162Z,985.51
2017-07-30T08:14:39.128Z,985.56
2017-07-30T08:15:39.186Z,985.59
2017-07-30T08:16:38.924Z,985.61
2017-07-30T08:17:38.945Z,985.53
2017-07-30T08:18:38.994Z,985.52
2017-07-30T08:19:38.742Z,985.61
2017-07-30T08:20:38.779Z,985.64
2017-07-30T08:21:38.790Z,985.52
2017-07-30T08:22:38.842Z,985.58
2017-07-30T08:23:38.760Z,985.56
2017-07-30T08:24:39.203Z,985.52
2017-07-30T08:25:39.270Z,985.51
2017-07-30T08:26:39.300Z,985.46
2017-07-30T08:27:39.222Z,985.50
2017-07-30T08:28:39.617Z,985.49
2017-07-30T08:29:39.274Z,985.54
2017-07-30T08:30:39.202Z,985.50
2017-07-30T08:31:39.012Z,985.54
2017-07-30T08:32:38.957Z,985.50
2017-07-30T08:33:38.973Z,985.53
2017-07-30T08:34:38.796Z,985.58
2017-07-30T08:35:39.122Z,985.60
2017-07-30T08:36:38.859Z,985.52
2017-07-30T08:37:38.890Z,985.54
2017-07-30T08:38:38.802Z,985.56
2017-07-30T08:39:39.152Z,985.52
2017-07-30T08:40:39.298Z,985.56
2017-07-30T08:41:39.248Z,985.52
2017-07-30T08:42:39.273Z,985.54
2017-07-30T08:43:39.326Z,985.56
2017-07-30T08:44:39.367Z,985.55
2017-07-30T08:45:39.189Z,985.65
2017-07-30T08:46:39.508Z,985.57
2017-07-30T08:47:39.191Z,985.63
2017-07-30T08:48:39.156Z,985.60
2017-07-30T08:49:39.082Z,985.57
2017-07-30T08:50:39.042Z,985.62
2017-07-30T08:51:39.267Z,985.64
2017-07-30T08:52:38.885Z,985.57
2017-07-30T08:53:38.911Z,985.59
2017-07-30T08:54:38.927Z,985.63
2017-07-30T08:55:38.952Z,985.59
2017-07-30T08:56:39.380Z,985.61
2017-07-30T08:57:39.397Z,985.59
2017-07-30T08:58:39.219Z,985.61
2017-07-30T08:59:39.247Z,985.57
2017-07-30T09:00:43.265Z,985.60
2017-07-30T09:01:38.971Z,985.62
2017-07-30T09:02:39.406Z,985.61
2017-07-30T09:03:39.450Z,985.58
2017-07-30T09:04:39.181Z,985.52
2017-07-30T09:05:39.220Z,985.58
2017-07-30T09:06:39.745Z,985.58
2017-07-30T09:07:38.878Z,985.52
2017-07-30T09:08:38.904Z,985.54
2017-07-30T09:09:38.950Z,985.53
2017-07-30T09:10:38.995Z,985.48
2017-07-30T09:11:39.021Z,985.48
2017-07-30T09:12:39.043Z,985.54
2017-07-30T09:13:39.478Z,985.55
2017-07-30T09:14:39.407Z,985.48
2017-07-30T09:15:39.442Z,985.49
2017-07-30T09:16:39.561Z,985.42
2017-07-30T09:17:39.479Z,985.40
2017-07-30T09:18:39.412Z,985.44
2017-07-30T09:19:39.866Z,985.42
2017-07-30T09:20:39.239Z,985.45
2017-07-30T09:21:39.321Z,985.36
2017-07-30T09:22:39.360Z,985.44
2017-07-30T09:23:39.362Z,985.42
2017-07-30T09:24:39.043Z,985.33
2017-07-30T09:25:39.046Z,985.29
2017-07-30T09:26:39.060Z,985.37
2017-07-30T09:27:39.069Z,985.36
2017-07-30T09:28:39.771Z,985.41
2017-07-30T09:29:39.031Z,985.38
2017-07-30T09:30:39.604Z,985.31
2017-07-30T09:31:39.368Z,985.31
2017-07-30T09:32:39.419Z,985.37
2017-07-30T09:33:39.544Z,985.35
2017-07-30T09:35:54.717Z,985.34
2017-07-30T09:36:39.083Z,985.32
2017-07-30T09:37:39.405Z,985.29
2017-07-30T09:38:38.930Z,985.18
2017-07-30T09:39:39.675Z,985.23
2017-07-30T09:40:39.566Z,985.16
2017-07-30T09:41:39.100Z,985.22
2017-07-30T09:42:39.131Z,985.18
2017-07-30T09:43:39.055Z,985.15
2017-07-30T09:44:39.406Z,985.11
2017-07-30T09:47:51.793Z,985.14
2017-07-30T09:47:52.680Z,985.17
2017-07-30T09:47:53.487Z,985.07
2017-07-30T09:48:39.202Z,985.12
2017-07-30T09:51:23.887Z,985.21
2017-07-30T09:51:24.712Z,985.22
2017-07-30T09:51:39.064Z,985.13
2017-07-30T09:52:39.510Z,985.14
2017-07-30T09:53:39.236Z,985.08
2017-07-30T09:54:39.389Z,985.08
2017-07-30T09:55:39.500Z,985.09
2017-07-30T09:56:39.024Z,985.06
2017-07-30T09:57:39.183Z,984.97
2017-07-30T09:58:39.242Z,985.00
2017-07-30T09:59:40.340Z,985.05
2017-07-30T10:00:39.093Z,985.00
2017-07-30T10:01:39.376Z,985.00
2017-07-30T10:02:39.229Z,985.02
2017-07-30T10:03:39.713Z,985.02
2017-07-30T10:04:39.572Z,985.19
2017-07-30T10:05:39.741Z,985.05
2017-07-30T10:06:39.878Z,985.01
2017-07-30T10:07:39.529Z,985.08
2017-07-30T10:08:39.392Z,985.16
2017-07-30T10:09:39.287Z,985.16
2017-07-30T10:10:39.550Z,985.12
2017-07-30T10:11:39.430Z,985.03
2017-07-30T10:12:39.133Z,985.12
2017-07-30T10:13:39.486Z,984.97
2017-07-30T10:14:39.232Z,985.07
2017-07-30T10:15:39.680Z,985.10
2017-07-30T10:16:39.251Z,985.06
2017-07-30T10:17:39.211Z,985.04
2017-07-30T10:18:39.551Z,985.11
2017-07-30T10:19:39.675Z,984.89
2017-07-30T10:20:39.559Z,984.99
2017-07-30T10:21:39.652Z,985.06
2017-07-30T10:22:39.596Z,985.13
2017-07-30T10:23:39.635Z,985.04
2017-07-30T10:24:39.413Z,985.11
2017-07-30T10:25:39.404Z,985.08
2017-07-30T10:26:39.557Z,985.08
2017-07-30T10:27:39.500Z,985.14
2017-07-30T10:28:39.464Z,985.08
2017-07-30T10:29:39.185Z,985.08
2017-07-30T10:30:39.263Z,985.01
2017-07-30T10:31:39.309Z,985.11
2017-07-30T10:32:39.279Z,985.04
2017-07-30T10:33:39.734Z,985.03
2017-07-30T10:34:39.280Z,985.01
2017-07-30T10:35:39.725Z,985.09
2017-07-30T10:36:39.911Z,985.14
2017-07-30T10:37:39.721Z,985.11
2017-07-30T10:38:39.596Z,985.08
2017-07-30T10:39:39.647Z,985.05
2017-07-30T10:40:39.943Z,985.08
2017-07-30T10:41:39.558Z,985.14
2017-07-30T10:42:39.424Z,985.09
2017-07-30T10:43:39.467Z,985.09
2017-07-30T10:44:39.457Z,985.06
2017-07-30T10:45:40.034Z,984.97
2017-07-30T10:46:40.060Z,985.03
2017-07-30T10:47:39.258Z,985.13
2017-07-30T10:48:39.330Z,985.14
2017-07-30T10:49:39.183Z,985.18
2017-07-30T10:50:39.704Z,985.10
2017-07-30T10:51:39.725Z,985.16
2017-07-30T10:52:39.882Z,985.08
2017-07-30T10:53:39.843Z,985.01
2017-07-30T10:54:39.862Z,985.17
2017-07-30T10:55:40.248Z,985.11
2017-07-30T10:56:39.498Z,985.16
2017-07-30T10:57:39.545Z,985.17
2017-07-30T10:58:40.176Z,985.17
2017-07-30T10:59:39.637Z,985.09
2017-07-30T11:00:39.550Z,985.20
2017-07-30T11:01:39.171Z,985.14
2017-07-30T11:02:39.295Z,985.08
2017-07-30T11:03:39.160Z,985.07
2017-07-30T11:04:39.712Z,985.07
2017-07-30T11:05:39.641Z,985.17
2017-07-30T11:06:39.692Z,985.05
2017-07-30T11:07:39.637Z,985.08
2017-07-30T11:08:39.838Z,985.09
2017-07-30T11:09:39.791Z,985.13
2017-07-30T11:10:39.895Z,985.12
2017-07-30T11:11:39.926Z,985.08
2017-07-30T11:12:40.157Z,984.98
2017-07-30T11:13:39.601Z,984.91
2017-07-30T11:14:41.219Z,985.12
2017-07-30T11:15:39.306Z,985.13
2017-07-30T11:16:39.477Z,985.08
2017-07-30T11:17:39.415Z,985.11
2017-07-30T11:18:39.459Z,985.03
2017-07-30T11:19:39.773Z,985.04
2017-07-30T11:20:40.615Z,985.05
2017-07-30T11:21:39.454Z,984.97
2017-07-30T11:22:39.384Z,984.96
2017-07-30T11:23:39.886Z,984.97
2017-07-30T11:24:39.661Z,984.96
2017-07-30T11:25:39.694Z,984.87
2017-07-30T11:26:39.895Z,984.92
2017-07-30T11:27:39.719Z,984.88
2017-07-30T11:28:39.483Z,984.89
2017-07-30T11:29:40.033Z,984.92
2017-07-30T11:30:39.670Z,977.68
2017-07-30T11:31:39.770Z,984.85
2017-07-30T11:32:39.280Z,984.79
2017-07-30T11:33:39.753Z,984.83
2017-07-30T11:34:39.316Z,984.77
2017-07-30T11:35:39.283Z,984.85
2017-07-30T11:36:39.618Z,984.80
2017-07-30T11:37:39.938Z,984.80
2017-07-30T11:38:39.849Z,984.92
2017-07-30T11:39:40.732Z,984.81
2017-07-30T11:40:39.464Z,984.83
2017-07-30T11:41:39.767Z,984.80
2017-07-30T11:42:39.727Z,984.89
2017-07-30T11:43:39.693Z,984.80
2017-07-30T11:44:39.624Z,984.75
2017-07-30T11:45:39.591Z,984.93
2017-07-30T11:46:40.411Z,984.91
2017-07-30T11:47:39.608Z,984.88
2017-07-30T11:48:39.390Z,984.88
2017-07-30T11:49:39.313Z,984.80
2017-07-30T11:50:39.489Z,984.91
2017-07-30T11:51:39.544Z,984.78
2017-07-30T11:52:39.479Z,984.81
2017-07-30T11:53:39.690Z,984.86
2017-07-30T11:54:40.249Z,984.84
2017-07-30T11:55:40.196Z,984.91
2017-07-30T11:56:39.601Z,984.82
2017-07-30T11:57:40.275Z,984.84
2017-07-30T11:58:39.812Z,984.79
2017-07-30T11:59:40.409Z,984.93
2017-07-30T12:00:39.768Z,984.93
2017-07-30T12:01:39.813Z,984.83
2017-07-30T12:02:40.269Z,984.93
2017-07-30T12:03:39.694Z,984.98
2017-07-30T12:04:39.979Z,984.92
2017-07-30T12:05:39.382Z,984.92
2017-07-30T12:06:39.559Z,984.90
2017-07-30T12:07:39.973Z,984.96
2017-07-30T12:08:39.471Z,984.89
2017-07-30T12:09:39.770Z,984.93
2017-07-30T12:10:40.047Z,985.02
2017-07-30T12:11:39.955Z,984.95
2017-07-30T12:12:40.194Z,984.95
2017-07-30T12:13:40.233Z,985.05
2017-07-30T12:14:39.972Z,985.00
2017-07-30T12:15:39.824Z,984.93
2017-07-30T12:16:39.998Z,985.04
2017-07-30T12:17:39.688Z,985.13
2017-07-30T12:18:39.608Z,984.98
2017-07-30T12:19:39.410Z,984.96
2017-07-30T12:20:39.697Z,984.99
2017-07-30T12:21:39.483Z,985.02
2017-07-30T12:22:39.981Z,984.91
2017-07-30T12:23:39.412Z,985.03
2017-07-30T12:24:40.061Z,984.93
2017-07-30T12:25:39.924Z,985.09
2017-07-30T12:26:40.030Z,985.07
2017-07-30T12:27:39.955Z,984.99
2017-07-30T12:28:39.883Z,985.05
2017-07-30T12:29:40.050Z,985.12