createdAt,value
2023-03-30T00:00:54.764Z,11.2
2023-03-30T00:15:54.965Z,11.4
2023-03-30T00:30:56.303Z,11.4
2023-03-30T00:45:56.907Z,11.5
2023-03-30T01:00:56.476Z,11.5
2023-03-30T01:15:57.827Z,11.9
2023-03-30T01:30:58.655Z,11.6
2023-03-30T01:46:08.014Z,11.6
2023-03-30T02:00:59.613Z,11.9
2023-03-30T02:16:00.580Z,11.8
2023-03-30T02:31:01.066Z,11.9
2023-03-30T02:46:01.640Z,11.9
2023-03-30T03:01:05.080Z,11.9
2023-03-30T03:16:04.637Z,11.7
2023-03-30T03:31:04.326Z,11.6
2023-03-30T03:46:04.361Z,11.9
2023-03-30T04:01:04.959Z,12.1
2023-03-30T04:16:04.720Z,11.6
2023-03-30T04:31:07.176Z,11.1
2023-03-30T04:46:06.136Z,11.1
2023-03-30T05:01:15.460Z,11
2023-03-30T05:03:54.546Z,11.2
2023-03-30T05:18:54.881Z,11.9
2023-03-30T05:33:56.384Z,12
2023-03-30T05:48:56.564Z,12.2
2023-03-30T06:03:57.186Z,12.7
2023-03-30T06:18:57.416Z,12.2
2023-03-30T06:33:57.959Z,12.1
2023-03-30T06:48:58.561Z,12.1
2023-03-30T07:03:59.926Z,12.3
2023-03-30T07:18:59.292Z,12.4
2023-03-30T07:34:00.425Z,12.7
2023-03-30T07:49:00.412Z,13
2023-03-30T08:04:03.084Z,13.9
2023-03-30T08:19:01.930Z,14.2
2023-03-30T08:34:03.464Z,14.1
2023-03-30T08:49:02.712Z,15
2023-03-30T09:04:02.875Z,15.2
2023-03-30T09:19:04.792Z,14.7
2023-03-30T09:34:11.751Z,14.9
2023-03-30T09:49:03.912Z,14.7
2023-03-30T10:04:05.311Z,14.5
2023-03-30T10:19:05.299Z,14.3
2023-03-30T10:34:06.510Z,14.2
2023-03-30T10:49:07.291Z,13.4
2023-03-30T11:04:26.737Z,12.4
2023-03-30T11:19:11.089Z,11.7
2023-03-30T11:34:11.512Z,11
2023-03-30T11:49:11.610Z,10.4
2023-03-30T12:04:17.937Z,10.2
2023-03-30T12:19:13.266Z,10.1
2023-03-30T12:34:13.556Z,10.3
2023-03-30T12:49:12.986Z,10.5
2023-03-30T13:04:13.526Z,10.4
2023-03-30T13:19:14.491Z,10.5
2023-03-30T13:34:15.047Z,10.8
2023-03-30T13:49:15.962Z,10.7
2023-03-30T14:04:16.151Z,10
2023-03-30T14:19:16.266Z,9.6
2023-03-30T14:34:17.231Z,9.6
2023-03-30T14:49:17.364Z,9.5
2023-03-30T15:04:18.042Z,10
2023-03-30T15:19:21.465Z,10.2
2023-03-30T15:34:18.919Z,10.5
2023-03-30T15:49:19.585Z,11.1
2023-03-30T16:04:19.097Z,10.7
2023-03-30T16:19:20.556Z,10.5
2023-03-30T16:34:20.091Z,10.6
2023-03-30T16:49:20.410Z,10.7
2023-03-30T17:04:22.227Z,10.7
2023-03-30T17:19:27.091Z,10.7
2023-03-30T17:34:22.286Z,10.4
2023-03-30T17:49:23.836Z,10.3
2023-03-30T18:04:24.125Z,10.1
2023-03-30T18:19:24.842Z,10
2023-03-30T18:34:25.586Z,9.8
2023-03-30T18:49:26.083Z,10.1
2023-03-30T19:04:26.150Z,10.1
2023-03-30T19:19:28.773Z,10.1
2023-03-30T19:34:27.616Z,9.6
2023-03-30T19:49:29.298Z,9.3
2023-03-30T20:04:29.041Z,9.3
2023-03-30T20:19:30.321Z,9.3
2023-03-30T20:34:29.497Z,9.5
2023-03-30T20:49:30.704Z,9.6
2023-03-30T21:04:31.210Z,9.8
2023-03-30T21:19:32.008Z,10
2023-03-30T21:34:32.340Z,10
2023-03-30T21:49:36.874Z,10
2023-03-30T22:00:37.918Z,9.9
2023-03-30T22:15:37.694Z,9.4
2023-03-30T22:30:39.463Z,9.1
2023-03-30T22:45:39.512Z,8.8
2023-03-30T23:00:39.622Z,8.9
2023-03-30T23:15:39.912Z,9
2023-03-30T23:30:41.139Z,8.9
2023-03-30T23:45:41.707Z,8.8
