createdAt,value
2022-11-14T00:00:26.880Z,0.00
2022-11-14T00:05:26.831Z,0.00
2022-11-14T00:10:26.751Z,0.00
2022-11-14T00:15:26.687Z,0.00
2022-11-14T00:20:26.646Z,0.00
2022-11-14T00:25:26.578Z,0.00
2022-11-14T00:30:26.503Z,0.00
2022-11-14T00:35:26.443Z,0.00
2022-11-14T00:40:26.367Z,0.00
2022-11-14T00:45:26.303Z,0.00
2022-11-14T00:50:26.238Z,0.00
2022-11-14T00:55:26.159Z,0.00
2022-11-14T01:00:26.166Z,0.00
2022-11-14T01:05:43.742Z,0.00
2022-11-14T01:10:36.146Z,0.00
2022-11-14T01:15:36.074Z,0.00
2022-11-14T01:20:36.010Z,0.00
2022-11-14T01:25:35.965Z,0.00
2022-11-14T01:30:35.876Z,0.00
2022-11-14T01:35:35.806Z,0.00
2022-11-14T01:40:35.761Z,0.00
2022-11-14T01:45:35.707Z,0.00
2022-11-14T01:50:35.627Z,0.00
2022-11-14T01:55:35.573Z,0.00
2022-11-14T02:00:35.530Z,0.00
2022-11-14T02:05:35.459Z,0.00
2022-11-14T02:10:35.385Z,0.00
2022-11-14T02:15:35.297Z,0.00
2022-11-14T02:20:35.237Z,0.00
2022-11-14T02:25:35.161Z,0.00
2022-11-14T02:30:35.111Z,0.00
2022-11-14T02:35:35.050Z,0.00
2022-11-14T02:40:34.971Z,0.00
2022-11-14T02:45:34.923Z,0.00
2022-11-14T02:50:34.851Z,0.00
2022-11-14T02:55:34.789Z,0.00
2022-11-14T03:00:34.753Z,0.00
2022-11-14T03:05:34.657Z,0.00
2022-11-14T03:10:34.591Z,0.00
2022-11-14T03:15:34.543Z,0.00
2022-11-14T03:20:34.470Z,0.00
2022-11-14T03:25:34.410Z,0.00
2022-11-14T03:30:34.389Z,0.00
2022-11-14T03:35:34.283Z,0.00
2022-11-14T03:40:34.211Z,0.00
2022-11-14T03:45:34.155Z,0.00
2022-11-14T03:50:34.083Z,0.00
2022-11-14T03:55:34.026Z,0.00
2022-11-14T04:00:33.995Z,0.00
2022-11-14T04:05:33.922Z,0.00
2022-11-14T04:10:33.881Z,0.00
2022-11-14T04:15:33.766Z,0.00
2022-11-14T04:20:33.681Z,0.00
2022-11-14T04:25:33.637Z,0.00
2022-11-14T04:30:34.870Z,0.00
2022-11-14T04:35:33.508Z,0.00
2022-11-14T04:40:33.436Z,0.00
2022-11-14T04:45:33.505Z,0.00
2022-11-14T04:50:33.309Z,0.00
2022-11-14T04:55:33.290Z,0.00
2022-11-14T05:00:33.192Z,0.00
2022-11-14T05:05:34.367Z,0.00
2022-11-14T05:10:33.078Z,0.00
2022-11-14T05:15:47.401Z,0.00
2022-11-14T05:20:39.851Z,0.00
2022-11-14T05:25:39.743Z,0.00
2022-11-14T05:30:41.508Z,0.00
2022-11-14T05:35:39.612Z,0.00
2022-11-14T05:40:39.549Z,0.00
2022-11-14T05:45:39.484Z,0.00
2022-11-14T05:50:39.429Z,0.00
2022-11-14T05:55:39.347Z,0.00
2022-11-14T06:00:45.759Z,0.00
2022-11-14T06:05:40.239Z,0.00
2022-11-14T06:10:39.154Z,0.00
2022-11-14T06:15:39.095Z,0.00
2022-11-14T06:20:39.049Z,0.00
2022-11-14T06:25:38.977Z,0.00
2022-11-14T06:30:38.924Z,0.00
2022-11-14T06:35:38.856Z,0.00
2022-11-14T06:40:38.791Z,0.00
2022-11-14T06:45:38.810Z,0.00
2022-11-14T06:50:38.653Z,0.00
2022-11-14T06:55:38.593Z,0.00
2022-11-14T07:00:38.538Z,0.00
2022-11-14T07:05:38.463Z,0.00
2022-11-14T07:10:38.392Z,0.00
2022-11-14T07:15:38.323Z,0.00
2022-11-14T07:20:38.273Z,0.00
2022-11-14T07:25:38.205Z,5.62
2022-11-14T07:30:38.122Z,5.62
2022-11-14T07:35:38.057Z,5.62
2022-11-14T07:40:38.007Z,5.62
2022-11-14T07:45:38.376Z,5.62
2022-11-14T07:50:37.864Z,5.62
2022-11-14T07:55:37.796Z,5.62
2022-11-14T08:00:37.787Z,5.62
2022-11-14T08:05:37.662Z,5.62
2022-11-14T08:10:37.615Z,5.62
2022-11-14T08:15:37.524Z,11.25
2022-11-14T08:20:37.461Z,11.25
2022-11-14T08:25:37.404Z,11.25
2022-11-14T08:30:37.320Z,11.25
2022-11-14T08:35:37.276Z,16.88
2022-11-14T08:40:37.310Z,16.88
2022-11-14T08:45:37.140Z,11.25
2022-11-14T08:50:37.092Z,11.25
2022-11-14T08:55:37.017Z,11.25
2022-11-14T09:00:36.937Z,28.12
2022-11-14T09:05:36.883Z,28.12
2022-11-14T09:10:36.819Z,28.12
2022-11-14T09:15:36.739Z,16.88
2022-11-14T09:20:40.088Z,33.75
2022-11-14T09:25:36.610Z,28.12
2022-11-14T09:30:36.549Z,28.12
2022-11-14T09:35:36.491Z,22.50
2022-11-14T09:40:36.420Z,22.50
2022-11-14T09:45:36.356Z,22.50
2022-11-14T09:50:36.294Z,22.50
2022-11-14T09:55:37.445Z,22.50
2022-11-14T10:00:36.163Z,22.50
2022-11-14T10:05:36.081Z,28.12
2022-11-14T10:10:38.839Z,28.12
2022-11-14T10:15:35.963Z,33.75
2022-11-14T10:20:35.904Z,22.50
2022-11-14T10:25:39.593Z,22.50
2022-11-14T10:30:36.826Z,22.50
2022-11-14T10:35:35.675Z,39.38
2022-11-14T10:40:35.642Z,33.75
2022-11-14T10:45:35.564Z,28.12
2022-11-14T10:50:35.557Z,39.38
2022-11-14T10:55:57.754Z,28.12
2022-11-14T11:00:36.382Z,45.00
2022-11-14T11:05:35.310Z,61.88
2022-11-14T11:10:35.239Z,101.25
2022-11-14T11:15:35.169Z,73.12
2022-11-14T11:20:35.134Z,78.75
2022-11-14T11:25:35.015Z,101.25
2022-11-14T11:30:34.970Z,90.00
2022-11-14T11:35:34.913Z,67.50
2022-11-14T11:40:34.812Z,106.88
2022-11-14T11:45:34.799Z,168.75
2022-11-14T11:50:34.719Z,95.62
2022-11-14T11:55:34.613Z,50.62
2022-11-14T12:00:34.563Z,45.00
2022-11-14T12:05:34.532Z,39.38
2022-11-14T12:10:34.449Z,45.00
2022-11-14T12:15:34.387Z,56.25
2022-11-14T12:20:34.341Z,67.50
2022-11-14T12:25:34.253Z,56.25
2022-11-14T12:30:34.196Z,56.25
2022-11-14T12:35:34.176Z,67.50
2022-11-14T12:40:34.056Z,50.62
2022-11-14T12:45:33.982Z,45.00
2022-11-14T12:50:33.986Z,56.25
2022-11-14T12:55:33.836Z,33.75
2022-11-14T13:00:33.781Z,28.12
2022-11-14T13:05:33.713Z,33.75
2022-11-14T13:10:33.663Z,33.75
2022-11-14T13:15:33.598Z,28.12
2022-11-14T13:20:33.518Z,28.12
2022-11-14T13:25:33.464Z,33.75
2022-11-14T13:30:33.390Z,22.50
2022-11-14T13:35:34.291Z,28.12
2022-11-14T13:40:33.291Z,16.88
2022-11-14T13:45:33.179Z,16.88
2022-11-14T13:50:33.130Z,16.88
2022-11-14T13:55:33.056Z,11.25
2022-11-14T14:00:32.970Z,5.62
2022-11-14T14:05:32.926Z,5.62
2022-11-14T14:10:32.872Z,0.00
2022-11-14T14:15:32.804Z,5.62
2022-11-14T14:20:32.742Z,0.00
2022-11-14T14:25:32.662Z,0.00
2022-11-14T14:30:32.592Z,0.00
2022-11-14T14:35:37.129Z,0.00
2022-11-14T14:40:33.470Z,0.00
2022-11-14T14:45:32.404Z,0.00
2022-11-14T14:50:32.332Z,0.00
2022-11-14T14:55:32.288Z,0.00
2022-11-14T15:00:32.226Z,0.00
2022-11-14T15:05:32.158Z,0.00
2022-11-14T15:10:32.079Z,0.00
2022-11-14T15:15:32.011Z,0.00
2022-11-14T15:20:31.945Z,0.00
2022-11-14T15:25:31.855Z,0.00
2022-11-14T15:30:31.825Z,0.00
2022-11-14T15:35:31.749Z,0.00
2022-11-14T15:40:35.410Z,0.00
2022-11-14T15:45:33.578Z,0.00
2022-11-14T15:50:31.544Z,0.00
2022-11-14T15:55:31.492Z,0.00
2022-11-14T16:00:31.440Z,0.00
2022-11-14T16:05:31.360Z,0.00
2022-11-14T16:10:31.305Z,0.00
2022-11-14T16:15:31.233Z,0.00
2022-11-14T16:20:34.510Z,0.00
2022-11-14T16:25:31.097Z,0.00
2022-11-14T16:30:31.037Z,0.00
2022-11-14T16:35:30.959Z,0.00
2022-11-14T16:40:30.932Z,0.00
2022-11-14T16:45:30.821Z,0.00
2022-11-14T16:50:30.770Z,0.00
2022-11-14T16:55:30.687Z,0.00
2022-11-14T17:00:30.632Z,0.00
2022-11-14T17:05:30.563Z,0.00
2022-11-14T17:10:30.511Z,0.00
2022-11-14T17:15:30.434Z,0.00
2022-11-14T17:20:30.393Z,0.00
2022-11-14T17:25:30.299Z,0.00
2022-11-14T17:30:30.226Z,0.00
2022-11-14T17:35:30.178Z,0.00
2022-11-14T17:40:31.624Z,0.00
2022-11-14T17:45:30.028Z,0.00
2022-11-14T17:50:33.197Z,0.00
2022-11-14T17:55:30.899Z,0.00
2022-11-14T18:00:29.828Z,0.00
2022-11-14T18:05:29.774Z,0.00
2022-11-14T18:10:29.679Z,0.00
2022-11-14T18:15:29.621Z,0.00
2022-11-14T18:20:29.585Z,0.00
2022-11-14T18:25:29.488Z,0.00
2022-11-14T18:30:40.859Z,0.00
2022-11-14T18:35:30.368Z,0.00
2022-11-14T18:40:29.425Z,0.00
2022-11-14T18:45:29.242Z,0.00
2022-11-14T18:50:29.197Z,0.00
2022-11-14T18:55:29.120Z,0.00
2022-11-14T19:00:29.097Z,0.00
2022-11-14T19:05:28.985Z,0.00
2022-11-14T19:10:28.931Z,0.00
2022-11-14T19:15:28.847Z,0.00
2022-11-14T19:20:28.894Z,0.00
2022-11-14T19:25:30.217Z,0.00
2022-11-14T19:30:28.663Z,0.00
2022-11-14T19:35:28.596Z,0.00
2022-11-14T19:40:28.560Z,0.00
2022-11-14T19:45:28.502Z,0.00
2022-11-14T19:50:28.387Z,0.00
2022-11-14T19:55:28.318Z,0.00
2022-11-14T20:00:28.332Z,0.00
2022-11-14T20:05:28.178Z,0.00
2022-11-14T20:10:28.120Z,0.00
2022-11-14T20:15:28.046Z,0.00
2022-11-14T20:20:28.794Z,0.00
2022-11-14T20:25:27.931Z,0.00
2022-11-14T20:30:27.856Z,0.00
2022-11-14T20:35:27.787Z,0.00
2022-11-14T20:40:27.746Z,0.00
2022-11-14T20:45:27.659Z,0.00
2022-11-14T20:50:27.909Z,0.00
2022-11-14T20:55:27.546Z,0.00
2022-11-14T21:00:27.479Z,0.00
2022-11-14T21:05:27.399Z,0.00
2022-11-14T21:10:27.348Z,0.00
2022-11-14T21:15:27.272Z,0.00
2022-11-14T21:20:27.200Z,0.00
2022-11-14T21:25:27.129Z,0.00
2022-11-14T21:30:27.056Z,0.00
2022-11-14T21:35:26.997Z,0.00
2022-11-14T21:40:26.915Z,0.00
2022-11-14T21:45:26.865Z,0.00
2022-11-14T21:50:26.790Z,0.00
2022-11-14T21:55:26.734Z,0.00
2022-11-14T22:00:26.688Z,0.00
2022-11-14T22:05:26.602Z,0.00
2022-11-14T22:10:26.538Z,0.00
2022-11-14T22:15:26.463Z,0.00
2022-11-14T22:20:26.404Z,0.00
2022-11-14T22:25:26.315Z,0.00
2022-11-14T22:30:26.266Z,0.00
2022-11-14T22:35:26.285Z,0.00
2022-11-14T22:40:26.141Z,0.00
2022-11-14T22:45:26.066Z,0.00
2022-11-14T22:50:25.996Z,0.00
2022-11-14T22:55:25.949Z,0.00
2022-11-14T23:00:25.872Z,0.00
2022-11-14T23:05:25.812Z,0.00
2022-11-14T23:10:25.738Z,0.00
2022-11-14T23:15:25.690Z,0.00
2022-11-14T23:20:25.595Z,0.00
2022-11-14T23:25:25.530Z,0.00
2022-11-14T23:30:25.493Z,0.00
2022-11-14T23:35:25.412Z,0.00
2022-11-14T23:40:25.344Z,0.00
2022-11-14T23:45:25.418Z,0.00
2022-11-14T23:50:25.210Z,0.00
2022-11-14T23:55:25.166Z,0.00
