createdAt,value
2018-12-04T00:00:12.401Z,0.00
2018-12-04T00:01:12.254Z,0.00
2018-12-04T00:02:12.243Z,0.00
2018-12-04T00:03:12.149Z,0.00
2018-12-04T00:04:12.071Z,0.00
2018-12-04T00:05:11.995Z,0.00
2018-12-04T00:06:12.632Z,0.00
2018-12-04T00:07:11.820Z,0.00
2018-12-04T00:08:11.744Z,0.00
2018-12-04T00:09:11.661Z,0.00
2018-12-04T00:10:11.584Z,0.00
2018-12-04T00:11:11.492Z,0.00
2018-12-04T00:12:11.418Z,0.00
2018-12-04T00:13:12.131Z,0.00
2018-12-04T00:14:11.249Z,0.00
2018-12-04T00:15:12.130Z,0.00
2018-12-04T00:16:11.106Z,0.00
2018-12-04T00:17:11.630Z,0.00
2018-12-04T00:18:11.632Z,0.00
2018-12-04T00:19:10.841Z,0.00
2018-12-04T00:20:10.697Z,0.00
2018-12-04T00:21:11.638Z,0.00
2018-12-04T00:22:10.541Z,0.00
2018-12-04T00:23:10.511Z,0.00
2018-12-04T00:24:10.433Z,0.00
2018-12-04T00:25:10.351Z,0.00
2018-12-04T00:26:10.264Z,0.00
2018-12-04T00:27:10.160Z,0.00
2018-12-04T00:28:10.109Z,0.00
2018-12-04T00:29:09.965Z,0.00
2018-12-04T00:30:09.944Z,0.00
2018-12-04T00:31:11.642Z,0.00
2018-12-04T00:32:09.708Z,0.00
2018-12-04T00:33:10.630Z,0.00
2018-12-04T00:34:09.615Z,0.00
2018-12-04T00:35:09.532Z,0.00
2018-12-04T00:36:09.446Z,0.00
2018-12-04T00:37:09.368Z,0.00
2018-12-04T00:38:10.129Z,0.00
2018-12-04T00:39:09.202Z,0.00
2018-12-04T00:40:09.123Z,0.00
2018-12-04T00:41:09.043Z,0.00
2018-12-04T00:42:08.959Z,0.00
2018-12-04T00:43:08.879Z,0.00
2018-12-04T00:44:08.796Z,0.00
2018-12-04T00:45:08.720Z,0.00
2018-12-04T00:46:08.631Z,0.00
2018-12-04T00:47:08.555Z,0.00
2018-12-04T00:48:08.464Z,0.00
2018-12-04T00:49:09.132Z,0.00
2018-12-04T00:50:08.305Z,0.00
2018-12-04T00:51:09.132Z,0.00
2018-12-04T00:52:08.138Z,0.00
2018-12-04T00:53:08.100Z,0.00
2018-12-04T00:54:07.974Z,0.00
2018-12-04T00:55:07.903Z,0.00
2018-12-04T00:56:07.833Z,0.00
2018-12-04T00:57:07.732Z,0.00
2018-12-04T00:58:07.645Z,0.00
2018-12-04T00:59:08.129Z,0.00
2018-12-04T01:00:07.483Z,0.00
2018-12-04T01:01:07.407Z,0.00
2018-12-04T01:02:08.138Z,0.00
2018-12-04T01:03:07.236Z,0.00
2018-12-04T01:04:08.136Z,0.00
2018-12-04T01:05:07.067Z,0.00
2018-12-04T01:06:11.641Z,0.00
2018-12-04T01:07:06.908Z,0.00
2018-12-04T01:08:06.833Z,0.00
2018-12-04T01:09:06.747Z,0.00
2018-12-04T01:10:06.674Z,0.00
2018-12-04T01:11:06.587Z,0.00
2018-12-04T01:12:06.502Z,0.00
2018-12-04T01:13:09.135Z,0.00
2018-12-04T01:14:07.143Z,0.00
2018-12-04T01:15:08.164Z,0.00
2018-12-04T01:16:06.169Z,0.00
2018-12-04T01:17:06.094Z,0.00
2018-12-04T01:18:06.009Z,0.00
2018-12-04T01:19:05.883Z,0.00
2018-12-04T01:20:05.870Z,0.00
2018-12-04T01:21:06.644Z,0.00
2018-12-04T01:22:05.687Z,0.00
2018-12-04T01:23:06.144Z,0.00
2018-12-04T01:24:05.454Z,0.00
2018-12-04T01:25:10.171Z,0.00
2018-12-04T01:26:05.285Z,0.00
2018-12-04T01:27:05.271Z,0.00
2018-12-04T01:28:05.129Z,0.00
2018-12-04T01:29:05.111Z,0.00
2018-12-04T01:30:05.025Z,0.00
2018-12-04T01:31:04.944Z,0.00
2018-12-04T01:32:04.849Z,0.00
2018-12-04T01:33:05.642Z,0.00
2018-12-04T01:34:04.704Z,0.00
2018-12-04T01:35:04.617Z,0.00
2018-12-04T01:36:09.178Z,0.00
2018-12-04T01:37:04.453Z,0.00
2018-12-04T01:38:04.372Z,0.00
2018-12-04T01:39:04.296Z,0.00
2018-12-04T01:40:04.204Z,0.00
2018-12-04T01:41:04.072Z,0.00
2018-12-04T01:42:03.995Z,0.00
2018-12-04T01:43:03.955Z,0.00
2018-12-04T01:44:03.809Z,0.00
2018-12-04T01:45:04.651Z,0.00
2018-12-04T01:46:03.804Z,0.00
2018-12-04T01:47:04.148Z,0.00
2018-12-04T01:48:03.480Z,0.00
2018-12-04T01:49:03.457Z,0.00
2018-12-04T01:50:03.394Z,0.00
2018-12-04T01:51:03.313Z,0.00
2018-12-04T01:52:03.240Z,0.00
2018-12-04T01:53:04.659Z,0.00
2018-12-04T01:54:03.038Z,0.00
2018-12-04T01:55:02.972Z,0.00
2018-12-04T01:56:02.891Z,0.00
2018-12-04T01:57:02.795Z,0.00
2018-12-04T01:58:02.729Z,0.00
2018-12-04T01:59:02.652Z,0.00
2018-12-04T02:00:03.154Z,0.00
2018-12-04T02:01:02.479Z,0.00
2018-12-04T02:02:02.394Z,0.00
2018-12-04T02:03:02.316Z,0.00
2018-12-04T02:04:02.235Z,0.00
2018-12-04T02:05:02.127Z,0.00
2018-12-04T02:06:02.075Z,0.00
2018-12-04T02:07:01.990Z,0.00
2018-12-04T02:08:01.912Z,0.00
2018-12-04T02:09:01.824Z,0.00
2018-12-04T02:10:03.672Z,0.00
2018-12-04T02:11:01.654Z,0.00
2018-12-04T02:12:01.585Z,0.00
2018-12-04T02:13:01.495Z,0.00
2018-12-04T02:14:03.157Z,0.00
2018-12-04T02:15:01.263Z,0.00
2018-12-04T02:16:01.182Z,0.00
2018-12-04T02:17:01.106Z,0.00
2018-12-04T02:18:01.021Z,0.00
2018-12-04T02:19:00.940Z,0.00
2018-12-04T02:20:01.655Z,0.00
2018-12-04T02:21:00.856Z,0.00
2018-12-04T02:22:00.768Z,0.00
2018-12-04T02:23:01.666Z,0.00
2018-12-04T02:24:00.610Z,0.00
2018-12-04T02:25:01.156Z,0.00
2018-12-04T02:26:00.431Z,0.00
2018-12-04T02:27:00.353Z,0.00
2018-12-04T02:28:00.269Z,0.00
2018-12-04T02:29:00.131Z,0.00
2018-12-04T02:30:00.105Z,0.00
2018-12-04T02:31:00.062Z,0.00
2018-12-04T02:31:59.944Z,0.00
2018-12-04T02:32:59.874Z,0.00
2018-12-04T02:33:59.774Z,0.00
2018-12-04T02:34:59.627Z,0.00
2018-12-04T02:36:04.180Z,0.00
2018-12-04T02:36:59.532Z,0.00
2018-12-04T02:37:59.383Z,0.00
2018-12-04T02:39:00.173Z,0.00
2018-12-04T02:39:59.293Z,0.00
2018-12-04T02:40:59.207Z,0.00
2018-12-04T02:41:59.657Z,0.00
2018-12-04T02:42:59.037Z,0.00
2018-12-04T02:43:58.887Z,0.00
2018-12-04T02:44:58.891Z,0.00
2018-12-04T02:45:58.844Z,0.00
2018-12-04T02:46:59.661Z,0.00
2018-12-04T02:47:58.633Z,0.00
2018-12-04T02:48:58.547Z,0.00
2018-12-04T02:49:59.163Z,0.00
2018-12-04T02:51:00.155Z,0.00
2018-12-04T02:51:58.313Z,0.00
2018-12-04T02:52:58.236Z,0.00
2018-12-04T02:53:58.147Z,0.00
2018-12-04T02:54:58.057Z,0.00
2018-12-04T02:55:57.974Z,0.00
2018-12-04T02:56:59.667Z,0.00
2018-12-04T02:57:57.749Z,0.00
2018-12-04T02:58:57.727Z,0.00
2018-12-04T02:59:57.660Z,0.00
2018-12-04T03:00:57.561Z,0.00
2018-12-04T03:01:57.490Z,0.00
2018-12-04T03:02:57.345Z,0.00
2018-12-04T03:03:57.318Z,0.00
2018-12-04T03:04:57.235Z,0.00
2018-12-04T03:05:57.664Z,0.00
2018-12-04T03:06:57.674Z,0.00
2018-12-04T03:07:56.987Z,0.00
2018-12-04T03:08:56.913Z,0.00
2018-12-04T03:09:56.832Z,0.00
2018-12-04T03:10:56.750Z,0.00
2018-12-04T03:11:56.666Z,0.00
2018-12-04T03:12:56.516Z,0.00
2018-12-04T03:13:56.429Z,0.00
2018-12-04T03:14:56.353Z,0.00
2018-12-04T03:15:56.336Z,0.00
2018-12-04T03:16:56.249Z,0.00
2018-12-04T03:17:56.173Z,0.00
2018-12-04T03:18:56.090Z,0.00
2018-12-04T03:19:58.674Z,0.00
2018-12-04T03:20:55.923Z,0.00
2018-12-04T03:21:55.849Z,0.00
2018-12-04T03:22:56.696Z,0.00
2018-12-04T03:23:57.695Z,0.00
2018-12-04T03:24:55.618Z,0.00
2018-12-04T03:25:55.531Z,0.00
2018-12-04T03:26:56.159Z,0.00
2018-12-04T03:27:55.358Z,0.00
2018-12-04T03:28:55.271Z,0.00
2018-12-04T03:29:57.173Z,0.00
2018-12-04T03:30:55.120Z,0.00
2018-12-04T03:31:55.035Z,0.00
2018-12-04T03:32:54.941Z,0.00
2018-12-04T03:33:54.861Z,0.00
2018-12-04T03:34:54.780Z,0.00
2018-12-04T03:35:54.706Z,0.00
2018-12-04T03:36:55.223Z,0.00
2018-12-04T03:37:54.558Z,0.00
2018-12-04T03:38:54.467Z,0.00
2018-12-04T03:39:54.382Z,0.00
2018-12-04T03:40:54.292Z,0.00
2018-12-04T03:41:54.211Z,0.00
2018-12-04T03:42:54.134Z,0.00
2018-12-04T03:43:54.050Z,0.00
2018-12-04T03:44:53.982Z,0.00
2018-12-04T03:45:55.704Z,0.00
2018-12-04T03:46:53.805Z,0.00
2018-12-04T03:47:53.728Z,0.00
2018-12-04T03:48:53.637Z,0.00
2018-12-04T03:49:53.554Z,0.00
2018-12-04T03:50:53.479Z,0.00
2018-12-04T03:51:54.178Z,0.00
2018-12-04T03:52:54.184Z,0.00
2018-12-04T03:53:53.233Z,0.00
2018-12-04T03:54:53.146Z,0.00
2018-12-04T03:55:53.687Z,0.00
2018-12-04T03:56:52.982Z,0.00
2018-12-04T03:57:52.903Z,0.00
2018-12-04T03:58:52.815Z,0.00
2018-12-04T03:59:53.689Z,0.00
2018-12-04T04:00:53.201Z,0.00
2018-12-04T04:01:52.568Z,0.00
2018-12-04T04:02:54.196Z,0.00
2018-12-04T04:03:53.204Z,0.00
2018-12-04T04:04:52.329Z,0.00
2018-12-04T04:05:53.194Z,0.00
2018-12-04T04:06:52.164Z,0.00
2018-12-04T04:07:52.086Z,0.00
2018-12-04T04:08:52.021Z,0.00
2018-12-04T04:09:51.924Z,0.00
2018-12-04T04:10:51.837Z,0.00
2018-12-04T04:11:51.751Z,0.00
2018-12-04T04:12:52.180Z,0.00
2018-12-04T04:13:52.187Z,0.00
2018-12-04T04:14:51.447Z,0.00
2018-12-04T04:15:51.429Z,0.00
2018-12-04T04:16:51.348Z,0.00
2018-12-04T04:17:51.200Z,0.00
2018-12-04T04:18:51.129Z,0.00
2018-12-04T04:19:51.032Z,0.00
2018-12-04T04:20:50.950Z,0.00
2018-12-04T04:21:50.865Z,0.00
2018-12-04T04:22:50.785Z,0.00
2018-12-04T04:23:50.704Z,0.00
2018-12-04T04:24:50.624Z,0.00
2018-12-04T04:25:50.572Z,0.00
2018-12-04T04:26:50.476Z,0.00
2018-12-04T04:27:50.378Z,0.00
2018-12-04T04:28:50.293Z,0.00
2018-12-04T04:29:50.217Z,0.00
2018-12-04T04:30:50.137Z,0.00
2018-12-04T04:31:50.048Z,0.00
2018-12-04T04:32:49.967Z,0.00
2018-12-04T04:33:49.886Z,0.00
2018-12-04T04:34:49.800Z,0.00
2018-12-04T04:35:49.719Z,0.00
2018-12-04T04:36:49.644Z,0.00
2018-12-04T04:37:49.556Z,0.00
2018-12-04T04:38:49.474Z,0.00
2018-12-04T04:39:49.401Z,0.00
2018-12-04T04:40:49.316Z,0.00
2018-12-04T04:41:49.227Z,0.00
2018-12-04T04:42:49.147Z,0.00
2018-12-04T04:43:49.066Z,0.00
2018-12-04T04:44:48.984Z,0.00
2018-12-04T04:45:48.904Z,0.00
2018-12-04T04:46:48.821Z,0.00
2018-12-04T04:47:48.811Z,0.00
2018-12-04T04:48:48.735Z,0.00
2018-12-04T04:49:50.201Z,0.00
2018-12-04T04:50:49.194Z,0.00
2018-12-04T04:51:48.484Z,0.00
2018-12-04T04:52:48.459Z,0.00
2018-12-04T04:53:48.318Z,0.00
2018-12-04T04:54:48.231Z,0.00
2018-12-04T04:55:48.160Z,0.00
2018-12-04T04:56:48.070Z,0.00
2018-12-04T04:57:47.992Z,0.00
2018-12-04T04:58:47.901Z,0.00
2018-12-04T04:59:47.829Z,0.00
2018-12-04T05:00:47.807Z,0.00
2018-12-04T05:01:48.193Z,0.00
2018-12-04T05:02:49.208Z,0.00
2018-12-04T05:03:47.494Z,0.00
2018-12-04T05:04:47.365Z,0.00
2018-12-04T05:05:47.332Z,0.00
2018-12-04T05:06:47.259Z,0.00
2018-12-04T05:07:47.175Z,0.00
2018-12-04T05:08:47.118Z,0.00
2018-12-04T05:09:47.011Z,0.00
2018-12-04T05:10:46.920Z,0.00
2018-12-04T05:11:47.700Z,0.00
2018-12-04T05:12:49.701Z,0.00
2018-12-04T05:13:46.684Z,0.00
2018-12-04T05:14:46.590Z,0.00
2018-12-04T05:15:46.518Z,0.00
2018-12-04T05:16:46.441Z,0.00
2018-12-04T05:17:46.347Z,0.00
2018-12-04T05:18:46.268Z,0.00
2018-12-04T05:19:46.182Z,0.00
2018-12-04T05:20:46.701Z,0.00
2018-12-04T05:21:46.020Z,0.00
2018-12-04T05:22:45.938Z,0.00
2018-12-04T05:23:46.701Z,0.00
2018-12-04T05:24:45.780Z,0.00
2018-12-04T05:25:45.687Z,0.00
2018-12-04T05:26:46.206Z,0.00
2018-12-04T05:27:45.530Z,0.00
2018-12-04T05:28:45.451Z,0.00
2018-12-04T05:29:47.229Z,0.00
2018-12-04T05:30:45.280Z,0.00
2018-12-04T05:31:45.235Z,0.00
2018-12-04T05:32:45.117Z,0.00
2018-12-04T05:33:45.036Z,0.00
2018-12-04T05:34:45.707Z,0.00
2018-12-04T05:35:45.718Z,0.00
2018-12-04T05:36:44.792Z,0.00
2018-12-04T05:37:45.705Z,0.00
2018-12-04T05:38:44.631Z,0.00
2018-12-04T05:39:44.544Z,0.00
2018-12-04T05:40:45.208Z,0.00
2018-12-04T05:41:44.379Z,0.00
2018-12-04T05:42:45.210Z,0.00
2018-12-04T05:43:44.215Z,0.00
2018-12-04T05:44:44.139Z,0.00
2018-12-04T05:45:44.060Z,0.00
2018-12-04T05:46:43.970Z,0.00
2018-12-04T05:47:44.711Z,0.00
2018-12-04T05:48:43.811Z,0.00
2018-12-04T05:49:43.723Z,0.00
2018-12-04T05:50:43.641Z,0.00
2018-12-04T05:51:43.557Z,0.00
2018-12-04T05:52:44.221Z,0.00
2018-12-04T05:53:44.212Z,0.00
2018-12-04T05:54:45.231Z,0.00
2018-12-04T05:55:43.225Z,0.00
2018-12-04T05:56:43.166Z,0.00
2018-12-04T05:57:43.085Z,0.00
2018-12-04T05:58:45.710Z,0.00
2018-12-04T05:59:42.911Z,0.00
2018-12-04T06:00:42.815Z,0.00
2018-12-04T06:01:42.678Z,0.00
2018-12-04T06:02:42.590Z,0.00
2018-12-04T06:03:43.209Z,0.00
2018-12-04T06:04:42.493Z,0.00
2018-12-04T06:05:43.212Z,0.00
2018-12-04T06:06:43.217Z,0.00
2018-12-04T06:07:44.211Z,0.00
2018-12-04T06:08:42.204Z,0.00
2018-12-04T06:09:42.713Z,0.00
2018-12-04T06:10:42.712Z,0.00
2018-12-04T06:11:41.922Z,0.00
2018-12-04T06:12:41.845Z,0.00
2018-12-04T06:13:41.754Z,0.00
2018-12-04T06:14:42.715Z,0.00
2018-12-04T06:15:41.598Z,0.00
2018-12-04T06:16:41.519Z,0.00
2018-12-04T06:17:41.432Z,0.00
2018-12-04T06:18:44.217Z,0.00
2018-12-04T06:19:41.263Z,0.00
2018-12-04T06:20:41.180Z,0.00
2018-12-04T06:21:41.724Z,0.00
2018-12-04T06:22:41.026Z,0.00
2018-12-04T06:23:40.933Z,0.00
2018-12-04T06:24:40.851Z,0.00
2018-12-04T06:25:41.724Z,0.00
2018-12-04T06:26:41.214Z,0.00
2018-12-04T06:27:40.605Z,0.00
2018-12-04T06:28:40.519Z,0.00
2018-12-04T06:29:41.224Z,0.00
2018-12-04T06:30:40.364Z,0.00
2018-12-04T06:31:40.287Z,0.00
2018-12-04T06:32:40.201Z,0.00
2018-12-04T06:33:40.127Z,0.00
2018-12-04T06:34:40.033Z,0.00
2018-12-04T06:35:39.952Z,0.00
2018-12-04T06:36:40.716Z,0.00
2018-12-04T06:37:39.764Z,0.00
2018-12-04T06:38:39.708Z,0.00
2018-12-04T06:39:39.564Z,0.00
2018-12-04T06:40:39.479Z,0.00
2018-12-04T06:41:39.454Z,0.00
2018-12-04T06:42:40.226Z,0.00
2018-12-04T06:43:39.292Z,0.00
2018-12-04T06:44:39.176Z,0.00
2018-12-04T06:45:39.134Z,0.00
2018-12-04T06:46:39.055Z,0.00
2018-12-04T06:47:38.973Z,0.00
2018-12-04T06:48:39.719Z,0.00
2018-12-04T06:49:38.807Z,0.00
2018-12-04T06:50:39.224Z,0.00
2018-12-04T06:51:40.238Z,0.00
2018-12-04T06:52:38.560Z,5.63
2018-12-04T06:53:38.486Z,5.63
2018-12-04T06:54:38.392Z,5.63
2018-12-04T06:55:38.313Z,5.63
2018-12-04T06:56:39.229Z,5.63
2018-12-04T06:57:38.147Z,5.63
2018-12-04T06:58:38.073Z,5.63
2018-12-04T06:59:38.735Z,5.63
2018-12-04T07:00:39.735Z,5.63
2018-12-04T07:01:37.829Z,5.63
2018-12-04T07:02:37.737Z,5.63
2018-12-04T07:03:37.722Z,5.63
2018-12-04T07:04:38.237Z,5.63
2018-12-04T07:05:37.493Z,5.63
2018-12-04T07:06:37.397Z,5.63
2018-12-04T07:07:38.245Z,5.63
2018-12-04T07:08:37.187Z,5.63
2018-12-04T07:09:37.170Z,5.63
2018-12-04T07:10:37.087Z,5.63
2018-12-04T07:11:36.941Z,11.25
2018-12-04T07:12:36.869Z,5.63
2018-12-04T07:13:36.836Z,11.25
2018-12-04T07:14:37.731Z,11.25
2018-12-04T07:15:38.273Z,22.50
2018-12-04T07:16:36.593Z,28.13
2018-12-04T07:17:36.529Z,33.75
2018-12-04T07:18:36.376Z,28.13
2018-12-04T07:19:36.344Z,22.50
2018-12-04T07:20:36.235Z,11.25
2018-12-04T07:21:36.184Z,5.63
2018-12-04T07:22:36.069Z,5.63
2018-12-04T07:23:36.002Z,5.63
2018-12-04T07:24:36.713Z,5.63
2018-12-04T07:25:35.856Z,5.63
2018-12-04T07:26:35.776Z,5.63
2018-12-04T07:27:35.627Z,5.63
2018-12-04T07:28:35.622Z,5.63
2018-12-04T07:29:35.470Z,5.63
2018-12-04T07:30:43.096Z,0.00
2018-12-04T07:32:39.831Z,0.00
2018-12-04T07:33:39.659Z,5.63
2018-12-04T07:35:45.004Z,5.63
2018-12-04T07:36:44.506Z,5.63
2018-12-04T07:38:48.722Z,5.63
2018-12-04T07:39:48.066Z,5.63
2018-12-04T07:41:41.389Z,16.88
2018-12-04T07:42:41.214Z,16.88
2018-12-04T07:44:45.603Z,16.88
2018-12-04T07:45:45.422Z,22.50
2018-12-04T07:46:45.340Z,22.50
2018-12-04T07:47:45.251Z,28.13
2018-12-04T07:48:46.071Z,28.13
2018-12-04T07:49:45.130Z,33.75
2018-12-04T07:50:45.009Z,33.75
2018-12-04T07:51:45.571Z,39.38
2018-12-04T07:52:44.841Z,45.00
2018-12-04T07:53:46.583Z,50.63
2018-12-04T07:54:44.677Z,50.63
2018-12-04T07:55:46.524Z,56.25
2018-12-04T07:56:45.073Z,67.50
2018-12-04T07:57:44.367Z,78.75
2018-12-04T07:58:44.344Z,78.75
2018-12-04T07:59:44.270Z,61.88
2018-12-04T08:00:44.187Z,45.00
2018-12-04T08:01:44.039Z,33.75
2018-12-04T08:02:44.020Z,28.13
2018-12-04T08:03:43.938Z,33.75
2018-12-04T08:04:44.583Z,39.38
2018-12-04T08:05:43.775Z,45.00
2018-12-04T08:06:44.582Z,50.63
2018-12-04T08:07:43.619Z,50.63
2018-12-04T08:08:43.528Z,56.25
2018-12-04T08:09:43.472Z,61.88
2018-12-04T08:10:43.365Z,67.50
2018-12-04T08:11:44.081Z,73.13
2018-12-04T08:12:43.211Z,73.13
2018-12-04T08:13:44.094Z,73.13
2018-12-04T08:14:43.036Z,78.75
2018-12-04T08:15:42.958Z,84.38
2018-12-04T08:16:42.879Z,78.75
2018-12-04T08:17:43.610Z,78.75
2018-12-04T08:18:42.713Z,78.75
2018-12-04T08:19:42.632Z,84.38
2018-12-04T08:20:42.541Z,84.38
2018-12-04T08:21:42.396Z,84.38
2018-12-04T08:22:42.336Z,73.13
2018-12-04T08:23:42.295Z,61.88
2018-12-04T08:24:42.218Z,61.88
2018-12-04T08:25:42.135Z,67.50
2018-12-04T08:26:42.078Z,67.50
2018-12-04T08:27:41.970Z,67.50
2018-12-04T08:28:41.889Z,61.88
2018-12-04T08:29:41.811Z,61.88
2018-12-04T08:30:41.719Z,67.50
2018-12-04T08:31:42.584Z,67.50
2018-12-04T08:32:41.561Z,61.88
2018-12-04T08:33:41.476Z,61.88
2018-12-04T08:34:41.397Z,67.50
2018-12-04T08:35:41.311Z,67.50
2018-12-04T08:36:42.086Z,73.13
2018-12-04T08:37:41.152Z,78.75
2018-12-04T08:38:41.581Z,90.00
2018-12-04T08:39:40.914Z,95.63
2018-12-04T08:40:40.852Z,84.38
2018-12-04T08:41:40.824Z,73.13
2018-12-04T08:42:40.667Z,73.13
2018-12-04T08:43:40.629Z,78.75
2018-12-04T08:44:40.581Z,95.63
2018-12-04T08:45:43.087Z,112.50
2018-12-04T08:46:40.418Z,140.63
2018-12-04T08:47:40.331Z,140.63
2018-12-04T08:48:40.248Z,123.75
2018-12-04T08:49:40.172Z,84.38
2018-12-04T08:50:40.586Z,78.75
2018-12-04T08:51:39.952Z,84.38
2018-12-04T08:52:39.918Z,95.63
2018-12-04T08:53:39.836Z,95.63
2018-12-04T08:54:39.754Z,101.25
2018-12-04T08:55:39.669Z,118.13
2018-12-04T08:56:39.555Z,140.63
2018-12-04T08:57:39.508Z,140.63
2018-12-04T08:58:42.125Z,151.88
2018-12-04T08:59:39.342Z,146.25
2018-12-04T09:00:39.259Z,140.63
2018-12-04T09:01:39.184Z,112.50
2018-12-04T09:02:39.098Z,112.50
2018-12-04T09:03:39.014Z,106.88
2018-12-04T09:04:38.938Z,95.63
2018-12-04T09:05:38.853Z,73.13
2018-12-04T09:06:38.765Z,61.88
2018-12-04T09:07:38.690Z,61.88
2018-12-04T09:08:38.608Z,73.13
2018-12-04T09:09:38.524Z,101.25
2018-12-04T09:10:38.377Z,123.75
2018-12-04T09:11:38.417Z,140.63
2018-12-04T09:12:39.087Z,129.38
2018-12-04T09:13:38.207Z,118.13
2018-12-04T09:14:38.358Z,112.50
2018-12-04T09:15:38.028Z,118.13
2018-12-04T09:16:37.946Z,135.00
2018-12-04T09:17:37.871Z,140.63
2018-12-04T09:18:37.789Z,129.38
2018-12-04T09:19:37.743Z,123.75
2018-12-04T09:20:37.642Z,146.25
2018-12-04T09:21:38.119Z,174.38
2018-12-04T09:22:37.480Z,185.63
2018-12-04T09:23:38.131Z,174.38
2018-12-04T09:24:37.295Z,168.75
2018-12-04T09:25:37.257Z,157.50
2018-12-04T09:26:37.127Z,151.88
2018-12-04T09:27:37.048Z,168.75
2018-12-04T09:28:36.996Z,174.38
2018-12-04T09:29:39.599Z,174.38
2018-12-04T09:30:36.806Z,185.63
2018-12-04T09:31:36.722Z,185.63
2018-12-04T09:32:36.632Z,163.13
2018-12-04T09:33:36.513Z,151.88
2018-12-04T09:34:36.411Z,135.00
2018-12-04T09:35:36.323Z,135.00
2018-12-04T09:36:36.247Z,146.25
2018-12-04T09:37:36.157Z,140.63
2018-12-04T09:38:36.074Z,140.63
2018-12-04T09:39:36.002Z,140.63
2018-12-04T09:40:35.912Z,146.25
2018-12-04T09:41:35.831Z,151.88
2018-12-04T09:42:35.751Z,151.88
2018-12-04T09:43:35.667Z,157.50
2018-12-04T09:44:35.586Z,174.38
2018-12-04T09:45:40.129Z,180.00
2018-12-04T09:46:35.440Z,168.75
2018-12-04T09:47:35.406Z,140.63
2018-12-04T09:48:36.099Z,112.50
2018-12-04T09:49:36.076Z,90.00
2018-12-04T09:50:35.170Z,73.13
2018-12-04T09:51:35.083Z,67.50
2018-12-04T09:52:34.988Z,67.50
2018-12-04T09:53:34.919Z,73.13
2018-12-04T09:54:34.842Z,78.75
2018-12-04T09:55:34.750Z,84.38
2018-12-04T09:56:34.695Z,90.00
2018-12-04T09:57:34.641Z,106.88
2018-12-04T09:58:34.515Z,151.88
2018-12-04T09:59:39.518Z,129.38
2018-12-04T10:00:34.345Z,95.63
2018-12-04T10:01:34.266Z,95.63
2018-12-04T10:02:34.190Z,73.13
2018-12-04T10:03:34.124Z,78.75
2018-12-04T10:04:34.030Z,90.00
2018-12-04T10:05:33.931Z,106.88
2018-12-04T10:06:33.852Z,84.38
2018-12-04T10:07:34.604Z,50.63
2018-12-04T10:08:33.695Z,45.00
2018-12-04T10:09:33.615Z,50.63
2018-12-04T10:10:33.512Z,56.25
2018-12-04T10:11:33.379Z,45.00
2018-12-04T10:12:33.381Z,56.25
2018-12-04T10:13:33.281Z,67.50
2018-12-04T10:14:33.140Z,67.50
2018-12-04T10:15:33.127Z,67.50
2018-12-04T10:16:33.091Z,84.38
2018-12-04T10:17:32.961Z,118.13
2018-12-04T10:18:32.897Z,163.13
2018-12-04T10:19:32.806Z,168.75
2018-12-04T10:20:32.709Z,264.38
2018-12-04T10:21:32.587Z,202.50
2018-12-04T10:22:32.544Z,67.50
2018-12-04T10:23:32.450Z,45.00
2018-12-04T10:24:32.378Z,33.75
2018-12-04T10:25:32.241Z,33.75
2018-12-04T10:26:33.115Z,22.50
2018-12-04T10:27:32.141Z,22.50
2018-12-04T10:28:32.959Z,22.50
2018-12-04T10:29:31.982Z,33.75
2018-12-04T10:30:31.828Z,56.25
2018-12-04T10:31:31.808Z,78.75
2018-12-04T10:32:32.611Z,95.63
2018-12-04T10:33:31.583Z,84.38
2018-12-04T10:34:31.492Z,73.13
2018-12-04T10:35:31.410Z,67.50
2018-12-04T10:36:31.331Z,61.88
2018-12-04T10:37:31.253Z,61.88
2018-12-04T10:38:31.166Z,61.88
2018-12-04T10:39:31.083Z,61.88
2018-12-04T10:40:31.008Z,67.50
2018-12-04T10:41:30.925Z,67.50
2018-12-04T10:42:30.838Z,67.50
2018-12-04T10:43:30.825Z,67.50
2018-12-04T10:44:30.753Z,56.25
2018-12-04T10:45:31.618Z,56.25
2018-12-04T10:46:33.121Z,61.88
2018-12-04T10:47:30.505Z,67.50
2018-12-04T10:48:30.424Z,67.50
2018-12-04T10:49:31.112Z,61.88
2018-12-04T10:50:30.256Z,61.88
2018-12-04T10:51:30.182Z,67.50
2018-12-04T10:52:30.090Z,78.75
2018-12-04T10:53:30.017Z,95.63
2018-12-04T10:54:29.927Z,106.88
2018-12-04T10:55:29.854Z,112.50
2018-12-04T10:56:29.776Z,123.75
2018-12-04T10:57:30.620Z,135.00
2018-12-04T10:58:29.606Z,135.00
2018-12-04T10:59:29.526Z,123.75
2018-12-04T11:00:29.447Z,106.88
2018-12-04T11:01:29.353Z,90.00
2018-12-04T11:02:30.120Z,67.50
2018-12-04T11:03:29.188Z,56.25
2018-12-04T11:04:29.044Z,50.63
2018-12-04T11:05:28.957Z,50.63
2018-12-04T11:06:29.624Z,61.88
2018-12-04T11:07:28.864Z,67.50
2018-12-04T11:08:28.778Z,78.75
2018-12-04T11:09:28.701Z,78.75
2018-12-04T11:10:30.142Z,67.50
2018-12-04T11:11:28.528Z,61.88
2018-12-04T11:12:30.146Z,61.88
2018-12-04T11:13:29.123Z,73.13
2018-12-04T11:14:28.303Z,84.38
2018-12-04T11:15:30.144Z,95.63
2018-12-04T11:16:28.118Z,95.63
2018-12-04T11:17:28.634Z,90.00
2018-12-04T11:18:27.980Z,78.75
2018-12-04T11:19:27.854Z,78.75
2018-12-04T11:20:27.757Z,73.13
2018-12-04T11:21:28.621Z,73.13
2018-12-04T11:22:27.648Z,78.75
2018-12-04T11:23:27.547Z,78.75
2018-12-04T11:24:27.465Z,90.00
2018-12-04T11:25:27.382Z,101.25
2018-12-04T11:26:27.299Z,123.75
2018-12-04T11:27:27.158Z,135.00
2018-12-04T11:28:27.131Z,129.38
2018-12-04T11:29:27.060Z,112.50
2018-12-04T11:30:26.969Z,95.63
2018-12-04T11:31:26.879Z,78.75
2018-12-04T11:32:26.826Z,73.13
2018-12-04T11:33:26.665Z,67.50
2018-12-04T11:34:27.624Z,67.50
2018-12-04T11:35:26.521Z,61.88
2018-12-04T11:36:26.474Z,56.25
2018-12-04T11:37:26.391Z,50.63
2018-12-04T11:38:26.302Z,50.63
2018-12-04T11:39:26.157Z,56.25
2018-12-04T11:40:26.982Z,56.25
2018-12-04T11:41:26.073Z,56.25
2018-12-04T11:42:25.970Z,61.88
2018-12-04T11:43:25.893Z,61.88
2018-12-04T11:44:25.816Z,67.50
2018-12-04T11:45:25.711Z,73.13
2018-12-04T11:46:25.654Z,73.13
2018-12-04T11:47:26.137Z,73.13
2018-12-04T11:48:25.482Z,73.13
2018-12-04T11:49:25.328Z,67.50
2018-12-04T11:50:25.324Z,61.88
2018-12-04T11:51:25.248Z,61.88
2018-12-04T11:52:25.148Z,61.88
2018-12-04T11:53:25.007Z,61.88
2018-12-04T11:54:24.992Z,73.13
2018-12-04T11:55:24.951Z,78.75
2018-12-04T11:56:24.818Z,90.00
2018-12-04T11:57:24.737Z,106.88
2018-12-04T11:58:24.658Z,123.75
2018-12-04T11:59:24.574Z,140.63
2018-12-04T12:00:24.492Z,146.25
2018-12-04T12:01:24.408Z,129.38
2018-12-04T12:02:24.328Z,123.75
2018-12-04T12:03:25.140Z,123.75
2018-12-04T12:04:25.146Z,123.75
2018-12-04T12:05:24.033Z,135.00
2018-12-04T12:06:23.993Z,157.50
2018-12-04T12:07:25.652Z,191.25
2018-12-04T12:08:23.827Z,208.13
2018-12-04T12:09:24.634Z,213.75
2018-12-04T12:10:23.666Z,230.63
2018-12-04T12:11:23.591Z,247.50
2018-12-04T12:12:23.513Z,270.00
2018-12-04T12:13:23.419Z,298.13
2018-12-04T12:14:24.171Z,326.25
2018-12-04T12:15:23.269Z,354.38
2018-12-04T12:16:23.207Z,461.25
2018-12-04T12:17:23.646Z,416.25
2018-12-04T12:18:23.034Z,545.63
2018-12-04T12:19:22.914Z,461.25
2018-12-04T12:20:23.647Z,421.88
2018-12-04T12:21:22.783Z,416.25
2018-12-04T12:22:22.672Z,393.75
2018-12-04T12:23:22.611Z,399.38
2018-12-04T12:24:22.496Z,320.63
2018-12-04T12:25:22.428Z,253.13
2018-12-04T12:26:22.348Z,230.63
2018-12-04T12:27:24.149Z,382.50
2018-12-04T12:28:22.193Z,393.75
2018-12-04T12:29:22.108Z,360.00
2018-12-04T12:30:22.676Z,376.88
2018-12-04T12:31:22.686Z,433.13
2018-12-04T12:32:21.854Z,472.50
2018-12-04T12:33:22.686Z,466.88
2018-12-04T12:34:23.558Z,315.00
2018-12-04T12:35:21.654Z,213.75
2018-12-04T12:36:21.464Z,202.50
2018-12-04T12:37:21.485Z,258.75
2018-12-04T12:38:22.149Z,286.88
2018-12-04T12:39:21.310Z,275.63
2018-12-04T12:40:21.245Z,292.50
2018-12-04T12:41:21.132Z,219.38
2018-12-04T12:42:21.042Z,185.63
2018-12-04T12:43:21.633Z,191.25
2018-12-04T12:44:20.881Z,202.50
2018-12-04T12:45:20.820Z,225.00
2018-12-04T12:46:21.653Z,253.13
2018-12-04T12:47:20.642Z,360.00
2018-12-04T12:48:20.558Z,399.38
2018-12-04T12:49:20.480Z,371.25
2018-12-04T12:50:20.405Z,315.00
2018-12-04T12:51:20.318Z,309.38
2018-12-04T12:52:20.236Z,270.00
2018-12-04T12:53:20.096Z,202.50
2018-12-04T12:54:20.659Z,208.13
2018-12-04T12:55:19.991Z,202.50
2018-12-04T12:56:19.923Z,151.88
2018-12-04T12:57:19.789Z,101.25
2018-12-04T12:58:19.683Z,84.38
2018-12-04T12:59:19.676Z,95.63
2018-12-04T13:00:19.585Z,129.38
2018-12-04T13:01:19.505Z,174.38
2018-12-04T13:02:19.442Z,191.25
2018-12-04T13:03:21.187Z,163.13
2018-12-04T13:04:21.161Z,151.88
2018-12-04T13:05:19.193Z,174.38
2018-12-04T13:06:19.122Z,208.13