createdAt,value
2023-02-19T00:00:55.000Z,98563
2023-02-19T00:02:22.000Z,98560
2023-02-19T00:04:28.000Z,98562
2023-02-19T00:05:55.000Z,98557
2023-02-19T00:08:01.000Z,98555
2023-02-19T00:09:27.000Z,98560
2023-02-19T00:11:33.000Z,98556
2023-02-19T00:13:00.000Z,98551
2023-02-19T00:15:06.000Z,98548
2023-02-19T00:16:33.000Z,98552
2023-02-19T00:18:39.000Z,98542
2023-02-19T00:20:05.000Z,98534
2023-02-19T00:22:11.000Z,98536
2023-02-19T00:23:38.000Z,98536
2023-02-19T00:25:44.000Z,98527
2023-02-19T00:27:10.000Z,98522
2023-02-19T00:29:17.000Z,98512
2023-02-19T00:30:43.000Z,98513
2023-02-19T00:32:49.000Z,98515
2023-02-19T00:34:16.000Z,98514
2023-02-19T00:36:22.000Z,98513
2023-02-19T00:39:13.000Z,98516
2023-02-19T00:40:40.000Z,98520
2023-02-19T00:42:46.000Z,98515
2023-02-19T00:44:12.000Z,98518
2023-02-19T00:46:19.000Z,98519
2023-02-19T00:47:45.000Z,98517
2023-02-19T00:49:51.000Z,98512
2023-02-19T00:51:18.000Z,98505
2023-02-19T00:53:24.000Z,98492
2023-02-19T00:54:50.000Z,98494
2023-02-19T00:56:56.000Z,98499
2023-02-19T00:58:23.000Z,98497
2023-02-19T01:00:29.000Z,98494
2023-02-19T01:01:55.000Z,98497
2023-02-19T01:04:02.000Z,98495
2023-02-19T01:05:30.000Z,98495
2023-02-19T01:07:36.000Z,98498
2023-02-19T01:09:03.000Z,98493
2023-02-19T01:11:09.000Z,98488
2023-02-19T01:12:36.000Z,98493
2023-02-19T01:14:42.000Z,98482
2023-02-19T01:17:33.000Z,98483
2023-02-19T01:18:59.000Z,98479
2023-02-19T01:21:05.000Z,98472
2023-02-19T01:22:32.000Z,98469
2023-02-19T01:24:38.000Z,98469
2023-02-19T01:26:05.000Z,98466
2023-02-19T01:28:11.000Z,98464
2023-02-19T01:29:37.000Z,98468
2023-02-19T01:31:43.000Z,98467
2023-02-19T01:33:10.000Z,98468
2023-02-19T01:35:16.000Z,98460
2023-02-19T01:36:43.000Z,98466
2023-02-19T01:38:49.000Z,98461
2023-02-19T01:40:15.000Z,98459
2023-02-19T01:42:21.000Z,98471
2023-02-19T01:43:48.000Z,98464
2023-02-19T01:45:54.000Z,98460
2023-02-19T01:47:20.000Z,98463
2023-02-19T01:49:26.000Z,98462
2023-02-19T01:50:53.000Z,98456
2023-02-19T01:52:59.000Z,98459
2023-02-19T01:55:50.000Z,98454
2023-02-19T01:57:16.000Z,98451
2023-02-19T01:59:22.000Z,98449
2023-02-19T02:00:49.000Z,98455
2023-02-19T02:02:55.000Z,98442
2023-02-19T02:04:22.000Z,98440
2023-02-19T02:06:28.000Z,98435
2023-02-19T02:07:54.000Z,98442
2023-02-19T02:10:00.000Z,98438
2023-02-19T02:11:27.000Z,98438
2023-02-19T02:13:33.000Z,98441
2023-02-19T02:15:00.000Z,98446
2023-02-19T02:17:06.000Z,98441
2023-02-19T02:18:33.000Z,98434
2023-02-19T02:20:39.000Z,98431
2023-02-19T02:22:05.000Z,98422
2023-02-19T02:24:11.000Z,98427
2023-02-19T02:25:38.000Z,98421
2023-02-19T02:27:44.000Z,98408
2023-02-19T02:29:11.000Z,98401
2023-02-19T02:31:17.000Z,98404
2023-02-19T02:34:08.000Z,98408
2023-02-19T02:35:35.000Z,98408
2023-02-19T02:37:41.000Z,98411
2023-02-19T02:39:07.000Z,98409
2023-02-19T02:41:13.000Z,98405
2023-02-19T02:42:40.000Z,98408
2023-02-19T02:44:46.000Z,98413
2023-02-19T02:46:13.000Z,98413
2023-02-19T02:48:19.000Z,98414
2023-02-19T02:49:45.000Z,98413
2023-02-19T02:51:51.000Z,98417
2023-02-19T02:53:18.000Z,98415
2023-02-19T02:55:24.000Z,98417
2023-02-19T02:56:50.000Z,98413
2023-02-19T02:58:57.000Z,98411
2023-02-19T03:00:23.000Z,98406
2023-02-19T03:02:29.000Z,98405
2023-02-19T03:03:56.000Z,98407
2023-02-19T03:06:02.000Z,98394
2023-02-19T03:07:29.000Z,98399
2023-02-19T03:09:35.000Z,98395
2023-02-19T03:12:26.000Z,98387
2023-02-19T03:13:52.000Z,98386
2023-02-19T03:15:59.000Z,98389
2023-02-19T03:17:25.000Z,98392
2023-02-19T03:19:31.000Z,98382
2023-02-19T03:20:58.000Z,98384
2023-02-19T03:23:04.000Z,98374
2023-02-19T03:24:30.000Z,98380
2023-02-19T03:26:37.000Z,98392
2023-02-19T03:28:03.000Z,98377
2023-02-19T03:30:09.000Z,98377
2023-02-19T03:31:36.000Z,98375
2023-02-19T03:33:42.000Z,98382
2023-02-19T03:35:09.000Z,98384
2023-02-19T03:37:15.000Z,98387
2023-02-19T03:38:41.000Z,98388
2023-02-19T03:40:47.000Z,98390
2023-02-19T03:42:14.000Z,98393
2023-02-19T03:44:20.000Z,98395
2023-02-19T03:45:47.000Z,98396
2023-02-19T03:47:53.000Z,98401
2023-02-19T03:50:44.000Z,98393
2023-02-19T03:52:11.000Z,98391
2023-02-19T03:54:17.000Z,98385
2023-02-19T03:55:43.000Z,98389
2023-02-19T03:57:49.000Z,98384
2023-02-19T03:59:16.000Z,98381
2023-02-19T04:01:22.000Z,98391
2023-02-19T04:02:49.000Z,98389
2023-02-19T04:04:55.000Z,98391
2023-02-19T04:06:21.000Z,98394
2023-02-19T04:08:27.000Z,98398
2023-02-19T04:09:54.000Z,98390
2023-02-19T04:12:00.000Z,98393
2023-02-19T04:13:27.000Z,98398
2023-02-19T04:15:33.000Z,98397
2023-02-19T04:16:59.000Z,98394
2023-02-19T04:19:05.000Z,98390
2023-02-19T04:20:32.000Z,98392
2023-02-19T04:22:38.000Z,98402
2023-02-19T04:24:05.000Z,98384
2023-02-19T04:26:11.000Z,98391
2023-02-19T04:29:02.000Z,98389
2023-02-19T04:30:29.000Z,98392
2023-02-19T04:32:35.000Z,98388
2023-02-19T04:34:02.000Z,98389
2023-02-19T04:36:08.000Z,98396
2023-02-19T04:37:34.000Z,98395
2023-02-19T04:39:40.000Z,98389
2023-02-19T04:41:07.000Z,98394
2023-02-19T04:43:13.000Z,98391
2023-02-19T04:44:40.000Z,98393
2023-02-19T04:46:46.000Z,98398
2023-02-19T04:48:12.000Z,98396
2023-02-19T04:50:18.000Z,98397
2023-02-19T04:51:45.000Z,98404
2023-02-19T04:53:51.000Z,98404
2023-02-19T04:55:18.000Z,98403
2023-02-19T04:57:24.000Z,98406
2023-02-19T04:58:50.000Z,98410
2023-02-19T05:00:57.000Z,98412
2023-02-19T05:02:23.000Z,98408
2023-02-19T05:04:29.000Z,98415
2023-02-19T05:07:20.000Z,98421
2023-02-19T05:08:47.000Z,98428
2023-02-19T05:10:53.000Z,98423
2023-02-19T05:12:19.000Z,98434
2023-02-19T05:14:25.000Z,98435
2023-02-19T05:15:52.000Z,98434
2023-02-19T05:17:58.000Z,98435
2023-02-19T05:19:25.000Z,98433
2023-02-19T05:21:31.000Z,98434
2023-02-19T05:22:57.000Z,98441
2023-02-19T05:25:03.000Z,98443
2023-02-19T05:26:30.000Z,98448
2023-02-19T05:28:36.000Z,98450
2023-02-19T05:30:02.000Z,98441
2023-02-19T05:32:09.000Z,98441
2023-02-19T05:33:35.000Z,98443
2023-02-19T05:35:41.000Z,98462
2023-02-19T05:37:08.000Z,98458
2023-02-19T05:39:14.000Z,98454
2023-02-19T05:40:41.000Z,98457
2023-02-19T05:42:47.000Z,98448
2023-02-19T05:45:38.000Z,98449
2023-02-19T05:47:05.000Z,98449
2023-02-19T05:49:11.000Z,98455
2023-02-19T05:50:37.000Z,98447
2023-02-19T05:52:45.000Z,98458
2023-02-19T05:54:12.000Z,98456
2023-02-19T05:56:18.000Z,98454
2023-02-19T05:57:45.000Z,98458
2023-02-19T05:59:51.000Z,98457
2023-02-19T06:01:17.000Z,98460
2023-02-19T06:03:23.000Z,98466
2023-02-19T06:04:50.000Z,98469
2023-02-19T06:06:56.000Z,98477
2023-02-19T06:08:23.000Z,98483
2023-02-19T06:10:29.000Z,98486
2023-02-19T06:11:55.000Z,98486
2023-02-19T06:14:01.000Z,98493
2023-02-19T06:15:28.000Z,98492
2023-02-19T06:17:34.000Z,98495
2023-02-19T06:19:01.000Z,98486
2023-02-19T06:21:07.000Z,98500
2023-02-19T06:23:58.000Z,98497
2023-02-19T06:25:24.000Z,98507
2023-02-19T06:27:31.000Z,98506
2023-02-19T06:28:57.000Z,98500
2023-02-19T06:31:03.000Z,98508
2023-02-19T06:32:30.000Z,98511
2023-02-19T06:34:36.000Z,98510
2023-02-19T06:36:03.000Z,98509
2023-02-19T06:38:09.000Z,98522
2023-02-19T06:39:35.000Z,98527
2023-02-19T06:41:41.000Z,98523
2023-02-19T06:43:08.000Z,98535
2023-02-19T06:45:14.000Z,98538
2023-02-19T06:46:40.000Z,98532
2023-02-19T06:48:47.000Z,98537
2023-02-19T06:50:13.000Z,98546
2023-02-19T06:52:19.000Z,98537
2023-02-19T06:53:46.000Z,98536
2023-02-19T06:55:52.000Z,98538
2023-02-19T06:57:18.000Z,98537
2023-02-19T06:59:25.000Z,98536
2023-02-19T07:02:16.000Z,98554
2023-02-19T07:03:43.000Z,98549
2023-02-19T07:05:49.000Z,98554
2023-02-19T07:07:15.000Z,98557
2023-02-19T07:09:21.000Z,98563
2023-02-19T07:10:48.000Z,98557
2023-02-19T07:12:54.000Z,98562
2023-02-19T07:14:21.000Z,98557
2023-02-19T07:16:27.000Z,98561
2023-02-19T07:17:53.000Z,98566
2023-02-19T07:19:59.000Z,98575
2023-02-19T07:21:26.000Z,98582
2023-02-19T07:23:32.000Z,98585
2023-02-19T07:24:59.000Z,98590
2023-02-19T07:27:05.000Z,98591
2023-02-19T07:28:31.000Z,98598
2023-02-19T07:30:38.000Z,98601
2023-02-19T07:32:04.000Z,98603
2023-02-19T07:34:10.000Z,98606
2023-02-19T07:35:37.000Z,98611
2023-02-19T07:37:43.000Z,98614
2023-02-19T07:40:34.000Z,98614
2023-02-19T07:42:01.000Z,98617
2023-02-19T07:44:07.000Z,98620
2023-02-19T07:45:33.000Z,98631
2023-02-19T07:47:39.000Z,98623
2023-02-19T07:49:06.000Z,98628
2023-02-19T07:51:12.000Z,98626
2023-02-19T07:52:39.000Z,98626
2023-02-19T07:54:45.000Z,98624
2023-02-19T07:56:12.000Z,98628
2023-02-19T07:58:18.000Z,98627
2023-02-19T07:59:44.000Z,98634
2023-02-19T08:01:50.000Z,98635
2023-02-19T08:03:17.000Z,98637
2023-02-19T08:05:23.000Z,98645
2023-02-19T08:06:50.000Z,98644
2023-02-19T08:08:56.000Z,98640
2023-02-19T08:10:23.000Z,98645
2023-02-19T08:12:29.000Z,98651
2023-02-19T08:13:56.000Z,98653
2023-02-19T08:16:02.000Z,98658
2023-02-19T08:19:09.000Z,98664
2023-02-19T08:20:36.000Z,98674
2023-02-19T08:22:42.000Z,98676
2023-02-19T08:24:08.000Z,98679
2023-02-19T08:26:14.000Z,98684
2023-02-19T08:27:41.000Z,98693
2023-02-19T08:29:47.000Z,98696
2023-02-19T08:31:14.000Z,98702
2023-02-19T08:33:20.000Z,98702
2023-02-19T08:34:47.000Z,98707
2023-02-19T08:36:53.000Z,98704
2023-02-19T08:38:20.000Z,98707
2023-02-19T08:40:26.000Z,98711
2023-02-19T08:41:52.000Z,98717
2023-02-19T08:43:58.000Z,98713
2023-02-19T08:45:25.000Z,98719
2023-02-19T08:47:31.000Z,98710
2023-02-19T08:48:57.000Z,98715
2023-02-19T08:51:04.000Z,98714
2023-02-19T08:52:30.000Z,98716
2023-02-19T08:54:36.000Z,98716
2023-02-19T08:57:28.000Z,98714
2023-02-19T08:58:54.000Z,98712
2023-02-19T09:01:00.000Z,98712
2023-02-19T09:02:27.000Z,98715
2023-02-19T09:04:33.000Z,98712
2023-02-19T09:06:00.000Z,98715
2023-02-19T09:08:06.000Z,98716
2023-02-19T09:09:33.000Z,98716
2023-02-19T09:11:39.000Z,98722
2023-02-19T09:13:05.000Z,98724
2023-02-19T09:15:11.000Z,98726
2023-02-19T09:16:38.000Z,98727
2023-02-19T09:18:44.000Z,98734
2023-02-19T09:20:11.000Z,98730
2023-02-19T09:22:17.000Z,98745
2023-02-19T09:23:43.000Z,98738
2023-02-19T09:25:49.000Z,98740
2023-02-19T09:27:16.000Z,98741
2023-02-19T09:29:22.000Z,98740
2023-02-19T09:30:49.000Z,98751
2023-02-19T09:32:55.000Z,98743
2023-02-19T09:35:46.000Z,98739
2023-02-19T09:37:13.000Z,98741
2023-02-19T09:39:19.000Z,98742
2023-02-19T09:40:45.000Z,98742
2023-02-19T09:42:52.000Z,98750
2023-02-19T09:44:18.000Z,98742
2023-02-19T09:46:24.000Z,98739
2023-02-19T09:47:51.000Z,98746
2023-02-19T09:49:57.000Z,98748
2023-02-19T09:51:24.000Z,98758
2023-02-19T09:53:30.000Z,98761
2023-02-19T09:54:56.000Z,98761
2023-02-19T09:57:03.000Z,98753
2023-02-19T09:58:29.000Z,98757
2023-02-19T10:00:36.000Z,98757
2023-02-19T10:02:02.000Z,98755
2023-02-19T10:04:08.000Z,98755
2023-02-19T10:05:35.000Z,98759
2023-02-19T10:07:41.000Z,98769
2023-02-19T10:09:08.000Z,98766
2023-02-19T10:11:14.000Z,98767
2023-02-19T10:14:05.000Z,98780
2023-02-19T10:15:32.000Z,98782
2023-02-19T10:17:38.000Z,98787
2023-02-19T10:19:04.000Z,98774
2023-02-19T10:21:10.000Z,98783
2023-02-19T10:22:37.000Z,98790
2023-02-19T10:24:44.000Z,98787
2023-02-19T10:26:10.000Z,98786
2023-02-19T10:28:16.000Z,98790
2023-02-19T10:29:43.000Z,98797
2023-02-19T10:31:49.000Z,98786
2023-02-19T10:33:16.000Z,98790
2023-02-19T10:35:22.000Z,98803
2023-02-19T10:36:48.000Z,98797
2023-02-19T10:38:55.000Z,98803
2023-02-19T10:40:21.000Z,98806
2023-02-19T10:42:27.000Z,98811
2023-02-19T10:43:54.000Z,98817
2023-02-19T10:46:00.000Z,98830
2023-02-19T10:47:27.000Z,98830
2023-02-19T10:49:33.000Z,98828
2023-02-19T10:52:24.000Z,98834
2023-02-19T10:53:50.000Z,98837
2023-02-19T10:55:57.000Z,98835
2023-02-19T10:57:23.000Z,98833
2023-02-19T10:59:29.000Z,98843
2023-02-19T11:00:56.000Z,98854
2023-02-19T11:03:02.000Z,98864
2023-02-19T11:04:28.000Z,98867
2023-02-19T11:06:35.000Z,98871
2023-02-19T11:08:01.000Z,98877
2023-02-19T11:10:07.000Z,98881
2023-02-19T11:11:34.000Z,98881
2023-02-19T11:13:40.000Z,98874
2023-02-19T11:15:07.000Z,98868
2023-02-19T11:17:13.000Z,98883
2023-02-19T11:18:39.000Z,98892
2023-02-19T11:20:46.000Z,98890
2023-02-19T11:22:12.000Z,98891
2023-02-19T11:24:18.000Z,98891
2023-02-19T11:25:45.000Z,98895
2023-02-19T11:27:51.000Z,98903
2023-02-19T11:30:42.000Z,98902
2023-02-19T11:32:09.000Z,98899
2023-02-19T11:34:15.000Z,98894
2023-02-19T11:35:42.000Z,98894
2023-02-19T11:37:48.000Z,98890
2023-02-19T11:39:15.000Z,98885
2023-02-19T11:41:21.000Z,98889
2023-02-19T11:42:47.000Z,98883
2023-02-19T11:44:53.000Z,98877
2023-02-19T11:46:20.000Z,98878
2023-02-19T11:48:26.000Z,98879
2023-02-19T11:49:54.000Z,98885
2023-02-19T11:52:00.000Z,98881
2023-02-19T11:53:27.000Z,98872
2023-02-19T11:55:33.000Z,98869
2023-02-19T11:56:59.000Z,98867
2023-02-19T11:59:05.000Z,98866
2023-02-19T12:00:32.000Z,98873
2023-02-19T12:02:38.000Z,98875
2023-02-19T12:04:04.000Z,98882
2023-02-19T12:06:11.000Z,98888
2023-02-19T12:09:02.000Z,98896
2023-02-19T12:10:29.000Z,98896
2023-02-19T12:12:35.000Z,98896
2023-02-19T12:14:04.000Z,98909
2023-02-19T12:16:10.000Z,98907
2023-02-19T12:17:37.000Z,98898
2023-02-19T12:19:43.000Z,98893
2023-02-19T12:21:09.000Z,98901
2023-02-19T12:23:16.000Z,98903
2023-02-19T12:24:42.000Z,98906
2023-02-19T12:26:49.000Z,98904
2023-02-19T12:28:15.000Z,98903
2023-02-19T12:30:21.000Z,98901
2023-02-19T12:31:48.000Z,98900
2023-02-19T12:33:54.000Z,98900
2023-02-19T12:35:21.000Z,98896
2023-02-19T12:37:27.000Z,98893
2023-02-19T12:38:53.000Z,98899
2023-02-19T12:40:59.000Z,98894
2023-02-19T12:42:26.000Z,98886
2023-02-19T12:44:32.000Z,98884
2023-02-19T12:47:23.000Z,98885
2023-02-19T12:48:50.000Z,98882
2023-02-19T12:50:56.000Z,98883
2023-02-19T12:52:23.000Z,98880
2023-02-19T12:54:29.000Z,98878
2023-02-19T12:55:55.000Z,98892
2023-02-19T12:58:01.000Z,98888
2023-02-19T12:59:28.000Z,98884
2023-02-19T13:01:34.000Z,98887
2023-02-19T13:03:01.000Z,98889
2023-02-19T13:05:07.000Z,98898
2023-02-19T13:06:33.000Z,98894
2023-02-19T13:08:39.000Z,98899
2023-02-19T13:10:19.000Z,98898
2023-02-19T13:12:25.000Z,98903
2023-02-19T13:13:52.000Z,98907
2023-02-19T13:15:58.000Z,98911
2023-02-19T13:17:24.000Z,98904
2023-02-19T13:19:30.000Z,98903
2023-02-19T13:20:57.000Z,98902
2023-02-19T13:23:03.000Z,98900
2023-02-19T13:25:54.000Z,98906
2023-02-19T13:27:23.000Z,98906
2023-02-19T13:29:29.000Z,98906
2023-02-19T13:30:56.000Z,98909
2023-02-19T13:33:02.000Z,98910
2023-02-19T13:34:29.000Z,98909
2023-02-19T13:36:35.000Z,98917
2023-02-19T13:38:01.000Z,98921
2023-02-19T13:40:08.000Z,98925
2023-02-19T13:41:34.000Z,98928
2023-02-19T13:43:41.000Z,98938
2023-02-19T13:45:07.000Z,98940
2023-02-19T13:47:13.000Z,98941
2023-02-19T13:48:40.000Z,98948
2023-02-19T13:50:46.000Z,98944
2023-02-19T13:52:12.000Z,98946
2023-02-19T13:54:18.000Z,98952
2023-02-19T13:55:45.000Z,98948
2023-02-19T13:57:51.000Z,98949
2023-02-19T13:59:18.000Z,98950
2023-02-19T14:01:24.000Z,98946
2023-02-19T14:04:15.000Z,98946
2023-02-19T14:05:42.000Z,98947
2023-02-19T14:07:48.000Z,98951
2023-02-19T14:09:14.000Z,98958
2023-02-19T14:11:20.000Z,98961
2023-02-19T14:12:47.000Z,98960
2023-02-19T14:14:53.000Z,98964
2023-02-19T14:16:20.000Z,98963
2023-02-19T14:18:26.000Z,98970
2023-02-19T14:19:52.000Z,98974
2023-02-19T14:21:58.000Z,98979
2023-02-19T14:23:25.000Z,98975
2023-02-19T14:25:31.000Z,98974
2023-02-19T14:26:58.000Z,98977
2023-02-19T14:29:04.000Z,98976
2023-02-19T14:30:30.000Z,98981
2023-02-19T14:32:37.000Z,98977
2023-02-19T14:34:03.000Z,98978
2023-02-19T14:36:09.000Z,98972
2023-02-19T14:37:36.000Z,98967
2023-02-19T14:39:42.000Z,98972
2023-02-19T14:42:33.000Z,98971
2023-02-19T14:44:00.000Z,98970
2023-02-19T14:46:06.000Z,98971
2023-02-19T14:47:32.000Z,98974
2023-02-19T14:49:38.000Z,98966
2023-02-19T14:51:05.000Z,98973
2023-02-19T14:53:11.000Z,98977
2023-02-19T14:54:37.000Z,98977
2023-02-19T14:56:44.000Z,98981
2023-02-19T14:58:10.000Z,98982
2023-02-19T15:00:16.000Z,98988
2023-02-19T15:01:43.000Z,98986
2023-02-19T15:03:49.000Z,98986
2023-02-19T15:05:16.000Z,98996
2023-02-19T15:07:22.000Z,98992
2023-02-19T15:08:48.000Z,98995
2023-02-19T15:10:54.000Z,98996
2023-02-19T15:12:21.000Z,98996
2023-02-19T15:14:27.000Z,99006
2023-02-19T15:15:54.000Z,99006
2023-02-19T15:18:00.000Z,99005
2023-02-19T15:20:51.000Z,99011
2023-02-19T15:22:18.000Z,99008
2023-02-19T15:24:24.000Z,99010
2023-02-19T15:25:51.000Z,99012
2023-02-19T15:27:57.000Z,99020
2023-02-19T15:29:23.000Z,99021
2023-02-19T15:31:29.000Z,99015
2023-02-19T15:32:56.000Z,99014
2023-02-19T15:35:02.000Z,99018
2023-02-19T15:36:29.000Z,99019
2023-02-19T15:38:35.000Z,99019
2023-02-19T15:40:02.000Z,99018
2023-02-19T15:42:08.000Z,99020
2023-02-19T15:43:35.000Z,99016
2023-02-19T15:45:41.000Z,99011
2023-02-19T15:47:08.000Z,99012
2023-02-19T15:49:14.000Z,99011
2023-02-19T15:50:40.000Z,99012
2023-02-19T15:52:46.000Z,99012
2023-02-19T15:54:13.000Z,99011
2023-02-19T15:56:19.000Z,99013
2023-02-19T15:59:10.000Z,99017
2023-02-19T16:00:37.000Z,99012
2023-02-19T16:02:43.000Z,99008
2023-02-19T16:04:10.000Z,99008
2023-02-19T16:06:16.000Z,99002
2023-02-19T16:07:42.000Z,99001
2023-02-19T16:09:49.000Z,98999
2023-02-19T16:11:15.000Z,99001
2023-02-19T16:13:21.000Z,99008
2023-02-19T16:14:48.000Z,99006
2023-02-19T16:16:54.000Z,99005
2023-02-19T16:18:20.000Z,99005
2023-02-19T16:20:26.000Z,99007
2023-02-19T16:21:53.000Z,99012
2023-02-19T16:23:59.000Z,99015
2023-02-19T16:25:25.000Z,99014
2023-02-19T16:27:32.000Z,99015
2023-02-19T16:28:58.000Z,99011
2023-02-19T16:31:04.000Z,99011
2023-02-19T16:32:31.000Z,99009
2023-02-19T16:34:37.000Z,99007
2023-02-19T16:37:28.000Z,99013
2023-02-19T16:38:55.000Z,99010
2023-02-19T16:41:01.000Z,99008
2023-02-19T16:42:28.000Z,99018
2023-02-19T16:44:34.000Z,99033
2023-02-19T16:46:00.000Z,99040
2023-02-19T16:48:07.000Z,99042
2023-02-19T16:49:33.000Z,99043
2023-02-19T16:51:39.000Z,99042
2023-02-19T16:53:06.000Z,99049
2023-02-19T16:55:12.000Z,99052
2023-02-19T16:56:38.000Z,99061
2023-02-19T16:58:45.000Z,99066
2023-02-19T17:00:11.000Z,99061
2023-02-19T17:02:17.000Z,99065
2023-02-19T17:03:44.000Z,99066
2023-02-19T17:05:50.000Z,99073
2023-02-19T17:07:16.000Z,99078
2023-02-19T17:09:23.000Z,99080
2023-02-19T17:10:49.000Z,99085
2023-02-19T17:12:55.000Z,99086
2023-02-19T17:15:47.000Z,99094
2023-02-19T17:17:13.000Z,99096
2023-02-19T17:19:19.000Z,99101
2023-02-19T17:20:46.000Z,99114
2023-02-19T17:22:52.000Z,99109
2023-02-19T17:24:19.000Z,99118
2023-02-19T17:26:25.000Z,99110
2023-02-19T17:27:51.000Z,99107
2023-02-19T17:29:57.000Z,99107
2023-02-19T17:31:24.000Z,99109
2023-02-19T17:33:30.000Z,99111
2023-02-19T17:34:57.000Z,99113
2023-02-19T17:37:03.000Z,99115
2023-02-19T17:38:29.000Z,99121
2023-02-19T17:40:35.000Z,99119
2023-02-19T17:42:02.000Z,99125
2023-02-19T17:44:08.000Z,99122
2023-02-19T17:45:35.000Z,99125
2023-02-19T17:47:41.000Z,99128
2023-02-19T17:49:08.000Z,99134
2023-02-19T17:51:14.000Z,99139
2023-02-19T17:54:05.000Z,99143
2023-02-19T17:55:34.000Z,99145
2023-02-19T17:57:40.000Z,99148
2023-02-19T17:59:07.000Z,99158
2023-02-19T18:01:13.000Z,99154
2023-02-19T18:02:40.000Z,99153
2023-02-19T18:04:46.000Z,99158
2023-02-19T18:06:13.000Z,99161
2023-02-19T18:08:19.000Z,99164
2023-02-19T18:09:45.000Z,99167
2023-02-19T18:11:51.000Z,99169
2023-02-19T18:13:18.000Z,99175
2023-02-19T18:15:24.000Z,99177
2023-02-19T18:16:50.000Z,99173
2023-02-19T18:18:57.000Z,99170
2023-02-19T18:20:24.000Z,99173
2023-02-19T18:22:30.000Z,99171
2023-02-19T18:23:56.000Z,99167
2023-02-19T18:26:03.000Z,99170
2023-02-19T18:27:29.000Z,99172
2023-02-19T18:29:35.000Z,99163
2023-02-19T18:32:26.000Z,99165
2023-02-19T18:33:53.000Z,99167
2023-02-19T18:35:59.000Z,99172
2023-02-19T18:37:25.000Z,99173
2023-02-19T18:39:31.000Z,99170
2023-02-19T18:40:58.000Z,99168
2023-02-19T18:43:04.000Z,99169
2023-02-19T18:44:31.000Z,99167
2023-02-19T18:46:37.000Z,99164
2023-02-19T18:48:04.000Z,99158
2023-02-19T18:50:10.000Z,99155
2023-02-19T18:51:36.000Z,99158
2023-02-19T18:53:43.000Z,99153
2023-02-19T18:55:09.000Z,99152
2023-02-19T18:57:15.000Z,99153
2023-02-19T18:58:42.000Z,99153
2023-02-19T19:00:48.000Z,99155
2023-02-19T19:02:14.000Z,99156
2023-02-19T19:04:20.000Z,99157
2023-02-19T19:05:47.000Z,99162
2023-02-19T19:07:53.000Z,99157
2023-02-19T19:10:44.000Z,99157
2023-02-19T19:12:11.000Z,99163
2023-02-19T19:14:17.000Z,99166
2023-02-19T19:15:43.000Z,99167
2023-02-19T19:17:49.000Z,99170
2023-02-19T19:19:16.000Z,99173
2023-02-19T19:21:23.000Z,99179
2023-02-19T19:22:49.000Z,99177
2023-02-19T19:24:56.000Z,99175
2023-02-19T19:26:22.000Z,99184
2023-02-19T19:28:28.000Z,99181
2023-02-19T19:29:55.000Z,99181
2023-02-19T19:32:01.000Z,99180
2023-02-19T19:33:27.000Z,99178
2023-02-19T19:35:34.000Z,99177
2023-02-19T19:37:00.000Z,99177
2023-02-19T19:39:06.000Z,99178
2023-02-19T19:40:33.000Z,99177
2023-02-19T19:42:39.000Z,99181
2023-02-19T19:44:06.000Z,99189
2023-02-19T19:46:12.000Z,99192
2023-02-19T19:49:03.000Z,99193
2023-02-19T19:50:29.000Z,99195
2023-02-19T19:52:35.000Z,99199
2023-02-19T19:54:02.000Z,99197
2023-02-19T19:56:08.000Z,99197
2023-02-19T19:57:35.000Z,99195
2023-02-19T19:59:41.000Z,99194
2023-02-19T20:01:07.000Z,99193
2023-02-19T20:03:13.000Z,99198
2023-02-19T20:04:40.000Z,99192
2023-02-19T20:06:46.000Z,99194
2023-02-19T20:08:13.000Z,99196
2023-02-19T20:10:19.000Z,99195
2023-02-19T20:11:45.000Z,99189
2023-02-19T20:13:51.000Z,99198
2023-02-19T20:15:18.000Z,99199
2023-02-19T20:17:24.000Z,99199
2023-02-19T20:18:51.000Z,99197
2023-02-19T20:20:57.000Z,99203
2023-02-19T20:22:23.000Z,99205
2023-02-19T20:24:29.000Z,99205
2023-02-19T20:27:21.000Z,99206
2023-02-19T20:28:47.000Z,99203
2023-02-19T20:30:53.000Z,99208
2023-02-19T20:32:20.000Z,99209
2023-02-19T20:34:26.000Z,99213
2023-02-19T20:35:53.000Z,99213
2023-02-19T20:37:59.000Z,99208
2023-02-19T20:39:25.000Z,99209
2023-02-19T20:41:31.000Z,99201
2023-02-19T20:42:58.000Z,99197
2023-02-19T20:45:04.000Z,99195
2023-02-19T20:46:31.000Z,99197
2023-02-19T20:48:37.000Z,99193
2023-02-19T20:50:03.000Z,99194
2023-02-19T20:52:10.000Z,99199
2023-02-19T20:53:36.000Z,99200
2023-02-19T20:55:42.000Z,99202
2023-02-19T20:57:09.000Z,99197
2023-02-19T20:59:15.000Z,99201
2023-02-19T21:00:41.000Z,99199
2023-02-19T21:02:47.000Z,99203
2023-02-19T21:05:39.000Z,99210
2023-02-19T21:07:06.000Z,99216
2023-02-19T21:09:12.000Z,99215
2023-02-19T21:10:38.000Z,99216
2023-02-19T21:12:44.000Z,99224
2023-02-19T21:14:11.000Z,99234
2023-02-19T21:16:17.000Z,99246
2023-02-19T21:17:44.000Z,99250
2023-02-19T21:19:50.000Z,99257
2023-02-19T21:21:16.000Z,99258
2023-02-19T21:23:23.000Z,99259
2023-02-19T21:24:49.000Z,99259
2023-02-19T21:26:55.000Z,99260
2023-02-19T21:28:22.000Z,99262
2023-02-19T21:30:28.000Z,99262
2023-02-19T21:31:55.000Z,99265
2023-02-19T21:34:01.000Z,99262
2023-02-19T21:35:27.000Z,99260
2023-02-19T21:37:34.000Z,99254
2023-02-19T21:39:00.000Z,99251
2023-02-19T21:41:06.000Z,99253
2023-02-19T21:43:57.000Z,99253
2023-02-19T21:45:24.000Z,99255
2023-02-19T21:47:30.000Z,99252
2023-02-19T21:48:56.000Z,99263
2023-02-19T21:51:02.000Z,99267
2023-02-19T21:52:29.000Z,99272
2023-02-19T21:54:35.000Z,99272
2023-02-19T21:56:01.000Z,99271
2023-02-19T21:58:08.000Z,99275
2023-02-19T21:59:34.000Z,99277
2023-02-19T22:01:40.000Z,99276
2023-02-19T22:03:07.000Z,99274
2023-02-19T22:05:13.000Z,99265
2023-02-19T22:06:39.000Z,99265
2023-02-19T22:08:46.000Z,99275
2023-02-19T22:10:12.000Z,99281
2023-02-19T22:12:18.000Z,99291
2023-02-19T22:13:45.000Z,99287
2023-02-19T22:15:51.000Z,99295
2023-02-19T22:17:17.000Z,99295
2023-02-19T22:19:24.000Z,99293
2023-02-19T22:22:15.000Z,99291
2023-02-19T22:23:41.000Z,99288
2023-02-19T22:25:47.000Z,99288
2023-02-19T22:27:14.000Z,99292
2023-02-19T22:29:20.000Z,99296
2023-02-19T22:30:47.000Z,99296
2023-02-19T22:32:53.000Z,99292
2023-02-19T22:34:19.000Z,99290
2023-02-19T22:36:26.000Z,99288
2023-02-19T22:37:52.000Z,99289
2023-02-19T22:39:58.000Z,99281
2023-02-19T22:41:25.000Z,99283
2023-02-19T22:43:31.000Z,99275
2023-02-19T22:44:58.000Z,99274
2023-02-19T22:47:04.000Z,99280
2023-02-19T22:48:30.000Z,99281
2023-02-19T22:50:37.000Z,99290
2023-02-19T22:52:03.000Z,99286
2023-02-19T22:54:09.000Z,99290
2023-02-19T22:55:36.000Z,99293
2023-02-19T22:57:42.000Z,99296
2023-02-19T23:00:33.000Z,99288
2023-02-19T23:02:00.000Z,99294
2023-02-19T23:04:06.000Z,99295
2023-02-19T23:05:32.000Z,99298
2023-02-19T23:07:38.000Z,99296
2023-02-19T23:09:05.000Z,99295
2023-02-19T23:11:11.000Z,99301
2023-02-19T23:12:38.000Z,99308
2023-02-19T23:14:44.000Z,99306
2023-02-19T23:16:10.000Z,99305
2023-02-19T23:18:17.000Z,99310
2023-02-19T23:19:44.000Z,99307
2023-02-19T23:21:50.000Z,99311
2023-02-19T23:23:17.000Z,99312
2023-02-19T23:25:23.000Z,99309
2023-02-19T23:26:49.000Z,99302
2023-02-19T23:28:55.000Z,99290