createdAt,value
2018-10-21T00:00:13.668Z,12.40
2018-10-21T00:02:41.989Z,12.40
2018-10-21T00:05:11.424Z,12.40
2018-10-21T00:07:39.922Z,12.40
2018-10-21T00:10:09.753Z,12.40
2018-10-21T00:12:38.181Z,12.40
2018-10-21T00:15:08.874Z,12.40
2018-10-21T00:17:37.261Z,12.40
2018-10-21T00:20:05.929Z,12.40
2018-10-21T00:22:34.238Z,12.40
2018-10-21T00:25:02.576Z,12.40
2018-10-21T00:27:30.924Z,12.40
2018-10-21T00:29:59.514Z,12.40
2018-10-21T00:32:32.060Z,12.40
2018-10-21T00:35:00.496Z,12.40
2018-10-21T00:37:29.535Z,12.40
2018-10-21T00:39:57.875Z,12.40
2018-10-21T00:42:26.521Z,12.40
2018-10-21T00:44:54.886Z,12.40
2018-10-21T00:47:23.304Z,12.40
2018-10-21T00:49:51.579Z,12.40
2018-10-21T00:52:19.861Z,12.40
2018-10-21T00:54:48.173Z,12.40
2018-10-21T00:57:16.464Z,12.40
2018-10-21T00:59:44.927Z,12.30
2018-10-21T01:02:13.233Z,12.40
2018-10-21T01:04:41.523Z,12.30
2018-10-21T01:07:10.211Z,12.30
2018-10-21T01:09:38.515Z,12.30
2018-10-21T01:12:06.791Z,12.30
2018-10-21T01:14:35.047Z,12.30
2018-10-21T01:17:03.345Z,12.30
2018-10-21T01:19:31.640Z,12.20
2018-10-21T01:22:00.374Z,12.20
2018-10-21T01:24:28.699Z,12.20
2018-10-21T01:26:57.529Z,12.20
2018-10-21T01:29:25.976Z,12.20
2018-10-21T01:31:54.309Z,12.20
2018-10-21T01:34:22.624Z,12.30
2018-10-21T01:36:51.018Z,12.20
2018-10-21T01:39:29.357Z,12.20
2018-10-21T01:41:57.622Z,12.20
2018-10-21T01:44:25.895Z,12.20
2018-10-21T01:46:54.217Z,12.20
2018-10-21T01:49:22.485Z,12.20
2018-10-21T01:51:50.778Z,12.20
2018-10-21T01:54:22.090Z,12.20
2018-10-21T01:56:50.559Z,12.10
2018-10-21T01:59:18.894Z,12.10
2018-10-21T02:01:47.165Z,12.10
2018-10-21T02:04:15.432Z,12.10
2018-10-21T02:06:43.716Z,12.10
2018-10-21T02:09:12.082Z,12.10
2018-10-21T02:11:40.544Z,12.10
2018-10-21T02:14:08.899Z,12.10
2018-10-21T02:16:37.353Z,12.10
2018-10-21T02:19:05.972Z,12.10
2018-10-21T02:21:34.266Z,12.10
2018-10-21T02:24:02.710Z,12.10
2018-10-21T02:26:31.065Z,12.10
2018-10-21T02:28:59.511Z,12.10
2018-10-21T02:31:27.813Z,12.10
2018-10-21T02:33:56.087Z,12.10
2018-10-21T02:36:24.398Z,12.10
2018-10-21T02:38:52.912Z,12.10
2018-10-21T02:41:36.619Z,12.10
2018-10-21T02:44:05.971Z,12.10
2018-10-21T02:46:35.201Z,12.10
2018-10-21T02:49:04.327Z,12.10
2018-10-21T02:51:32.602Z,12.10
2018-10-21T02:54:00.899Z,12.10
2018-10-21T02:56:29.197Z,12.20
2018-10-21T02:58:57.479Z,12.20
2018-10-21T03:01:25.805Z,12.20
2018-10-21T03:03:54.413Z,12.20
2018-10-21T03:06:22.731Z,12.30
2018-10-21T03:08:51.110Z,12.20
2018-10-21T03:11:19.379Z,12.30
2018-10-21T03:13:47.684Z,12.20
2018-10-21T03:16:16.290Z,12.30
2018-10-21T03:18:44.577Z,12.30
2018-10-21T03:21:13.191Z,12.20
2018-10-21T03:23:41.593Z,12.30
2018-10-21T03:26:09.918Z,12.20
2018-10-21T03:28:38.196Z,12.30
2018-10-21T03:31:06.850Z,12.30
2018-10-21T03:33:35.349Z,12.30
2018-10-21T03:36:03.781Z,12.30
2018-10-21T03:38:32.311Z,12.30
2018-10-21T03:41:00.965Z,12.30
2018-10-21T03:43:29.234Z,12.30
2018-10-21T03:45:57.576Z,12.30
2018-10-21T03:48:26.083Z,12.30
2018-10-21T03:50:54.359Z,12.30
2018-10-21T03:53:22.647Z,12.30
2018-10-21T03:55:50.926Z,12.40
2018-10-21T03:58:19.546Z,12.40
2018-10-21T04:00:48.432Z,12.40
2018-10-21T04:03:16.748Z,12.40
2018-10-21T04:05:45.022Z,12.40
2018-10-21T04:08:13.293Z,12.40
2018-10-21T04:10:41.606Z,12.40
2018-10-21T04:13:09.899Z,12.40
2018-10-21T04:15:38.202Z,12.40
2018-10-21T04:18:06.798Z,12.40
2018-10-21T04:20:35.386Z,12.50
2018-10-21T04:23:04.240Z,12.40
2018-10-21T04:25:36.705Z,12.40
2018-10-21T04:28:05.522Z,12.50
2018-10-21T04:30:35.399Z,12.50
2018-10-21T04:33:09.005Z,12.50
2018-10-21T04:35:37.559Z,12.40
2018-10-21T04:38:24.439Z,12.50
2018-10-21T04:40:52.865Z,12.50
2018-10-21T04:43:21.170Z,12.50
2018-10-21T04:45:49.766Z,12.50
2018-10-21T04:48:18.423Z,12.50
2018-10-21T04:50:46.844Z,12.40
2018-10-21T04:53:15.357Z,12.40
2018-10-21T04:55:44.019Z,12.40
2018-10-21T04:58:12.503Z,12.40
2018-10-21T05:00:40.895Z,12.40
2018-10-21T05:03:09.334Z,12.30
2018-10-21T05:05:37.580Z,12.30
2018-10-21T05:08:05.871Z,12.30
2018-10-21T05:10:38.529Z,12.20
2018-10-21T05:13:07.840Z,12.20
2018-10-21T05:15:37.426Z,12.20
2018-10-21T05:18:06.122Z,12.20
2018-10-21T05:20:34.411Z,12.20
2018-10-21T05:23:03.027Z,12.10
2018-10-21T05:25:31.377Z,12.10
2018-10-21T05:27:59.712Z,12.10
2018-10-21T05:30:27.986Z,12.00
2018-10-21T05:32:56.289Z,12.10
2018-10-21T05:35:24.528Z,12.00
2018-10-21T05:37:52.855Z,11.90
2018-10-21T05:40:22.390Z,11.90
2018-10-21T05:42:51.494Z,11.90
2018-10-21T05:45:19.767Z,11.90
2018-10-21T05:47:48.383Z,11.90
2018-10-21T05:50:17.059Z,11.90
2018-10-21T05:52:45.530Z,11.90
2018-10-21T05:55:14.664Z,11.90
2018-10-21T05:57:42.944Z,11.90
2018-10-21T06:00:15.675Z,11.90
2018-10-21T06:02:44.135Z,11.90
2018-10-21T06:05:25.575Z,11.90
2018-10-21T06:07:54.350Z,11.90
2018-10-21T06:10:22.710Z,11.90
2018-10-21T06:12:51.085Z,11.90
2018-10-21T06:15:19.430Z,11.90
2018-10-21T06:17:47.746Z,11.90
2018-10-21T06:20:23.185Z,11.90
2018-10-21T06:22:51.662Z,11.80
2018-10-21T06:25:19.947Z,11.90
2018-10-21T06:27:48.351Z,11.90
2018-10-21T06:30:16.823Z,11.80
2018-10-21T06:32:45.150Z,11.90
2018-10-21T06:35:13.489Z,11.80
2018-10-21T06:37:41.772Z,11.80
2018-10-21T06:40:11.727Z,11.90
2018-10-21T06:42:40.027Z,11.90
2018-10-21T06:45:09.609Z,11.90
2018-10-21T06:47:38.063Z,11.90
2018-10-21T06:50:07.443Z,12.00
2018-10-21T06:52:35.829Z,12.00
2018-10-21T06:55:05.094Z,12.00
2018-10-21T06:57:33.524Z,12.00
2018-10-21T07:00:02.000Z,12.00
2018-10-21T07:02:30.270Z,12.00
2018-10-21T07:05:00.651Z,12.10
2018-10-21T07:07:29.455Z,12.10
2018-10-21T07:09:57.793Z,12.10
2018-10-21T07:12:26.314Z,12.10
2018-10-21T07:14:54.665Z,12.20
2018-10-21T07:17:22.933Z,12.20
2018-10-21T07:19:51.873Z,12.20
2018-10-21T07:22:20.802Z,12.20
2018-10-21T07:24:49.238Z,12.20
2018-10-21T07:27:18.047Z,12.30
2018-10-21T07:29:46.475Z,12.20
2018-10-21T07:32:15.181Z,12.20
2018-10-21T07:34:43.787Z,12.20
2018-10-21T07:37:12.962Z,12.30
2018-10-21T07:39:41.286Z,12.30
2018-10-21T07:42:09.557Z,12.30
2018-10-21T07:44:39.977Z,12.30
2018-10-21T07:47:08.654Z,12.40
2018-10-21T07:49:37.341Z,12.40
2018-10-21T07:52:06.529Z,12.50
2018-10-21T07:54:35.350Z,12.50
2018-10-21T07:57:04.558Z,12.60
2018-10-21T07:59:33.333Z,12.60
2018-10-21T08:02:01.926Z,12.70
2018-10-21T08:04:30.867Z,12.80
2018-10-21T08:07:11.019Z,12.80
2018-10-21T08:09:39.334Z,12.90
2018-10-21T08:12:08.253Z,12.90
2018-10-21T08:14:37.247Z,13.00
2018-10-21T08:17:06.294Z,13.00
2018-10-21T08:19:35.292Z,13.10
2018-10-21T08:22:04.237Z,13.20
2018-10-21T08:24:34.268Z,13.20
2018-10-21T08:27:04.683Z,13.30
2018-10-21T08:29:33.649Z,13.30
2018-10-21T08:32:02.539Z,13.40
2018-10-21T08:34:31.429Z,13.50
2018-10-21T08:37:00.328Z,13.50
2018-10-21T08:39:29.208Z,13.60
2018-10-21T08:41:58.124Z,13.60
2018-10-21T08:44:27.060Z,13.70
2018-10-21T08:46:55.929Z,13.70
2018-10-21T08:49:24.818Z,13.70
2018-10-21T08:51:53.860Z,13.80
2018-10-21T08:54:24.293Z,13.90
2018-10-21T08:56:54.029Z,13.90
2018-10-21T08:59:23.802Z,14.00
2018-10-21T09:01:53.191Z,14.00
2018-10-21T09:04:22.981Z,14.00
2018-10-21T09:06:53.954Z,14.10
2018-10-21T09:09:23.004Z,14.20
2018-10-21T09:11:52.834Z,14.20
2018-10-21T09:14:22.775Z,14.40
2018-10-21T09:16:52.406Z,14.40
2018-10-21T09:19:22.202Z,14.40
2018-10-21T09:21:52.132Z,14.50
2018-10-21T09:24:21.862Z,14.50
2018-10-21T09:29:26.509Z,14.60
2018-10-21T09:31:57.072Z,14.70
2018-10-21T09:34:26.792Z,14.70
2018-10-21T09:37:06.001Z,14.80
2018-10-21T09:39:35.878Z,14.70
2018-10-21T09:42:05.044Z,14.70
2018-10-21T09:44:34.100Z,14.70
2018-10-21T09:47:03.333Z,14.80
2018-10-21T09:49:32.305Z,14.90
2018-10-21T09:52:01.206Z,14.90
2018-10-21T09:54:30.305Z,14.90
2018-10-21T09:56:59.197Z,15.00
2018-10-21T09:59:28.425Z,14.90
2018-10-21T10:02:02.781Z,15.00
2018-10-21T10:04:31.702Z,15.00
2018-10-21T10:07:02.321Z,15.00
2018-10-21T10:09:31.244Z,15.10
2018-10-21T10:11:59.819Z,15.20
2018-10-21T10:14:28.425Z,15.20
2018-10-21T10:16:57.354Z,15.40
2018-10-21T10:19:26.240Z,15.50
2018-10-21T10:21:55.182Z,15.50
2018-10-21T10:24:24.221Z,15.50
2018-10-21T10:26:53.165Z,15.60
2018-10-21T10:29:22.113Z,15.50
2018-10-21T10:31:51.104Z,15.50
2018-10-21T10:34:23.338Z,15.60
2018-10-21T10:36:52.242Z,15.60
2018-10-21T10:39:21.207Z,15.60
2018-10-21T10:41:50.192Z,15.70
2018-10-21T10:44:19.525Z,15.70
2018-10-21T10:46:48.626Z,15.70
2018-10-21T10:49:17.554Z,15.70
2018-10-21T10:51:46.603Z,15.80
2018-10-21T10:54:15.887Z,15.80
2018-10-21T10:56:44.882Z,15.80
2018-10-21T10:59:13.767Z,15.80
2018-10-21T11:01:42.691Z,15.90
2018-10-21T11:04:11.704Z,15.80
2018-10-21T11:06:40.689Z,15.90
2018-10-21T11:09:10.681Z,15.90
2018-10-21T11:11:40.156Z,15.90
2018-10-21T11:14:09.527Z,15.90
2018-10-21T11:16:38.474Z,16.00
2018-10-21T11:19:07.459Z,16.00
2018-10-21T11:21:36.561Z,16.10
2018-10-21T11:24:05.672Z,16.20
2018-10-21T11:26:34.547Z,16.30
2018-10-21T11:29:03.455Z,16.40
2018-10-21T11:31:32.334Z,16.50
2018-10-21T11:34:01.611Z,16.60
2018-10-21T11:36:30.969Z,16.70
2018-10-21T11:39:00.029Z,16.80
2018-10-21T11:41:29.061Z,16.90
2018-10-21T11:43:58.445Z,16.90
2018-10-21T11:46:27.720Z,17.00
2018-10-21T11:48:56.774Z,16.90
2018-10-21T11:51:25.839Z,16.90
2018-10-21T11:53:54.721Z,17.00
2018-10-21T11:56:23.591Z,17.00
2018-10-21T11:58:52.508Z,17.00
2018-10-21T12:01:21.417Z,17.00
2018-10-21T12:03:50.685Z,17.00
2018-10-21T12:06:19.940Z,17.00
2018-10-21T12:08:49.790Z,17.10
2018-10-21T12:11:18.668Z,17.20
2018-10-21T12:13:47.559Z,17.20
2018-10-21T12:16:16.537Z,17.30
2018-10-21T12:18:45.599Z,17.40
2018-10-21T12:21:14.542Z,17.40
2018-10-21T12:23:43.444Z,17.40
2018-10-21T12:26:12.305Z,17.50
2018-10-21T12:28:41.264Z,17.40
2018-10-21T12:31:10.252Z,17.40
2018-10-21T12:33:41.353Z,17.50
2018-10-21T12:36:10.616Z,17.50
2018-10-21T12:38:39.597Z,17.60
2018-10-21T12:41:08.866Z,17.50
2018-10-21T12:43:38.103Z,17.40
2018-10-21T12:46:07.044Z,17.40
2018-10-21T12:48:36.100Z,17.40
2018-10-21T12:51:05.169Z,17.40
2018-10-21T12:53:43.576Z,17.40
2018-10-21T12:56:12.456Z,17.40
2018-10-21T12:58:41.364Z,17.50
2018-10-21T13:01:10.380Z,17.40
2018-10-21T13:03:39.341Z,17.50
2018-10-21T13:06:08.667Z,17.40
2018-10-21T13:08:37.533Z,17.40
2018-10-21T13:11:06.731Z,17.50
2018-10-21T13:13:35.624Z,17.60
2018-10-21T13:16:04.596Z,17.70
2018-10-21T13:18:34.018Z,17.70
2018-10-21T13:21:02.926Z,17.70
2018-10-21T13:23:31.820Z,17.60
2018-10-21T13:26:00.705Z,17.60
2018-10-21T13:28:29.753Z,17.60
2018-10-21T13:30:58.874Z,17.70
2018-10-21T13:33:27.920Z,17.70
2018-10-21T13:35:56.848Z,17.70
2018-10-21T13:38:25.748Z,17.60
2018-10-21T13:40:54.634Z,17.60
2018-10-21T13:43:23.572Z,17.60
2018-10-21T13:45:52.521Z,17.60
2018-10-21T13:48:21.572Z,17.50
2018-10-21T13:50:50.504Z,17.60
2018-10-21T13:53:20.508Z,17.60
2018-10-21T13:55:49.684Z,17.60
2018-10-21T13:58:18.980Z,17.50
2018-10-21T14:00:49.131Z,17.40
2018-10-21T14:03:18.773Z,17.40
2018-10-21T14:05:48.770Z,17.40
2018-10-21T14:08:20.034Z,17.40
2018-10-21T14:10:49.012Z,17.50
2018-10-21T14:14:47.574Z,17.40
2018-10-21T14:17:17.733Z,17.30
2018-10-21T14:19:47.534Z,17.20
2018-10-21T14:24:55.390Z,17.20
2018-10-21T14:27:24.688Z,17.20
2018-10-21T14:29:53.769Z,17.30
2018-10-21T14:32:23.880Z,17.20
2018-10-21T14:34:53.171Z,17.10
2018-10-21T14:37:23.924Z,17.10
2018-10-21T14:39:52.913Z,17.10
2018-10-21T14:42:21.969Z,17.10
2018-10-21T14:44:50.950Z,17.00
2018-10-21T14:47:19.903Z,17.00
2018-10-21T14:49:48.865Z,16.90
2018-10-21T14:52:17.854Z,16.90
2018-10-21T14:54:46.792Z,16.90
2018-10-21T14:57:16.335Z,16.80
2018-10-21T14:59:45.712Z,16.80
2018-10-21T15:02:17.971Z,16.80
2018-10-21T15:04:47.089Z,16.80
2018-10-21T15:07:16.002Z,16.70
2018-10-21T15:09:45.073Z,16.70
2018-10-21T15:12:14.558Z,16.60
2018-10-21T15:14:43.648Z,16.60
2018-10-21T15:17:12.824Z,16.60
2018-10-21T15:19:41.800Z,16.50
2018-10-21T15:22:10.820Z,16.40
2018-10-21T15:24:39.894Z,16.40
2018-10-21T15:27:09.286Z,16.40
2018-10-21T15:29:38.272Z,16.40
2018-10-21T15:32:07.519Z,16.40
2018-10-21T15:34:36.645Z,16.40
2018-10-21T15:37:05.770Z,16.40
2018-10-21T15:39:34.705Z,16.30
2018-10-21T15:42:04.489Z,16.40
2018-10-21T15:44:34.070Z,16.40
2018-10-21T15:47:03.216Z,16.30
2018-10-21T15:49:32.105Z,16.20
2018-10-21T15:52:01.143Z,16.30
2018-10-21T15:54:30.605Z,16.20
2018-10-21T15:56:59.564Z,16.20
2018-10-21T15:59:28.435Z,16.20
2018-10-21T16:01:57.417Z,16.10
2018-10-21T16:04:27.353Z,16.20
2018-10-21T16:06:56.329Z,16.10
2018-10-21T16:09:34.525Z,16.20
2018-10-21T16:12:03.424Z,16.20
2018-10-21T16:14:32.569Z,16.20
2018-10-21T16:17:01.600Z,16.10
2018-10-21T16:19:30.505Z,16.10
2018-10-21T16:21:59.555Z,16.00
2018-10-21T16:24:28.944Z,15.90
2018-10-21T16:26:58.197Z,15.90
2018-10-21T16:29:27.087Z,15.80
2018-10-21T16:31:56.578Z,15.80
2018-10-21T16:34:25.670Z,15.70
2018-10-21T16:37:04.422Z,15.60
2018-10-21T16:39:33.345Z,15.60
2018-10-21T16:42:02.369Z,15.50
2018-10-21T16:44:31.371Z,15.40
2018-10-21T16:47:00.284Z,15.40
2018-10-21T16:49:29.255Z,15.30
2018-10-21T16:51:58.180Z,15.30
2018-10-21T16:54:27.134Z,15.30
2018-10-21T16:56:56.445Z,15.20
2018-10-21T16:59:25.915Z,15.10
2018-10-21T17:01:54.937Z,15.00
2018-10-21T17:04:23.868Z,14.90
2018-10-21T17:06:52.749Z,14.90
2018-10-21T17:09:21.805Z,14.80
2018-10-21T17:11:50.770Z,14.70
2018-10-21T17:14:19.929Z,14.60
2018-10-21T17:16:48.936Z,14.50
2018-10-21T17:19:18.094Z,14.40
2018-10-21T17:21:47.385Z,14.40
2018-10-21T17:24:16.327Z,14.30
2018-10-21T17:26:45.409Z,14.20
2018-10-21T17:29:14.328Z,14.20
2018-10-21T17:31:43.845Z,14.10
2018-10-21T17:34:12.844Z,14.10
2018-10-21T17:36:42.317Z,14.00
2018-10-21T17:39:13.436Z,13.90
2018-10-21T17:41:41.758Z,13.90
2018-10-21T17:44:10.395Z,13.80
2018-10-21T17:46:38.740Z,13.80
2018-10-21T17:49:08.093Z,13.70
2018-10-21T17:51:36.750Z,13.60
2018-10-21T17:54:05.670Z,13.60
2018-10-21T17:56:37.771Z,13.50
2018-10-21T17:59:06.170Z,13.50
2018-10-21T18:01:34.969Z,13.50
2018-10-21T18:04:03.375Z,13.40
2018-10-21T18:06:31.866Z,13.30
2018-10-21T18:09:00.401Z,13.30
2018-10-21T18:11:28.772Z,13.20
2018-10-21T18:13:57.148Z,13.10
2018-10-21T18:16:25.930Z,13.10
2018-10-21T18:18:54.303Z,13.00
2018-10-21T18:21:22.831Z,13.00
2018-10-21T18:23:51.136Z,12.90
2018-10-21T18:26:19.493Z,12.90
2018-10-21T18:28:47.822Z,12.90
2018-10-21T18:31:16.254Z,12.90
2018-10-21T18:33:44.735Z,12.90
2018-10-21T18:36:13.061Z,12.90
2018-10-21T18:38:41.379Z,12.90
2018-10-21T18:41:09.875Z,13.00
2018-10-21T18:43:38.339Z,13.00
2018-10-21T18:46:06.758Z,13.10
2018-10-21T18:48:35.379Z,13.10
2018-10-21T18:51:03.790Z,13.20
2018-10-21T18:53:32.505Z,13.30
2018-10-21T18:56:00.818Z,13.30
2018-10-21T18:58:29.201Z,13.40
2018-10-21T19:00:58.512Z,13.40
2018-10-21T19:03:27.093Z,13.50
2018-10-21T19:05:55.393Z,13.50
2018-10-21T19:08:23.728Z,13.60
2018-10-21T19:10:52.623Z,13.60
2018-10-21T19:13:21.072Z,13.60
2018-10-21T19:15:49.704Z,13.60
2018-10-21T19:18:18.047Z,13.70
2018-10-21T19:20:46.962Z,13.70
2018-10-21T19:23:15.601Z,13.70
2018-10-21T19:25:44.553Z,13.70
2018-10-21T19:28:13.581Z,13.80
2018-10-21T19:30:42.013Z,13.80
2018-10-21T19:33:11.195Z,13.80
2018-10-21T19:35:40.156Z,13.70
2018-10-21T19:38:08.509Z,13.80
2018-10-21T19:40:36.896Z,13.80
2018-10-21T19:43:05.325Z,13.80
2018-10-21T19:45:34.258Z,13.80
2018-10-21T19:48:03.107Z,13.70
2018-10-21T19:50:31.967Z,13.80
2018-10-21T19:53:00.339Z,13.70
2018-10-21T19:55:28.689Z,13.70
2018-10-21T19:57:57.043Z,13.60
2018-10-21T20:00:26.191Z,13.60
2018-10-21T20:02:54.531Z,13.50
2018-10-21T20:05:22.887Z,13.50
2018-10-21T20:07:51.850Z,13.40
2018-10-21T20:10:20.278Z,13.30
2018-10-21T20:12:48.674Z,13.30
2018-10-21T20:15:17.076Z,13.20
2018-10-21T20:17:45.399Z,13.20
2018-10-21T20:20:13.859Z,13.10
2018-10-21T20:22:42.231Z,13.10
2018-10-21T20:25:11.129Z,13.00
2018-10-21T20:27:39.632Z,13.00
2018-10-21T20:30:09.235Z,12.90
2018-10-21T20:32:37.591Z,12.90
2018-10-21T20:35:06.968Z,12.80
2018-10-21T20:37:35.303Z,12.80
2018-10-21T20:40:03.746Z,12.70
2018-10-21T20:42:32.260Z,12.70
2018-10-21T20:45:00.556Z,12.70
2018-10-21T20:47:28.865Z,12.70
2018-10-21T20:49:57.240Z,12.60
2018-10-21T20:52:25.553Z,12.60
2018-10-21T20:54:54.259Z,12.50
2018-10-21T20:57:22.608Z,12.50
2018-10-21T20:59:51.463Z,12.50
2018-10-21T21:02:19.924Z,12.40
2018-10-21T21:04:48.285Z,12.40
2018-10-21T21:07:16.900Z,12.40
2018-10-21T21:09:45.239Z,12.40
2018-10-21T21:12:13.811Z,12.40
2018-10-21T21:14:42.319Z,12.30
2018-10-21T21:17:11.281Z,12.30
2018-10-21T21:19:39.686Z,12.30
2018-10-21T21:22:08.052Z,12.30
2018-10-21T21:24:36.590Z,12.30
2018-10-21T21:27:05.117Z,12.20
2018-10-21T21:29:33.497Z,12.20
2018-10-21T21:32:01.812Z,12.20
2018-10-21T21:34:30.163Z,12.20
2018-10-21T21:36:58.488Z,12.10
2018-10-21T21:39:26.835Z,12.20
2018-10-21T21:41:55.246Z,12.20
2018-10-21T21:44:23.853Z,12.20
2018-10-21T21:46:52.542Z,12.20
2018-10-21T21:49:20.848Z,12.30
2018-10-21T21:51:49.159Z,12.40
2018-10-21T21:54:17.523Z,12.50
2018-10-21T21:56:46.687Z,12.50
2018-10-21T21:59:15.031Z,12.60
2018-10-21T22:01:43.660Z,12.70
2018-10-21T22:04:12.020Z,12.80
2018-10-21T22:06:40.485Z,12.80
2018-10-21T22:09:11.152Z,12.90
2018-10-21T22:11:39.756Z,12.90
2018-10-21T22:14:09.138Z,12.90
2018-10-21T22:16:37.501Z,12.90
2018-10-21T22:19:06.391Z,12.90
2018-10-21T22:21:35.238Z,12.90
2018-10-21T22:24:03.630Z,12.90
2018-10-21T22:26:32.452Z,12.90
2018-10-21T22:29:00.913Z,12.90
2018-10-21T22:31:29.354Z,12.80
2018-10-21T22:33:57.701Z,12.80
2018-10-21T22:36:26.566Z,12.80
2018-10-21T22:38:54.859Z,12.70
2018-10-21T22:41:23.183Z,12.70
2018-10-21T22:43:51.867Z,12.70
2018-10-21T22:46:20.213Z,12.70
2018-10-21T22:48:48.902Z,12.80
2018-10-21T22:51:17.259Z,12.80
2018-10-21T22:53:45.553Z,12.80
2018-10-21T22:56:13.852Z,12.80
2018-10-21T22:58:42.174Z,12.90
2018-10-21T23:01:11.328Z,12.90
2018-10-21T23:03:39.890Z,13.00
2018-10-21T23:06:08.435Z,13.00
2018-10-21T23:08:36.924Z,13.10
2018-10-21T23:11:05.215Z,13.10
2018-10-21T23:13:34.066Z,13.10
2018-10-21T23:16:03.379Z,13.20
2018-10-21T23:18:32.496Z,13.20
2018-10-21T23:21:01.776Z,13.30
2018-10-21T23:23:30.428Z,13.30
2018-10-21T23:25:59.073Z,13.30
2018-10-21T23:28:28.003Z,13.40
2018-10-21T23:30:56.336Z,13.40
2018-10-21T23:33:24.628Z,13.40
2018-10-21T23:35:52.933Z,13.50
2018-10-21T23:38:21.225Z,13.50
2018-10-21T23:40:49.543Z,13.50
2018-10-21T23:43:18.426Z,13.50
2018-10-21T23:45:47.262Z,13.60
2018-10-21T23:48:15.593Z,13.60
2018-10-21T23:50:44.075Z,13.70
2018-10-21T23:53:12.379Z,13.70
2018-10-21T23:55:41.264Z,13.70
2018-10-21T23:58:10.195Z,13.70
