createdAt,value
2017-12-28T00:02:42.083Z,94753.68
2017-12-28T00:09:24.328Z,94739.06
2017-12-28T00:11:59.645Z,94735.75
2017-12-28T00:18:08.142Z,94730.45
2017-12-28T00:20:52.574Z,94722.59
2017-12-28T00:23:32.437Z,94722.92
2017-12-28T00:26:11.743Z,94722.62
2017-12-28T00:29:42.474Z,94719.42
2017-12-28T00:32:17.832Z,94717.52
2017-12-28T00:35:01.888Z,94710.75
2017-12-28T00:37:55.908Z,94705.44
2017-12-28T00:40:33.080Z,94701.25
2017-12-28T00:43:05.494Z,94701.92
2017-12-28T00:50:29.409Z,94694.20
2017-12-28T00:53:08.038Z,94695.30
2017-12-28T00:55:54.229Z,94699.38
2017-12-28T00:58:35.415Z,94697.47
2017-12-28T01:03:53.527Z,94690.61
2017-12-28T01:06:26.718Z,94689.33
2017-12-28T01:09:05.037Z,94696.30
2017-12-28T01:11:37.588Z,94689.26
2017-12-28T01:18:08.105Z,94688.05
2017-12-28T01:28:52.106Z,94694.91
2017-12-28T01:42:19.068Z,94679.97
2017-12-28T01:56:35.577Z,94677.50
2017-12-28T02:03:46.113Z,94679.95
2017-12-28T02:06:54.426Z,94674.05
2017-12-28T02:10:10.638Z,94670.05
2017-12-28T02:35:10.848Z,94659.84
2017-12-28T02:37:59.646Z,94661.03
2017-12-28T02:40:47.041Z,94656.81
2017-12-28T02:44:08.551Z,94660.18
2017-12-28T02:46:47.569Z,94660.60
2017-12-28T02:53:39.728Z,94650.95
2017-12-28T03:11:42.732Z,94625.13
2017-12-28T03:18:27.815Z,94623.23
2017-12-28T03:55:21.167Z,94631.05
2017-12-28T04:05:41.465Z,94624.70
2017-12-28T04:11:30.993Z,94630.47
2017-12-28T04:14:07.205Z,94631.05
2017-12-28T04:21:40.809Z,94644.36
2017-12-28T04:24:23.799Z,94648.61
2017-12-28T04:27:18.130Z,94647.45
2017-12-28T04:34:25.757Z,94655.42
2017-12-28T04:49:14.720Z,94672.06
2017-12-28T04:55:05.979Z,94687.69
2017-12-28T05:12:15.271Z,94717.81
2017-12-28T05:18:27.829Z,94733.09
2017-12-28T05:21:12.963Z,94733.70
2017-12-28T05:23:52.533Z,94737.86
2017-12-28T05:26:30.339Z,94743.73
2017-12-28T05:36:52.994Z,94797.55
2017-12-28T05:39:25.971Z,94812.70
2017-12-28T05:41:59.588Z,94818.57
2017-12-28T05:44:35.155Z,94843.18
2017-12-28T05:47:10.977Z,94845.38
2017-12-28T05:49:46.428Z,94850.28
2017-12-28T05:52:20.207Z,94855.51
2017-12-28T05:54:54.379Z,94860.95
2017-12-28T05:57:29.660Z,94859.16
2017-12-28T06:00:01.068Z,94870.09
2017-12-28T06:02:40.622Z,94869.14
2017-12-28T06:05:13.583Z,94875.48
2017-12-28T06:23:22.139Z,94869.27
2017-12-28T06:26:00.964Z,94860.97
2017-12-28T06:28:36.979Z,94854.00
2017-12-28T06:31:21.359Z,94872.97
2017-12-28T06:34:11.307Z,94872.00
2017-12-28T06:37:16.936Z,94874.94
2017-12-28T06:39:51.580Z,94871.66
2017-12-28T06:42:22.332Z,94877.03
2017-12-28T06:45:05.386Z,94893.67
2017-12-28T06:47:39.889Z,94897.02
2017-12-28T06:50:11.962Z,94901.79
2017-12-28T06:52:43.560Z,94895.95
2017-12-28T06:55:30.869Z,94896.13
2017-12-28T06:58:02.927Z,94899.38
2017-12-28T07:00:49.913Z,94904.23
2017-12-28T07:03:26.031Z,94911.13
2017-12-28T07:05:57.552Z,94914.42
2017-12-28T07:08:28.025Z,94919.83
2017-12-28T07:10:58.458Z,94919.51
2017-12-28T07:13:33.470Z,94924.83
2017-12-28T07:16:07.318Z,94921.47
2017-12-28T07:18:38.974Z,94914.93
2017-12-28T07:21:24.794Z,94917.51
2017-12-28T07:26:41.792Z,94915.45
2017-12-28T07:29:19.637Z,94929.02
2017-12-28T07:32:00.650Z,94921.03
2017-12-28T07:34:35.970Z,94920.33
2017-12-28T07:37:17.984Z,94925.08
2017-12-28T07:40:03.633Z,94917.78
2017-12-28T07:42:41.479Z,94919.93
2017-12-28T07:45:29.941Z,94917.13
2017-12-28T07:48:09.148Z,94924.12
2017-12-28T07:50:40.071Z,94921.12
2017-12-28T07:53:12.321Z,94921.99
2017-12-28T07:55:42.443Z,94927.89
2017-12-28T07:58:30.003Z,94939.59
2017-12-28T08:01:05.708Z,94941.64
2017-12-28T08:03:42.340Z,94955.30
2017-12-28T08:06:15.689Z,94959.19
2017-12-28T08:08:48.461Z,94968.58
2017-12-28T08:11:19.821Z,94972.50
2017-12-28T08:14:14.282Z,94978.28
2017-12-28T08:16:53.162Z,94986.25
2017-12-28T08:19:28.179Z,94986.25
2017-12-28T08:21:59.338Z,94989.68
2017-12-28T08:24:33.422Z,94998.08
2017-12-28T08:27:08.295Z,94999.33
2017-12-28T08:29:46.239Z,94996.01
2017-12-28T08:32:31.881Z,94989.96
2017-12-28T08:35:07.257Z,94987.44
2017-12-28T08:37:40.452Z,94999.84
2017-12-28T08:40:17.483Z,94993.04
2017-12-28T08:42:58.389Z,95000.14
2017-12-28T08:46:25.976Z,95001.97
2017-12-28T08:54:46.441Z,95018.52
2017-12-28T09:00:07.758Z,95033.89
2017-12-28T09:02:42.987Z,95044.66
2017-12-28T09:05:20.894Z,95044.54
2017-12-28T09:07:53.092Z,95044.46
2017-12-28T09:10:40.999Z,95035.84
2017-12-28T09:13:14.540Z,95041.52
2017-12-28T09:15:46.952Z,95040.28
2017-12-28T09:18:20.387Z,95041.55
2017-12-28T09:20:56.432Z,95040.89
2017-12-28T09:23:31.896Z,95051.06
2017-12-28T09:28:50.921Z,95056.10
2017-12-28T09:31:27.578Z,95060.97
2017-12-28T09:33:59.461Z,95062.28
2017-12-28T09:36:31.576Z,95058.82
2017-12-28T09:39:02.860Z,95050.91
2017-12-28T09:41:34.280Z,95060.55
2017-12-28T09:44:05.507Z,95058.69
2017-12-28T09:46:35.629Z,95057.47
2017-12-28T09:49:09.985Z,95058.32
2017-12-28T09:51:42.835Z,95068.69
2017-12-28T09:54:22.964Z,95068.02
2017-12-28T09:56:57.144Z,95060.75
2017-12-28T09:59:31.639Z,95066.70
2017-12-28T10:02:20.271Z,95068.67
2017-12-28T10:04:51.226Z,95051.61
2017-12-28T10:07:29.031Z,95048.20
2017-12-28T10:10:15.215Z,95037.75
2017-12-28T10:12:50.682Z,95038.96
2017-12-28T10:15:23.036Z,95037.56
2017-12-28T10:17:55.638Z,95037.83
2017-12-28T10:20:27.693Z,95050.64
2017-12-28T10:22:59.849Z,95058.73
2017-12-28T10:25:33.669Z,95076.69
2017-12-28T10:28:15.111Z,95079.50
2017-12-28T10:30:55.598Z,95067.41
2017-12-28T10:33:28.166Z,95081.17
2017-12-28T10:36:07.258Z,95070.91
2017-12-28T10:38:39.047Z,95071.45
2017-12-28T10:41:18.239Z,95068.23
2017-12-28T10:43:56.348Z,95069.17
2017-12-28T10:46:31.373Z,95063.59
2017-12-28T10:49:02.721Z,95073.80
2017-12-28T10:51:37.071Z,95078.84
2017-12-28T10:54:16.684Z,95072.13
2017-12-28T10:56:50.904Z,95073.67
2017-12-28T11:02:24.288Z,95079.42
2017-12-28T11:05:01.417Z,95087.56
2017-12-28T11:07:47.385Z,95083.36
2017-12-28T11:10:18.877Z,95088.23
2017-12-28T11:12:54.131Z,95080.73
2017-12-28T11:18:29.341Z,95073.36
2017-12-28T11:21:00.795Z,95077.21
2017-12-28T11:23:33.408Z,95070.77
2017-12-28T11:26:04.195Z,95064.50
2017-12-28T11:28:37.883Z,95076.46
2017-12-28T11:31:09.146Z,95072.49
2017-12-28T11:36:28.081Z,95066.95
2017-12-28T11:41:31.312Z,95088.33
2017-12-28T11:44:06.951Z,95086.91
2017-12-28T11:46:42.804Z,95093.13
2017-12-28T11:49:20.988Z,95092.79
2017-12-28T11:51:51.044Z,95100.84
2017-12-28T11:54:30.903Z,95096.18
2017-12-28T11:57:10.450Z,95086.13
2017-12-28T12:00:20.812Z,95091.81
2017-12-28T12:03:02.067Z,95097.52
2017-12-28T12:05:47.620Z,95090.24
2017-12-28T12:08:28.926Z,95094.47
2017-12-28T12:11:02.987Z,95090.70
2017-12-28T12:13:37.370Z,95095.81
2017-12-28T12:16:08.396Z,95103.97
2017-12-28T12:18:41.081Z,95107.14
2017-12-28T12:21:20.144Z,95100.61
2017-12-28T12:23:51.573Z,95109.88
2017-12-28T12:26:38.280Z,95104.62
2017-12-28T12:29:08.106Z,95110.31
2017-12-28T12:31:44.332Z,95108.61
2017-12-28T12:34:16.921Z,95112.31
2017-12-28T12:36:48.335Z,95112.70
2017-12-28T12:39:23.984Z,95114.52
2017-12-28T12:42:05.845Z,95117.50
2017-12-28T12:44:39.873Z,95116.70
2017-12-28T12:47:12.552Z,95111.27
2017-12-28T12:49:44.886Z,95116.86
2017-12-28T12:52:22.102Z,95118.38
2017-12-28T12:54:53.504Z,95121.87
2017-12-28T12:57:26.295Z,95112.77
2017-12-28T12:59:56.663Z,95121.64
2017-12-28T13:02:28.223Z,95123.13
2017-12-28T13:05:00.867Z,95132.71
2017-12-28T13:07:37.527Z,95134.38
2017-12-28T13:10:18.815Z,95134.47
2017-12-28T13:12:51.449Z,95134.81
2017-12-28T13:15:24.441Z,95134.30
2017-12-28T13:17:56.147Z,95137.05
2017-12-28T13:20:35.506Z,95140.85
2017-12-28T13:23:08.047Z,95134.11
2017-12-28T13:25:41.927Z,95135.08
2017-12-28T13:28:14.749Z,95130.92
2017-12-28T13:30:48.145Z,95134.97
2017-12-28T13:33:21.962Z,95128.83
2017-12-28T13:35:53.306Z,95137.88
2017-12-28T13:38:27.084Z,95140.98
2017-12-28T13:40:58.175Z,95133.78
2017-12-28T13:43:31.456Z,95130.95
2017-12-28T13:46:11.111Z,95123.22
2017-12-28T13:48:42.707Z,95128.20
2017-12-28T13:51:12.877Z,95126.09
2017-12-28T13:53:47.934Z,95130.89
2017-12-28T13:56:24.572Z,95132.80
2017-12-28T13:59:00.374Z,95132.94
2017-12-28T14:01:30.400Z,95155.44
2017-12-28T14:04:03.276Z,95144.28
2017-12-28T14:06:38.121Z,95138.77
2017-12-28T14:09:10.053Z,95143.48
2017-12-28T14:11:41.044Z,95147.72
2017-12-28T14:14:19.516Z,95143.40
2017-12-28T14:16:50.868Z,95156.10
2017-12-28T14:19:21.386Z,95144.31
2017-12-28T14:21:54.212Z,95154.19
2017-12-28T14:24:51.362Z,95157.08
2017-12-28T14:27:25.355Z,95166.43
2017-12-28T14:29:55.605Z,95155.34
2017-12-28T14:32:33.113Z,95165.70
2017-12-28T14:35:09.718Z,95168.07
2017-12-28T14:37:42.245Z,95179.70
2017-12-28T14:42:55.022Z,95198.00
2017-12-28T14:45:36.951Z,95199.47
2017-12-28T14:48:23.607Z,95203.27
2017-12-28T14:50:56.676Z,95223.50
2017-12-28T14:53:31.429Z,95227.93
2017-12-28T14:56:02.607Z,95240.11
2017-12-28T14:58:35.884Z,95244.44
2017-12-28T15:01:09.235Z,95252.52
2017-12-28T15:03:42.736Z,95233.38
2017-12-28T15:06:15.402Z,95246.05
2017-12-28T15:08:48.083Z,95241.69
2017-12-28T15:11:21.228Z,95255.05
2017-12-28T15:13:51.979Z,95258.14
2017-12-28T15:16:26.135Z,95254.86
2017-12-28T15:21:38.088Z,95275.42
2017-12-28T15:24:43.498Z,95281.26
2017-12-28T15:27:18.127Z,95287.94
2017-12-28T15:29:56.104Z,95290.44
2017-12-28T15:32:31.816Z,95300.01
2017-12-28T15:37:45.824Z,95308.56
2017-12-28T15:40:17.105Z,95318.30
2017-12-28T15:42:50.751Z,95321.59
2017-12-28T15:45:22.016Z,95344.60
2017-12-28T15:47:54.202Z,95351.71
2017-12-28T15:50:24.324Z,95360.02
2017-12-28T15:53:07.886Z,95367.55
2017-12-28T15:55:47.147Z,95362.62
2017-12-28T15:58:29.500Z,95370.41
2017-12-28T16:01:04.651Z,95364.91
2017-12-28T16:03:36.160Z,95371.58
2017-12-28T16:06:08.861Z,95383.67
2017-12-28T16:08:40.975Z,95381.35
2017-12-28T16:11:13.111Z,95382.94
2017-12-28T16:13:48.160Z,95382.70
2017-12-28T16:16:20.028Z,95381.10
2017-12-28T16:21:43.633Z,95388.56
2017-12-28T16:24:15.811Z,95393.77
2017-12-28T16:26:48.130Z,95409.40
2017-12-28T16:29:21.940Z,95421.40
2017-12-28T16:31:54.451Z,95426.53
2017-12-28T16:34:32.068Z,95416.37
2017-12-28T16:37:12.919Z,95424.08
2017-12-28T16:39:46.327Z,95426.83
2017-12-28T16:42:17.943Z,95428.70
2017-12-28T16:44:52.296Z,95428.13
2017-12-28T16:47:34.260Z,95434.45
2017-12-28T16:50:08.588Z,95444.71
2017-12-28T16:52:40.849Z,95449.91
2017-12-28T16:55:12.096Z,95446.62
2017-12-28T16:57:50.826Z,95452.25
2017-12-28T17:00:24.597Z,95461.77
2017-12-28T17:03:01.478Z,95465.19
2017-12-28T17:05:34.866Z,95475.45
2017-12-28T17:08:08.782Z,95477.44
2017-12-28T17:10:39.936Z,95470.58
2017-12-28T17:13:12.010Z,95477.73
2017-12-28T17:15:42.165Z,95483.98
2017-12-28T17:18:15.462Z,95471.17
2017-12-28T17:23:29.432Z,95476.05
2017-12-28T17:26:18.234Z,95483.33
2017-12-28T17:29:25.959Z,95492.89
2017-12-28T17:32:00.188Z,95498.59
2017-12-28T17:34:31.662Z,95493.45
2017-12-28T17:37:02.748Z,95504.31
2017-12-28T17:39:36.802Z,95507.61
2017-12-28T17:42:07.825Z,95495.51
2017-12-28T17:44:38.676Z,95511.91
2017-12-28T17:47:09.525Z,95506.16
2017-12-28T17:49:42.176Z,95513.20
2017-12-28T17:52:14.315Z,95514.26
2017-12-28T17:54:47.572Z,95523.06
2017-12-28T17:57:18.313Z,95523.60
2017-12-28T17:59:49.757Z,95522.04
2017-12-28T18:02:27.583Z,95530.66
2017-12-28T18:05:00.856Z,95530.70
2017-12-28T18:07:33.368Z,95529.46
2017-12-28T18:10:04.675Z,95530.98
2017-12-28T18:12:36.145Z,95540.93
2017-12-28T18:15:06.996Z,95536.74
2017-12-28T18:17:40.353Z,95540.77
2017-12-28T18:20:13.346Z,95550.84
2017-12-28T18:22:45.644Z,95546.00
2017-12-28T18:25:22.254Z,95551.34
2017-12-28T18:27:54.641Z,95563.08
2017-12-28T18:30:35.950Z,95564.41
2017-12-28T18:33:07.975Z,95565.78
2017-12-28T18:35:41.146Z,95560.91
2017-12-28T18:38:12.013Z,95564.02
2017-12-28T18:40:45.500Z,95585.20
2017-12-28T18:43:16.028Z,95580.44
2017-12-28T18:45:52.474Z,95575.54
2017-12-28T18:48:31.282Z,95573.97
2017-12-28T18:51:09.610Z,95574.42
2017-12-28T18:53:45.754Z,95577.38
2017-12-28T18:56:17.816Z,95588.55
2017-12-28T19:01:28.132Z,95587.21
2017-12-28T19:04:04.749Z,95588.20
2017-12-28T19:06:35.730Z,95587.61
2017-12-28T19:09:19.897Z,95591.11
2017-12-28T19:12:00.182Z,95592.35
2017-12-28T19:14:42.020Z,95603.20
2017-12-28T19:17:18.890Z,95606.34
2017-12-28T19:19:52.008Z,95609.34
2017-12-28T19:22:22.624Z,95604.25
2017-12-28T19:24:58.882Z,95607.00
2017-12-28T19:27:30.272Z,95612.11
2017-12-28T19:32:47.396Z,95625.98
2017-12-28T19:35:17.930Z,95622.05
2017-12-28T19:37:51.591Z,95625.30
2017-12-28T19:40:24.421Z,95634.58
2017-12-28T19:43:00.834Z,95631.06
2017-12-28T19:45:32.173Z,95627.09
2017-12-28T19:48:05.159Z,95637.66
2017-12-28T19:50:41.942Z,95642.41
2017-12-28T19:53:13.253Z,95639.98
2017-12-28T19:55:47.236Z,95659.13
2017-12-28T19:58:24.769Z,95656.77
2017-12-28T20:01:00.779Z,95667.70
2017-12-28T20:03:31.960Z,95668.59
2017-12-28T20:06:17.542Z,95680.35
2017-12-28T20:08:48.748Z,95677.95
2017-12-28T20:11:22.962Z,95685.87
2017-12-28T20:14:01.340Z,95697.50
2017-12-28T20:16:52.964Z,95707.03
2017-12-28T20:19:32.731Z,95706.81
2017-12-28T20:22:07.775Z,95714.92
2017-12-28T20:27:22.105Z,95720.98
2017-12-28T20:30:08.188Z,95733.62
2017-12-28T20:32:40.980Z,95727.33
2017-12-28T20:35:22.609Z,95734.05
2017-12-28T20:37:57.788Z,95743.55
2017-12-28T20:40:35.456Z,95735.43
2017-12-28T20:43:16.230Z,95742.45
2017-12-28T20:45:50.884Z,95746.08
2017-12-28T20:48:31.749Z,95759.12
2017-12-28T20:51:08.969Z,95748.42
2017-12-28T20:53:42.957Z,95751.12
2017-12-28T20:56:20.311Z,95751.06
2017-12-28T20:58:56.919Z,95744.80
2017-12-28T21:01:32.840Z,95755.41
2017-12-28T21:04:05.705Z,95755.96
2017-12-28T21:06:38.349Z,95769.52
2017-12-28T21:09:12.097Z,95763.06
2017-12-28T21:11:45.747Z,95772.09
2017-12-28T21:14:30.800Z,95769.11
2017-12-28T21:17:03.007Z,95772.09
2017-12-28T21:19:39.929Z,95779.09
2017-12-28T21:22:15.657Z,95775.47
2017-12-28T21:24:46.906Z,95791.91
2017-12-28T21:27:24.517Z,95792.59
2017-12-28T21:30:04.877Z,95794.98
2017-12-28T21:32:40.756Z,95799.26
2017-12-28T21:35:16.240Z,95798.14
2017-12-28T21:37:47.252Z,95804.01
2017-12-28T21:40:32.639Z,95808.80
2017-12-28T21:43:08.608Z,95818.04
2017-12-28T21:45:41.367Z,95810.64
2017-12-28T21:48:25.216Z,95801.80
2017-12-28T21:50:59.587Z,95820.20
2017-12-28T21:53:34.150Z,95822.52
2017-12-28T21:56:07.131Z,95820.08
2017-12-28T21:58:49.507Z,95825.91
2017-12-28T22:01:23.367Z,95829.82
2017-12-28T22:03:54.442Z,95841.57
2017-12-28T22:06:31.199Z,95844.00
2017-12-28T22:09:03.486Z,95841.98
2017-12-28T22:11:34.539Z,95847.42
2017-12-28T22:16:52.246Z,95857.95
2017-12-28T22:19:24.349Z,95853.53
2017-12-28T22:21:54.738Z,95856.75
2017-12-28T22:24:27.284Z,95850.81
2017-12-28T22:26:59.054Z,95854.33
2017-12-28T22:29:54.165Z,95858.35
2017-12-28T22:32:36.046Z,95856.51
2017-12-28T22:35:15.205Z,95866.05
2017-12-28T22:37:50.836Z,95870.80
2017-12-28T22:40:42.064Z,95878.52
2017-12-28T22:43:16.848Z,95877.21
2017-12-28T22:45:47.804Z,95879.42
2017-12-28T22:48:20.844Z,95887.98
2017-12-28T22:50:57.254Z,95873.91
2017-12-28T22:53:32.839Z,95881.55
2017-12-28T22:56:03.359Z,95885.69
2017-12-28T22:59:09.274Z,95885.01
2017-12-28T23:01:47.252Z,95887.50
2017-12-28T23:08:42.164Z,95888.80
2017-12-28T23:11:52.063Z,95903.06
2017-12-28T23:18:23.091Z,95903.67
2017-12-28T23:26:12.954Z,95905.20
2017-12-28T23:29:05.201Z,95906.08
2017-12-28T23:35:58.711Z,95910.61
2017-12-28T23:43:09.483Z,95901.20
2017-12-28T23:49:45.914Z,95919.09
2017-12-28T23:52:21.534Z,95917.19
