createdAt,value
2023-12-30T00:29:20.874Z,99169.78
2023-12-30T01:34:45.370Z,99088.72
2023-12-30T01:40:28.727Z,99030.28
2023-12-30T01:53:07.005Z,99028.59
2023-12-30T01:59:29.128Z,99025.88
2023-12-30T02:05:46.790Z,99095.72
2023-12-30T02:12:00.263Z,98982.16
2023-12-30T02:19:41.750Z,99082.31
2023-12-30T02:25:42.646Z,98984.69
2023-12-30T02:44:33.304Z,99096.47
2023-12-30T02:50:12.669Z,99071.75
2023-12-30T02:55:42.106Z,99074.47
2023-12-30T03:01:29.652Z,99029.97
2023-12-30T03:07:13.002Z,99076.56
2023-12-30T03:12:44.380Z,99136.63
2023-12-30T03:18:19.375Z,99047.56
2023-12-30T03:24:00.986Z,99042.50
2023-12-30T03:29:31.976Z,99134.19
2023-12-30T03:35:06.534Z,99141.22
2023-12-30T03:40:30.752Z,99120.78
2023-12-30T03:46:17.683Z,99175.88
2023-12-30T03:51:50.379Z,99100.69
2023-12-30T03:57:23.466Z,99088.13
2023-12-30T04:02:58.467Z,99094.94
2023-12-30T04:08:25.032Z,99095.06
2023-12-30T04:14:02.820Z,99161.81
2023-12-30T04:19:29.058Z,99097.19
2023-12-30T04:25:01.202Z,99138.78
2023-12-30T04:30:28.897Z,99115.38
2023-12-30T04:35:50.980Z,99134.28
2023-12-30T04:41:22.947Z,99126.47
2023-12-30T04:46:55.876Z,99218.13
2023-12-30T04:52:25.851Z,99124.63
2023-12-30T04:57:58.095Z,99126.47
2023-12-30T05:03:19.790Z,99166.66
2023-12-30T05:08:49.784Z,99164.03
2023-12-30T05:14:15.725Z,99141.91
2023-12-30T05:19:40.382Z,99213.19
2023-12-30T05:25:03.245Z,99185.63
2023-12-30T05:30:33.972Z,99148.16
2023-12-30T05:36:06.165Z,99211.50
2023-12-30T05:41:30.667Z,99174.22
2023-12-30T05:47:18.275Z,99155.19
2023-12-30T05:52:44.274Z,99146.94
2023-12-30T05:58:10.074Z,99222.94
2023-12-30T06:03:48.871Z,99215.41
2023-12-30T06:09:34.269Z,99165.06
2023-12-30T06:15:16.525Z,99259.66
2023-12-30T06:21:09.246Z,99188.03
2023-12-30T06:26:51.880Z,99196.38
2023-12-30T06:32:33.844Z,99309.66
2023-12-30T06:38:05.628Z,99245.13
2023-12-30T06:44:20.010Z,99313.56
2023-12-30T06:49:48.181Z,99218.34
2023-12-30T06:55:42.185Z,99226.69
2023-12-30T07:01:29.896Z,99260.22
2023-12-30T07:07:34.234Z,99342.31
2023-12-30T07:20:30.565Z,99320.66
2023-12-30T07:25:53.731Z,99251.13
2023-12-30T07:40:15.198Z,99351.28
2023-12-30T08:17:06.825Z,99444.31
2023-12-30T08:38:26.975Z,99504.38
2023-12-30T08:44:02.405Z,99451.22
2023-12-30T08:50:04.872Z,99505.22
2023-12-30T08:56:03.241Z,99429.53
2023-12-30T09:10:33.653Z,99418.91
2023-12-30T09:24:16.912Z,99528.19
2023-12-30T09:29:38.575Z,99497.16
2023-12-30T09:35:07.835Z,99563.03
2023-12-30T09:40:30.310Z,99563.84
2023-12-30T09:52:13.205Z,99486.50
2023-12-30T09:57:35.989Z,99486.22
2023-12-30T10:03:00.277Z,99485.28
2023-12-30T10:08:24.608Z,99524.22
2023-12-30T10:13:53.448Z,99531.56
2023-12-30T10:26:09.739Z,99500.91
2023-12-30T10:32:59.956Z,99585.63
2023-12-30T10:46:53.956Z,99600.53
2023-12-30T10:53:21.077Z,99617.78
2023-12-30T10:59:56.141Z,99573.31
2023-12-30T11:13:09.851Z,99539.88
2023-12-30T11:20:03.527Z,99641.25
2023-12-30T11:26:03.990Z,99643.16
2023-12-30T11:31:52.561Z,99648.31
2023-12-30T11:37:14.848Z,99606.66
2023-12-30T11:42:45.644Z,99633.16
2023-12-30T11:48:13.093Z,99613.09
2023-12-30T11:53:36.430Z,99612.78
2023-12-30T11:58:58.485Z,99636.59
2023-12-30T12:04:19.665Z,99635.88
2023-12-30T12:09:43.938Z,99620.16
2023-12-30T12:15:06.293Z,99619.69
2023-12-30T12:20:27.805Z,99593.66
2023-12-30T12:25:49.256Z,99619.31
2023-12-30T12:31:14.419Z,99657.28
2023-12-30T12:36:35.862Z,99661.50
2023-12-30T12:41:57.471Z,99673.59
2023-12-30T12:47:18.843Z,99667.91
2023-12-30T12:52:40.502Z,99654.97
2023-12-30T12:58:02.203Z,99676.34
2023-12-30T13:03:24.291Z,99663.06
2023-12-30T13:08:47.185Z,99641.03
2023-12-30T13:14:11.078Z,99617.13
2023-12-30T13:19:32.173Z,99676.41
2023-12-30T13:24:53.687Z,99665.28
2023-12-30T13:30:15.468Z,99669.63
2023-12-30T13:35:38.963Z,99653.91
2023-12-30T13:41:06.396Z,99683.22
2023-12-30T13:46:33.401Z,99694.16
2023-12-30T13:52:02.056Z,99660.28
2023-12-30T13:57:27.657Z,99684.47
2023-12-30T14:02:54.117Z,99703.91
2023-12-30T14:08:34.448Z,99717.72
2023-12-30T14:13:55.670Z,99727.44
2023-12-30T14:19:17.844Z,99715.53
2023-12-30T14:24:40.163Z,99724.19
2023-12-30T14:30:03.069Z,99756.13
2023-12-30T14:35:24.875Z,99682.97
2023-12-30T14:40:45.979Z,99753.97
2023-12-30T14:46:11.796Z,99753.50
2023-12-30T14:51:33.286Z,99762.59
2023-12-30T14:56:54.737Z,99732.66
2023-12-30T15:02:15.969Z,99737.81
2023-12-30T15:07:39.182Z,99757.91
2023-12-30T15:13:00.957Z,99790.00
2023-12-30T15:18:22.618Z,99764.66
2023-12-30T15:23:44.016Z,99756.69
2023-12-30T15:29:05.461Z,99768.84
2023-12-30T15:34:26.560Z,99770.88
2023-12-30T15:39:47.861Z,99762.00
2023-12-30T15:45:10.323Z,99779.41
2023-12-30T15:50:31.981Z,99780.81
2023-12-30T15:55:53.496Z,99776.91
2023-12-30T16:01:15.626Z,99816.44
2023-12-30T16:06:38.285Z,99816.22
2023-12-30T16:12:01.431Z,99753.72
2023-12-30T16:17:27.169Z,99822.72
2023-12-30T16:22:55.067Z,99821.50
2023-12-30T16:28:17.656Z,99764.50
2023-12-30T16:33:42.231Z,99794.00
2023-12-30T16:39:03.885Z,99804.34
2023-12-30T16:44:25.820Z,99808.19
2023-12-30T16:49:47.265Z,99806.59
2023-12-30T16:55:12.713Z,99845.22
2023-12-30T17:00:34.810Z,99836.06
2023-12-30T17:05:56.438Z,99836.63
2023-12-30T17:11:17.850Z,99880.47
2023-12-30T17:16:39.484Z,99874.03
2023-12-30T17:22:01.175Z,99871.59
2023-12-30T17:27:22.216Z,99847.22
2023-12-30T17:32:43.358Z,99876.25
2023-12-30T17:38:04.790Z,99884.38
2023-12-30T17:43:27.966Z,99894.97
2023-12-30T17:48:52.002Z,99898.50
2023-12-30T17:54:13.226Z,99909.00
2023-12-30T17:59:34.857Z,99886.56
2023-12-30T18:04:56.521Z,99870.53
2023-12-30T18:10:18.111Z,99904.13
2023-12-30T18:15:39.834Z,99920.97
2023-12-30T18:21:01.043Z,99934.50
2023-12-30T18:26:22.016Z,99929.84
2023-12-30T18:31:43.504Z,99936.06
2023-12-30T18:37:06.695Z,99946.91
2023-12-30T18:42:28.537Z,99936.69
2023-12-30T18:47:49.806Z,99962.63
2023-12-30T18:53:12.082Z,99950.72
2023-12-30T18:58:34.407Z,99924.22
2023-12-30T19:03:57.864Z,99959.13
2023-12-30T19:09:20.038Z,99954.81
2023-12-30T19:14:41.228Z,99956.75
2023-12-30T19:20:05.125Z,99947.84
2023-12-30T19:25:26.409Z,99980.94
2023-12-30T19:30:47.557Z,99970.22
2023-12-30T19:36:10.055Z,99965.38
2023-12-30T19:41:38.611Z,99942.38
2023-12-30T19:46:59.755Z,100006.63
2023-12-30T19:52:20.860Z,99993.09
2023-12-30T19:57:42.319Z,99990.09
2023-12-30T20:03:06.378Z,99983.63
2023-12-30T20:08:28.921Z,99986.06
2023-12-30T20:13:50.606Z,100001.53
2023-12-30T20:19:12.786Z,100024.28
2023-12-30T20:24:34.046Z,99986.34
2023-12-30T20:29:55.269Z,99977.41
2023-12-30T20:35:17.640Z,100027.84
2023-12-30T20:40:39.048Z,100051.47
2023-12-30T20:46:01.146Z,100023.25
2023-12-30T20:51:22.438Z,99978.50
2023-12-30T20:56:46.322Z,100039.22
2023-12-30T21:02:09.148Z,100027.84
2023-12-30T21:07:35.856Z,100042.78
2023-12-30T21:12:57.806Z,100034.38
2023-12-30T21:18:19.189Z,100056.09
2023-12-30T21:23:40.798Z,100017.28
2023-12-30T21:29:02.503Z,100069.63
2023-12-30T21:34:24.567Z,100005.78
2023-12-30T21:39:47.527Z,100023.97
2023-12-30T21:45:11.191Z,100028.28
2023-12-30T21:50:34.957Z,100081.44
2023-12-30T21:55:59.120Z,99978.22
2023-12-30T22:01:21.839Z,100007.44
2023-12-30T22:06:44.367Z,100034.50
2023-12-30T22:12:06.298Z,100079.53
2023-12-30T22:17:28.173Z,100051.72
2023-12-30T22:22:50.750Z,100057.88
2023-12-30T22:28:12.301Z,100030.34
2023-12-30T22:33:34.138Z,100091.22
2023-12-30T22:38:56.637Z,100088.56
2023-12-30T22:44:17.607Z,100105.88
2023-12-30T22:49:39.310Z,100092.50
2023-12-30T22:55:04.186Z,100087.31
2023-12-30T23:00:28.987Z,100095.16
2023-12-30T23:05:50.144Z,100076.00
2023-12-30T23:11:11.955Z,100093.06
2023-12-30T23:16:33.139Z,100084.81
2023-12-30T23:21:54.941Z,100066.50
2023-12-30T23:27:19.645Z,100071.34
2023-12-30T23:32:41.465Z,100058.81
2023-12-30T23:38:02.966Z,100034.06
2023-12-30T23:43:24.118Z,100064.03
2023-12-30T23:48:45.488Z,100070.19
2023-12-30T23:54:06.381Z,100067.19
