createdAt,value
2018-05-23T00:01:53.186Z,17.60
2018-05-23T00:04:20.730Z,17.60
2018-05-23T00:06:48.230Z,17.50
2018-05-23T00:09:16.542Z,17.60
2018-05-23T00:11:44.043Z,17.50
2018-05-23T00:14:11.583Z,17.50
2018-05-23T00:16:39.083Z,17.40
2018-05-23T00:19:07.378Z,17.30
2018-05-23T00:21:34.871Z,17.30
2018-05-23T00:24:02.411Z,17.30
2018-05-23T00:26:30.455Z,17.30
2018-05-23T00:28:57.947Z,17.30
2018-05-23T00:31:25.479Z,17.30
2018-05-23T00:33:53.733Z,17.40
2018-05-23T00:36:21.276Z,17.30
2018-05-23T00:38:48.771Z,17.30
2018-05-23T00:41:17.072Z,17.40
2018-05-23T00:43:44.628Z,17.40
2018-05-23T00:46:12.176Z,17.40
2018-05-23T00:48:39.669Z,17.40
2018-05-23T00:51:07.198Z,17.30
2018-05-23T00:53:34.705Z,17.30
2018-05-23T00:56:02.239Z,17.30
2018-05-23T00:58:29.743Z,17.20
2018-05-23T01:00:58.050Z,17.00
2018-05-23T01:03:25.560Z,17.00
2018-05-23T01:05:53.104Z,16.90
2018-05-23T01:08:20.610Z,16.90
2018-05-23T01:10:48.870Z,16.80
2018-05-23T01:13:17.171Z,16.80
2018-05-23T01:15:44.680Z,16.70
2018-05-23T01:18:12.213Z,16.60
2018-05-23T01:20:39.697Z,16.70
2018-05-23T01:23:07.234Z,16.60
2018-05-23T01:25:34.723Z,16.60
2018-05-23T01:28:02.258Z,16.50
2018-05-23T01:30:29.754Z,16.50
2018-05-23T01:32:58.084Z,16.40
2018-05-23T01:35:25.598Z,16.40
2018-05-23T01:37:53.131Z,16.40
2018-05-23T01:40:20.648Z,16.40
2018-05-23T01:42:48.182Z,16.40
2018-05-23T01:45:15.675Z,16.40
2018-05-23T01:47:43.511Z,16.40
2018-05-23T01:50:11.002Z,16.40
2018-05-23T01:52:38.498Z,16.40
2018-05-23T01:55:06.043Z,16.40
2018-05-23T01:57:33.547Z,16.30
2018-05-23T02:00:01.108Z,16.40
2018-05-23T02:02:28.607Z,16.40
2018-05-23T02:04:56.922Z,16.50
2018-05-23T02:07:24.433Z,16.50
2018-05-23T02:09:51.988Z,16.40
2018-05-23T02:12:19.475Z,16.30
2018-05-23T02:14:47.011Z,16.20
2018-05-23T02:17:14.514Z,16.20
2018-05-23T02:19:42.818Z,16.20
2018-05-23T02:22:10.323Z,16.20
2018-05-23T02:24:37.870Z,16.20
2018-05-23T02:27:05.371Z,16.10
2018-05-23T02:29:33.711Z,16.10
2018-05-23T02:32:01.203Z,16.10
2018-05-23T02:34:28.746Z,16.20
2018-05-23T02:36:56.272Z,16.20
2018-05-23T02:39:23.806Z,16.20
2018-05-23T02:41:51.306Z,16.20
2018-05-23T02:44:19.638Z,16.20
2018-05-23T02:46:47.175Z,16.30
2018-05-23T02:49:15.430Z,16.30
2018-05-23T02:51:42.987Z,16.20
2018-05-23T02:54:10.488Z,16.20
2018-05-23T02:56:38.030Z,16.20
2018-05-23T02:59:05.532Z,16.20
2018-05-23T03:01:33.100Z,16.20
2018-05-23T03:04:00.595Z,16.20
2018-05-23T03:06:28.126Z,16.20
2018-05-23T03:08:55.615Z,16.20
2018-05-23T03:11:23.932Z,16.20
2018-05-23T03:13:51.435Z,16.20
2018-05-23T03:16:18.978Z,16.30
2018-05-23T03:18:46.472Z,16.30
2018-05-23T03:21:14.766Z,16.30
2018-05-23T03:23:43.035Z,16.30
2018-05-23T03:26:11.340Z,16.40
2018-05-23T03:28:38.836Z,16.40
2018-05-23T03:31:06.371Z,16.40
2018-05-23T03:33:33.863Z,16.40
2018-05-23T03:36:01.400Z,16.40
2018-05-23T03:38:28.896Z,16.50
2018-05-23T03:40:56.438Z,16.60
2018-05-23T03:43:23.940Z,16.60
2018-05-23T03:45:51.445Z,16.70
2018-05-23T03:48:18.991Z,16.70
2018-05-23T03:50:46.493Z,16.70
2018-05-23T03:53:14.806Z,16.60
2018-05-23T03:55:42.297Z,16.60
2018-05-23T03:58:09.831Z,16.60
2018-05-23T04:00:48.975Z,16.60
2018-05-23T04:03:28.418Z,16.60
2018-05-23T04:06:07.654Z,16.70
2018-05-23T04:08:35.186Z,16.70
2018-05-23T04:11:02.678Z,16.80
2018-05-23T04:13:30.214Z,16.80
2018-05-23T04:15:57.706Z,16.80
2018-05-23T04:18:25.254Z,16.90
2018-05-23T04:20:52.744Z,16.90
2018-05-23T04:23:20.274Z,17.00
2018-05-23T04:25:47.767Z,17.00
2018-05-23T04:28:16.075Z,17.00
2018-05-23T04:30:43.580Z,17.00
2018-05-23T04:33:11.120Z,17.10
2018-05-23T04:35:38.677Z,17.00
2018-05-23T04:38:06.215Z,17.00
2018-05-23T04:40:33.720Z,17.00
2018-05-23T04:43:02.034Z,16.90
2018-05-23T04:45:29.538Z,16.90
2018-05-23T04:47:57.095Z,17.00
2018-05-23T04:50:24.590Z,17.00
2018-05-23T04:52:52.107Z,17.00
2018-05-23T04:55:19.646Z,17.00
2018-05-23T04:57:47.146Z,17.00
2018-05-23T05:00:15.447Z,17.10
2018-05-23T05:02:42.974Z,17.10
2018-05-23T05:05:10.541Z,17.10
2018-05-23T05:07:38.042Z,17.20
2018-05-23T05:10:05.625Z,17.20
2018-05-23T05:12:33.118Z,17.20
2018-05-23T05:15:01.428Z,17.40
2018-05-23T05:17:29.610Z,17.40
2018-05-23T05:19:57.150Z,17.50
2018-05-23T05:22:25.423Z,17.70
2018-05-23T05:24:53.802Z,17.90
2018-05-23T05:27:21.239Z,17.90
2018-05-23T05:29:48.734Z,18.00
2018-05-23T05:32:16.292Z,18.40
2018-05-23T05:34:43.835Z,18.70
2018-05-23T05:37:12.099Z,19.20
2018-05-23T05:39:40.372Z,19.50
2018-05-23T05:42:08.686Z,19.80
2018-05-23T05:44:36.205Z,19.70
2018-05-23T05:47:03.848Z,19.90
2018-05-23T05:49:32.082Z,20.20
2018-05-23T05:51:59.617Z,20.20
2018-05-23T05:54:27.115Z,20.30
2018-05-23T05:56:54.778Z,20.30
2018-05-23T05:59:22.289Z,20.40
2018-05-23T06:01:50.574Z,20.60
2018-05-23T06:04:18.835Z,20.60
2018-05-23T06:06:47.144Z,20.50
2018-05-23T06:09:14.647Z,20.50
2018-05-23T06:11:43.733Z,20.50
2018-05-23T06:14:12.116Z,20.50
2018-05-23T06:16:39.649Z,20.70
2018-05-23T06:19:07.143Z,20.80
2018-05-23T06:21:34.706Z,20.90
2018-05-23T06:24:02.214Z,21.10
2018-05-23T06:26:29.755Z,21.10
2018-05-23T06:28:57.291Z,21.20
2018-05-23T06:31:24.800Z,21.30
2018-05-23T06:33:52.364Z,21.40
2018-05-23T06:36:19.871Z,21.50
2018-05-23T06:38:47.410Z,21.60
2018-05-23T06:41:14.922Z,21.70
2018-05-23T06:43:42.577Z,21.80
2018-05-23T06:46:09.986Z,21.90
2018-05-23T06:48:37.542Z,22.00
2018-05-23T06:51:05.053Z,22.00
2018-05-23T06:53:32.600Z,22.10
2018-05-23T06:56:00.868Z,22.30
2018-05-23T06:58:28.426Z,22.30
2018-05-23T07:00:56.761Z,22.50
2018-05-23T07:03:24.310Z,22.50
2018-05-23T07:05:51.837Z,22.60
2018-05-23T07:08:19.417Z,22.60
2018-05-23T07:10:47.090Z,22.60
2018-05-23T07:13:14.640Z,22.70
2018-05-23T07:15:42.183Z,22.70
2018-05-23T07:18:09.749Z,22.80
2018-05-23T07:20:38.122Z,22.90
2018-05-23T07:23:05.637Z,22.90
2018-05-23T07:25:33.211Z,23.00
2018-05-23T07:28:01.494Z,23.10
2018-05-23T07:30:29.042Z,23.00
2018-05-23T07:32:56.601Z,23.10
2018-05-23T07:35:24.180Z,23.20
2018-05-23T07:37:52.458Z,23.30
2018-05-23T07:40:20.797Z,23.40
2018-05-23T07:42:48.373Z,23.40
2018-05-23T07:45:15.931Z,23.50
2018-05-23T07:47:43.463Z,23.60
2018-05-23T07:50:11.055Z,23.70
2018-05-23T07:52:38.558Z,23.70
2018-05-23T07:55:06.072Z,23.60
2018-05-23T07:57:33.650Z,23.60
2018-05-23T08:00:01.152Z,23.80
2018-05-23T08:02:28.684Z,23.90
2018-05-23T08:04:56.182Z,24.00
2018-05-23T08:07:23.718Z,24.10
2018-05-23T08:09:52.048Z,24.10
2018-05-23T08:12:20.379Z,23.60
2018-05-23T08:14:47.879Z,23.60
2018-05-23T08:17:15.504Z,23.60
2018-05-23T08:19:43.011Z,23.70
2018-05-23T08:22:10.562Z,24.10
2018-05-23T08:24:38.833Z,24.60
2018-05-23T08:27:07.442Z,24.70
2018-05-23T08:29:34.957Z,24.60
2018-05-23T08:32:02.462Z,24.70
2018-05-23T08:34:30.038Z,24.90
2018-05-23T08:36:57.543Z,24.90
2018-05-23T08:39:25.075Z,24.90
2018-05-23T08:41:52.602Z,24.90
2018-05-23T08:44:20.136Z,24.90
2018-05-23T08:46:48.488Z,25.00
2018-05-23T08:49:16.030Z,25.00
2018-05-23T08:51:43.526Z,24.90
2018-05-23T08:54:11.076Z,25.00
2018-05-23T08:56:38.575Z,25.00
2018-05-23T08:59:07.477Z,24.90
2018-05-23T09:01:34.995Z,24.90
2018-05-23T09:04:03.329Z,24.80
2018-05-23T09:06:30.857Z,24.80
2018-05-23T09:08:58.423Z,24.90
2018-05-23T09:11:25.923Z,25.00
2018-05-23T09:13:53.433Z,24.90
2018-05-23T09:16:20.969Z,24.80
2018-05-23T09:18:49.253Z,24.70
2018-05-23T09:21:17.699Z,24.70
2018-05-23T09:23:45.235Z,24.60
2018-05-23T09:26:12.988Z,24.60
2018-05-23T09:28:40.567Z,24.70
2018-05-23T09:31:08.094Z,25.00
2018-05-23T09:33:35.645Z,25.50
2018-05-23T09:36:03.146Z,25.90
2018-05-23T09:38:30.710Z,26.20
2018-05-23T09:40:58.259Z,26.50
2018-05-23T09:43:25.782Z,26.70
2018-05-23T09:45:53.340Z,26.50
2018-05-23T09:48:20.947Z,26.20
2018-05-23T09:50:49.246Z,26.70
2018-05-23T09:53:17.137Z,26.60
2018-05-23T09:55:45.409Z,26.70
2018-05-23T09:58:13.723Z,26.30
2018-05-23T10:00:41.219Z,26.30
2018-05-23T10:03:08.753Z,26.50
2018-05-23T10:05:36.259Z,26.50
2018-05-23T10:08:04.563Z,26.30
2018-05-23T10:10:32.118Z,26.30
2018-05-23T10:12:59.663Z,26.40
2018-05-23T10:15:27.922Z,26.80
2018-05-23T10:17:56.254Z,27.00
2018-05-23T10:20:23.788Z,27.10
2018-05-23T10:22:51.369Z,27.00
2018-05-23T10:25:18.940Z,27.00
2018-05-23T10:27:46.407Z,27.00
2018-05-23T10:30:13.969Z,26.90
2018-05-23T10:32:41.462Z,27.00
2018-05-23T10:35:08.996Z,27.10
2018-05-23T10:37:36.509Z,27.00
2018-05-23T10:40:04.032Z,27.10
2018-05-23T10:42:31.738Z,27.30
2018-05-23T10:44:59.322Z,27.30
2018-05-23T10:47:26.826Z,27.30
2018-05-23T10:49:54.362Z,27.10
2018-05-23T10:52:21.854Z,27.20
2018-05-23T10:54:49.402Z,27.10
2018-05-23T10:57:16.919Z,27.10
2018-05-23T10:59:44.458Z,27.10
2018-05-23T11:02:11.964Z,27.00
2018-05-23T11:04:39.495Z,27.10
2018-05-23T11:07:07.008Z,27.30
2018-05-23T11:09:35.126Z,27.40
2018-05-23T11:12:02.620Z,27.30
2018-05-23T11:14:30.947Z,26.80
2018-05-23T11:16:58.441Z,26.80
2018-05-23T11:19:25.982Z,26.60
2018-05-23T11:21:53.472Z,26.50
2018-05-23T11:24:21.006Z,26.50
2018-05-23T11:26:48.574Z,26.40
2018-05-23T11:29:16.119Z,26.30
2018-05-23T11:31:43.656Z,26.20
2018-05-23T11:34:11.155Z,26.00
2018-05-23T11:36:38.746Z,25.80
2018-05-23T11:39:06.267Z,25.60
2018-05-23T11:41:33.775Z,25.50
2018-05-23T11:44:01.438Z,25.40
2018-05-23T11:46:28.903Z,25.40
2018-05-23T11:48:56.471Z,25.30
2018-05-23T11:51:23.996Z,25.30
2018-05-23T11:53:51.596Z,25.10
2018-05-23T11:56:19.097Z,24.90
2018-05-23T11:58:47.432Z,24.80
2018-05-23T12:01:14.934Z,24.80
2018-05-23T12:03:42.465Z,24.80
2018-05-23T12:06:09.966Z,24.80
2018-05-23T12:08:38.345Z,24.70
2018-05-23T12:11:06.473Z,24.70
2018-05-23T12:13:34.045Z,24.60
2018-05-23T12:16:01.547Z,24.50
2018-05-23T12:18:29.123Z,24.40
2018-05-23T12:20:56.638Z,24.30
2018-05-23T12:23:24.171Z,24.30
2018-05-23T12:25:51.735Z,24.10
2018-05-23T12:28:19.246Z,24.10
2018-05-23T12:30:46.778Z,24.10
2018-05-23T12:33:15.063Z,24.00
2018-05-23T12:35:42.714Z,24.00
2018-05-23T12:38:10.455Z,24.00
2018-05-23T12:40:38.015Z,24.00
2018-05-23T12:43:05.515Z,23.90
2018-05-23T12:45:33.063Z,23.90
2018-05-23T12:48:00.611Z,23.90
2018-05-23T12:50:28.923Z,23.90
2018-05-23T12:52:56.424Z,23.90
2018-05-23T12:55:23.985Z,23.90
2018-05-23T12:57:51.517Z,23.90
2018-05-23T13:00:19.086Z,23.90
2018-05-23T13:02:48.078Z,23.90
2018-05-23T13:05:16.520Z,23.90
2018-05-23T13:07:44.877Z,23.90
2018-05-23T13:10:13.184Z,23.90
2018-05-23T13:12:40.786Z,23.90
2018-05-23T13:15:08.337Z,23.90
2018-05-23T13:17:35.876Z,23.90
2018-05-23T13:20:03.392Z,23.90
2018-05-23T13:22:30.931Z,23.90
2018-05-23T13:24:58.455Z,23.90
2018-05-23T13:27:26.009Z,24.00
2018-05-23T13:29:53.509Z,24.00
2018-05-23T13:32:21.057Z,24.20
2018-05-23T13:34:48.562Z,24.30
2018-05-23T13:37:16.095Z,24.30
2018-05-23T13:39:44.368Z,24.50
2018-05-23T13:42:11.979Z,24.50
2018-05-23T13:44:39.490Z,24.60
2018-05-23T13:47:07.766Z,24.70
2018-05-23T13:49:35.335Z,24.80
2018-05-23T13:52:02.836Z,24.80
2018-05-23T13:54:30.366Z,24.90
2018-05-23T13:56:58.628Z,24.90
2018-05-23T13:59:26.940Z,24.90
2018-05-23T14:01:54.457Z,24.90
2018-05-23T14:04:21.970Z,24.80
2018-05-23T14:06:49.491Z,24.80
2018-05-23T14:09:17.924Z,24.80
2018-05-23T14:11:45.426Z,24.80
2018-05-23T14:14:13.782Z,24.80
2018-05-23T14:16:41.300Z,24.80
2018-05-23T14:19:09.720Z,24.80
2018-05-23T14:21:37.729Z,24.90
2018-05-23T14:24:05.292Z,24.90
2018-05-23T14:26:32.839Z,24.90
2018-05-23T14:29:01.191Z,25.00
2018-05-23T14:31:29.631Z,25.00
2018-05-23T14:33:57.180Z,25.00
2018-05-23T14:36:24.721Z,25.10
2018-05-23T14:38:53.133Z,25.20
2018-05-23T14:41:20.652Z,25.10
2018-05-23T14:43:49.023Z,25.20
2018-05-23T14:46:17.650Z,25.20
2018-05-23T14:48:45.182Z,25.30
2018-05-23T14:51:12.681Z,25.30
2018-05-23T14:53:40.255Z,25.30
2018-05-23T14:56:07.815Z,25.40
2018-05-23T14:58:37.917Z,25.40
2018-05-23T15:01:05.473Z,25.40
2018-05-23T15:03:33.016Z,25.40
2018-05-23T15:06:00.513Z,25.40
2018-05-23T15:08:28.120Z,25.30
2018-05-23T15:10:55.619Z,25.30
2018-05-23T15:13:23.108Z,25.30
2018-05-23T15:15:50.682Z,25.20
2018-05-23T15:18:18.172Z,25.10
2018-05-23T15:20:45.775Z,25.10
2018-05-23T15:23:13.282Z,25.00
2018-05-23T15:25:40.773Z,25.00
2018-05-23T15:28:08.316Z,24.90
2018-05-23T15:30:35.810Z,24.80
2018-05-23T15:33:03.346Z,24.80
2018-05-23T15:35:30.846Z,24.70
2018-05-23T15:37:59.148Z,24.60
2018-05-23T15:40:26.690Z,24.60
2018-05-23T15:42:55.018Z,24.60
2018-05-23T15:45:23.296Z,24.50
2018-05-23T15:47:50.830Z,24.50
2018-05-23T15:50:18.340Z,24.50
2018-05-23T15:52:45.913Z,24.50
2018-05-23T15:55:13.405Z,24.50
2018-05-23T15:57:41.213Z,24.50
2018-05-23T16:00:08.710Z,24.50
2018-05-23T16:02:37.023Z,24.50
2018-05-23T16:05:04.525Z,24.50
2018-05-23T16:07:32.071Z,24.50
2018-05-23T16:09:59.613Z,24.50
2018-05-23T16:12:27.129Z,24.50
2018-05-23T16:14:54.696Z,24.50
2018-05-23T16:17:22.218Z,24.50
2018-05-23T16:19:49.982Z,24.60
2018-05-23T16:22:17.440Z,24.60
2018-05-23T16:24:44.958Z,24.70
2018-05-23T16:27:12.502Z,24.80
2018-05-23T16:29:40.095Z,24.80
2018-05-23T16:32:07.574Z,24.80
2018-05-23T16:34:35.919Z,24.80
2018-05-23T16:37:03.423Z,24.90
2018-05-23T16:39:31.736Z,24.80
2018-05-23T16:41:59.224Z,24.80
2018-05-23T16:44:26.833Z,24.80
2018-05-23T16:46:54.274Z,24.80
2018-05-23T16:49:22.587Z,24.70
2018-05-23T16:51:50.078Z,24.70
2018-05-23T16:54:17.619Z,24.70
2018-05-23T16:56:45.135Z,24.60
2018-05-23T16:59:13.404Z,24.60
2018-05-23T17:01:41.714Z,24.60
2018-05-23T17:04:09.201Z,24.60
2018-05-23T17:06:36.733Z,24.60
2018-05-23T17:09:04.232Z,24.50
2018-05-23T17:11:31.770Z,24.50
2018-05-23T17:13:59.273Z,24.40
2018-05-23T17:16:26.827Z,24.40
2018-05-23T17:18:55.121Z,24.30
2018-05-23T17:21:23.449Z,24.30
2018-05-23T17:23:50.977Z,24.20
2018-05-23T17:26:18.619Z,24.20
2018-05-23T17:28:46.131Z,24.10
2018-05-23T17:31:13.674Z,24.20
2018-05-23T17:33:41.165Z,24.10
2018-05-23T17:36:08.713Z,24.00
2018-05-23T17:38:36.234Z,24.00
2018-05-23T17:41:03.732Z,24.00
2018-05-23T17:43:31.291Z,24.00
2018-05-23T17:45:58.806Z,24.00
2018-05-23T17:48:26.356Z,24.00
2018-05-23T17:50:53.859Z,23.90
2018-05-23T17:53:21.413Z,23.90
2018-05-23T17:55:49.561Z,23.90
2018-05-23T17:58:17.100Z,23.90
2018-05-23T18:00:44.621Z,23.80
2018-05-23T18:03:12.146Z,23.80
2018-05-23T18:05:39.651Z,23.80
2018-05-23T18:08:07.276Z,23.70
2018-05-23T18:10:44.493Z,23.70
2018-05-23T18:13:12.041Z,23.70
2018-05-23T18:15:40.161Z,23.60
2018-05-23T18:18:07.694Z,23.60
2018-05-23T18:20:35.290Z,23.50
2018-05-23T18:23:02.776Z,23.50
2018-05-23T18:25:30.275Z,23.50
2018-05-23T18:27:57.915Z,23.40
2018-05-23T18:30:25.390Z,23.40
2018-05-23T18:32:52.944Z,23.40
2018-05-23T18:35:21.213Z,23.30
2018-05-23T18:37:48.715Z,23.30
2018-05-23T18:40:16.283Z,23.20
2018-05-23T18:42:43.811Z,23.20
2018-05-23T18:45:12.134Z,23.10
2018-05-23T18:47:39.656Z,23.10
2018-05-23T18:50:08.067Z,23.10
2018-05-23T18:52:35.615Z,23.00
2018-05-23T18:55:03.163Z,23.00
2018-05-23T18:57:30.664Z,22.90
2018-05-23T18:59:58.197Z,22.90
2018-05-23T19:02:25.688Z,22.80
2018-05-23T19:04:53.302Z,22.80
2018-05-23T19:07:21.748Z,22.70
2018-05-23T19:09:49.289Z,22.70
2018-05-23T19:12:16.791Z,22.60
2018-05-23T19:14:44.333Z,22.60
2018-05-23T19:17:12.625Z,22.50
2018-05-23T19:19:40.262Z,22.50
2018-05-23T19:22:07.706Z,22.50
2018-05-23T19:24:36.742Z,22.40
2018-05-23T19:27:04.259Z,22.40
2018-05-23T19:29:31.874Z,22.40
2018-05-23T19:31:59.379Z,22.30
2018-05-23T19:34:26.922Z,22.30
2018-05-23T19:36:54.436Z,22.30
2018-05-23T19:39:21.995Z,22.30
2018-05-23T19:41:49.537Z,22.20
2018-05-23T19:44:17.869Z,22.20
2018-05-23T19:46:45.377Z,22.20
2018-05-23T19:49:12.871Z,22.20
2018-05-23T19:51:40.415Z,22.20
2018-05-23T19:54:07.911Z,22.10
2018-05-23T19:56:35.494Z,22.10
2018-05-23T19:59:03.018Z,22.10
2018-05-23T20:01:30.578Z,22.10
2018-05-23T20:03:58.076Z,22.00
2018-05-23T20:06:25.606Z,22.00
2018-05-23T20:08:53.110Z,22.00
2018-05-23T20:11:20.668Z,21.90
2018-05-23T20:13:48.943Z,21.80
2018-05-23T20:16:17.250Z,21.80
2018-05-23T20:18:44.791Z,21.70
2018-05-23T20:21:12.355Z,21.70
2018-05-23T20:23:39.876Z,21.70
2018-05-23T20:26:07.429Z,21.60
2018-05-23T20:28:34.927Z,21.50
2018-05-23T20:31:02.480Z,21.50
2018-05-23T20:33:29.975Z,21.50
2018-05-23T20:35:57.538Z,21.40
2018-05-23T20:38:25.096Z,21.40
2018-05-23T20:40:52.607Z,21.30
2018-05-23T20:43:20.926Z,21.20
2018-05-23T20:45:48.443Z,21.20
2018-05-23T20:48:16.049Z,21.20
2018-05-23T20:50:44.204Z,21.20
2018-05-23T20:53:11.761Z,21.10
2018-05-23T20:55:39.273Z,21.00
2018-05-23T20:58:06.812Z,21.00
2018-05-23T21:00:34.307Z,20.90
2018-05-23T21:03:02.619Z,20.80
2018-05-23T21:05:30.218Z,20.80
2018-05-23T21:07:57.714Z,20.80
2018-05-23T21:10:26.001Z,20.70
2018-05-23T21:12:53.540Z,20.70
2018-05-23T21:15:21.834Z,20.60
2018-05-23T21:17:49.394Z,20.60
2018-05-23T21:20:16.911Z,20.60
2018-05-23T21:22:44.514Z,20.60
2018-05-23T21:25:12.027Z,20.60
2018-05-23T21:27:39.621Z,20.60
2018-05-23T21:30:08.023Z,20.60
2018-05-23T21:32:35.538Z,20.60
2018-05-23T21:35:03.087Z,20.50
2018-05-23T21:37:30.652Z,20.50
2018-05-23T21:39:58.194Z,20.50
2018-05-23T21:42:25.696Z,20.50
2018-05-23T21:44:53.242Z,20.40
2018-05-23T21:47:21.556Z,20.40
2018-05-23T21:49:49.067Z,20.30
2018-05-23T21:52:17.341Z,20.30
2018-05-23T21:54:44.882Z,20.30
2018-05-23T21:57:13.305Z,20.30
2018-05-23T21:59:40.890Z,20.30
2018-05-23T22:02:08.406Z,20.20
2018-05-23T22:04:35.962Z,20.20
2018-05-23T22:07:03.463Z,20.20
2018-05-23T22:09:31.040Z,20.10
2018-05-23T22:11:58.575Z,20.10
2018-05-23T22:14:26.186Z,20.00
2018-05-23T22:16:53.755Z,20.00
2018-05-23T22:19:21.327Z,20.00
2018-05-23T22:21:48.818Z,20.00
2018-05-23T22:24:16.404Z,19.90
2018-05-23T22:26:43.975Z,19.90
2018-05-23T22:29:11.523Z,19.90
2018-05-23T22:31:39.028Z,19.80
2018-05-23T22:34:07.384Z,19.80
2018-05-23T22:36:34.913Z,19.70
2018-05-23T22:39:02.584Z,19.70
2018-05-23T22:41:30.135Z,19.70
2018-05-23T22:43:57.653Z,19.70
2018-05-23T22:46:25.196Z,19.70
2018-05-23T22:48:52.709Z,19.70
2018-05-23T22:51:20.256Z,19.60
2018-05-23T22:53:48.191Z,19.60
2018-05-23T22:56:16.794Z,19.70
2018-05-23T22:58:44.335Z,19.60
2018-05-23T23:01:13.726Z,19.70
2018-05-23T23:03:41.232Z,19.70
2018-05-23T23:06:08.775Z,19.70
2018-05-23T23:08:36.281Z,19.80
2018-05-23T23:11:03.839Z,19.80
2018-05-23T23:13:32.360Z,19.80
2018-05-23T23:16:00.626Z,19.80
2018-05-23T23:18:28.940Z,19.80
2018-05-23T23:20:56.473Z,19.80
2018-05-23T23:23:23.975Z,19.80
2018-05-23T23:25:51.549Z,19.90
2018-05-23T23:28:19.053Z,19.90
2018-05-23T23:30:46.569Z,19.90
2018-05-23T23:33:14.105Z,19.90
2018-05-23T23:35:41.599Z,19.90
2018-05-23T23:38:09.133Z,19.90
2018-05-23T23:40:36.629Z,20.00
2018-05-23T23:43:04.184Z,20.00
2018-05-23T23:45:31.679Z,20.00
2018-05-23T23:47:59.224Z,20.10
2018-05-23T23:50:27.505Z,20.10
2018-05-23T23:52:55.066Z,20.10
2018-05-23T23:55:22.558Z,20.10
2018-05-23T23:57:50.103Z,20.10
