createdAt,value
2023-01-03T00:02:01.118Z,102177.91
2023-01-03T00:04:29.064Z,102178.00
2023-01-03T00:06:56.869Z,102176.22
2023-01-03T00:09:26.059Z,102178.06
2023-01-03T00:12:13.471Z,102179.84
2023-01-03T00:14:43.340Z,102178.25
2023-01-03T00:17:12.183Z,102188.31
2023-01-03T00:19:42.182Z,102182.84
2023-01-03T00:22:11.712Z,102184.81
2023-01-03T00:24:39.698Z,102182.09
2023-01-03T00:27:09.080Z,102189.41
2023-01-03T00:29:37.207Z,102185.00
2023-01-03T00:32:05.633Z,102183.22
2023-01-03T00:34:33.644Z,102179.72
2023-01-03T00:37:01.611Z,102184.22
2023-01-03T00:39:29.485Z,102182.56
2023-01-03T00:41:57.245Z,102184.41
2023-01-03T00:44:26.456Z,102191.66
2023-01-03T00:46:54.207Z,102201.78
2023-01-03T00:49:22.281Z,102191.91
2023-01-03T00:51:50.193Z,102192.78
2023-01-03T00:54:18.015Z,102194.72
2023-01-03T00:56:47.907Z,102182.91
2023-01-03T00:59:17.389Z,102198.44
2023-01-03T01:01:48.934Z,102194.94
2023-01-03T01:04:19.122Z,102197.72
2023-01-03T01:06:48.395Z,102208.84
2023-01-03T01:09:18.376Z,102205.22
2023-01-03T01:11:46.125Z,102203.66
2023-01-03T01:14:23.760Z,102210.09
2023-01-03T01:16:54.920Z,102216.53
2023-01-03T01:19:25.461Z,102212.13
2023-01-03T01:21:54.449Z,102218.69
2023-01-03T01:24:22.255Z,102223.25
2023-01-03T01:26:50.180Z,102219.72
2023-01-03T01:29:19.191Z,102222.47
2023-01-03T01:31:48.193Z,102226.16
2023-01-03T01:34:18.506Z,102224.41
2023-01-03T01:36:47.564Z,102231.78
2023-01-03T01:39:17.082Z,102241.00
2023-01-03T01:42:03.799Z,102251.13
2023-01-03T01:44:56.235Z,102244.78
2023-01-03T01:47:32.611Z,102243.09
2023-01-03T01:50:07.694Z,102252.16
2023-01-03T01:52:39.437Z,102262.22
2023-01-03T01:55:13.211Z,102264.16
2023-01-03T01:57:42.600Z,102267.00
2023-01-03T02:00:12.100Z,102268.84
2023-01-03T02:02:47.806Z,102270.78
2023-01-03T02:05:19.620Z,102270.78
2023-01-03T02:07:50.641Z,102272.63
2023-01-03T02:10:19.863Z,102264.53
2023-01-03T02:13:08.597Z,102269.00
2023-01-03T02:15:50.405Z,102274.63
2023-01-03T02:18:31.794Z,102275.63
2023-01-03T02:21:25.291Z,102282.06
2023-01-03T02:24:21.458Z,102283.19
2023-01-03T02:26:56.585Z,102286.91
2023-01-03T02:29:57.944Z,102278.91
2023-01-03T02:32:39.922Z,102281.53
2023-01-03T02:35:16.673Z,102280.75
2023-01-03T02:37:55.385Z,102289.81
2023-01-03T02:40:30.401Z,102289.91
2023-01-03T02:43:06.017Z,102280.91
2023-01-03T02:46:05.563Z,102281.19
2023-01-03T02:48:50.628Z,102285.69
2023-01-03T02:51:23.079Z,102290.34
2023-01-03T02:53:51.920Z,102291.41
2023-01-03T02:56:25.281Z,102286.81
2023-01-03T02:58:57.715Z,102283.22
2023-01-03T03:01:27.287Z,102284.38
2023-01-03T03:03:58.744Z,102284.38
2023-01-03T03:06:35.203Z,102281.66
2023-01-03T03:09:03.123Z,102275.53
2023-01-03T03:11:52.526Z,102284.53
2023-01-03T03:14:24.564Z,102283.81
2023-01-03T03:16:54.939Z,102288.50
2023-01-03T03:19:44.537Z,102292.13
2023-01-03T03:22:40.838Z,102293.16
2023-01-03T03:25:11.706Z,102293.31
2023-01-03T03:28:00.837Z,102296.94
2023-01-03T03:30:31.543Z,102295.38
2023-01-03T03:33:05.656Z,102297.13
2023-01-03T03:35:40.850Z,102298.09
2023-01-03T03:38:12.374Z,102290.88
2023-01-03T03:41:05.867Z,102284.53
2023-01-03T03:43:55.988Z,102293.75
2023-01-03T03:46:31.576Z,102289.34
2023-01-03T03:49:22.872Z,102294.81
2023-01-03T03:51:55.170Z,102288.66
2023-01-03T03:54:25.677Z,102293.31
2023-01-03T03:56:58.919Z,102286.91
2023-01-03T03:59:29.530Z,102283.38
2023-01-03T04:02:00.221Z,102287.06
2023-01-03T04:04:32.279Z,102281.72
2023-01-03T04:07:02.247Z,102292.63
2023-01-03T04:09:30.293Z,102290.94
2023-01-03T04:11:58.160Z,102297.34
2023-01-03T04:14:25.876Z,102285.56
2023-01-03T04:16:53.795Z,102290.22
2023-01-03T04:19:21.550Z,102296.63
2023-01-03T04:21:49.239Z,102286.72
2023-01-03T04:24:20.199Z,102291.19
2023-01-03T04:26:48.547Z,102295.13
2023-01-03T04:29:16.419Z,102293.28
2023-01-03T04:31:44.323Z,102288.78
2023-01-03T04:34:12.129Z,102287.03
2023-01-03T04:36:40.086Z,102288.88
2023-01-03T04:39:07.809Z,102288.97
2023-01-03T04:41:36.993Z,102287.22
2023-01-03T04:44:04.645Z,102287.38
2023-01-03T04:46:35.173Z,102292.84
2023-01-03T04:49:04.440Z,102298.38
2023-01-03T04:51:32.626Z,102299.44
2023-01-03T04:54:01.374Z,102300.41
2023-01-03T04:56:31.625Z,102302.25
2023-01-03T04:59:01.512Z,102311.38
2023-01-03T05:01:29.633Z,102308.84
2023-01-03T05:03:59.994Z,102308.78
2023-01-03T05:06:29.119Z,102305.34
2023-01-03T05:08:57.504Z,102307.19
2023-01-03T05:11:25.970Z,102298.22
2023-01-03T05:13:53.794Z,102302.78
2023-01-03T05:16:23.011Z,102297.31
2023-01-03T05:18:53.395Z,102300.22
2023-01-03T05:21:40.951Z,102302.94
2023-01-03T05:24:28.250Z,102308.56
2023-01-03T05:26:56.739Z,102295.25
2023-01-03T05:29:25.366Z,102297.00
2023-01-03T05:31:54.674Z,102292.63
2023-01-03T05:34:23.074Z,102300.00
2023-01-03T05:36:50.896Z,102292.78
2023-01-03T05:39:19.027Z,102290.13
2023-01-03T05:42:01.816Z,102288.47
2023-01-03T05:44:33.245Z,102291.28
2023-01-03T05:47:04.362Z,102286.84
2023-01-03T05:49:33.460Z,102286.13
2023-01-03T05:52:01.233Z,102285.34
2023-01-03T05:54:29.161Z,102285.50
2023-01-03T05:56:57.166Z,102289.19
2023-01-03T05:59:26.900Z,102290.25
2023-01-03T06:01:54.770Z,102292.25
2023-01-03T06:04:24.414Z,102295.03
2023-01-03T06:06:52.307Z,102295.31
2023-01-03T06:09:20.194Z,102288.22
2023-01-03T06:11:48.125Z,102301.94
2023-01-03T06:14:16.051Z,102295.78
2023-01-03T06:17:01.472Z,102297.75
2023-01-03T06:19:30.949Z,102302.50
2023-01-03T06:21:59.049Z,102297.28
2023-01-03T06:24:26.943Z,102305.63
2023-01-03T06:26:54.764Z,102295.75
2023-01-03T06:29:22.706Z,102295.91
2023-01-03T06:31:50.466Z,102296.97
2023-01-03T06:34:18.444Z,102300.72
2023-01-03T06:36:47.583Z,102298.94
2023-01-03T06:39:15.565Z,102310.78
2023-01-03T06:41:43.545Z,102307.19
2023-01-03T06:44:11.791Z,102311.75
2023-01-03T06:46:57.148Z,102311.69
2023-01-03T06:49:42.738Z,102314.47
2023-01-03T06:52:32.790Z,102301.59
2023-01-03T06:55:00.792Z,102298.06
2023-01-03T06:57:28.836Z,102315.16
2023-01-03T06:59:56.712Z,102307.84
2023-01-03T07:02:24.602Z,102309.53
2023-01-03T07:04:52.677Z,102307.69
2023-01-03T07:07:21.832Z,102312.91
2023-01-03T07:09:49.696Z,102306.59
2023-01-03T07:12:37.108Z,102314.50
2023-01-03T07:15:05.739Z,102311.84
2023-01-03T07:17:33.579Z,102300.81
2023-01-03T07:20:01.517Z,102308.03
2023-01-03T07:22:30.637Z,102309.72
2023-01-03T07:24:58.734Z,102305.13
2023-01-03T07:27:26.554Z,102315.06
2023-01-03T07:29:54.390Z,102299.59
2023-01-03T07:32:22.218Z,102304.97
2023-01-03T07:34:50.021Z,102312.19
2023-01-03T07:37:19.165Z,102323.03
2023-01-03T07:39:48.382Z,102320.13
2023-01-03T07:42:33.711Z,102314.78
2023-01-03T07:45:01.602Z,102328.28
2023-01-03T07:47:29.384Z,102331.81
2023-01-03T07:49:57.385Z,102329.03
2023-01-03T07:52:25.148Z,102322.53
2023-01-03T07:54:55.071Z,102321.47
2023-01-03T07:57:22.877Z,102317.88
2023-01-03T07:59:50.673Z,102317.72
2023-01-03T08:02:20.340Z,102316.78
2023-01-03T08:04:48.237Z,102315.75
2023-01-03T08:07:15.985Z,102317.50
2023-01-03T08:10:01.295Z,102324.63
2023-01-03T08:12:47.915Z,102329.09
2023-01-03T08:15:15.899Z,102330.94
2023-01-03T08:17:43.665Z,102342.59
2023-01-03T08:20:11.779Z,102328.78
2023-01-03T08:22:39.608Z,102331.44
2023-01-03T08:25:07.935Z,102324.94
2023-01-03T08:27:37.050Z,102331.97
2023-01-03T08:30:05.776Z,102331.91
2023-01-03T08:32:34.852Z,102329.97
2023-01-03T08:35:03.007Z,102337.22
2023-01-03T08:37:30.771Z,102330.69
2023-01-03T08:40:04.866Z,102328.53
2023-01-03T08:42:34.794Z,102332.03
2023-01-03T08:45:07.439Z,102328.28
2023-01-03T08:47:35.824Z,102322.91
2023-01-03T08:50:04.683Z,102339.03
2023-01-03T08:52:35.299Z,102338.84
2023-01-03T08:55:03.361Z,102336.03
2023-01-03T08:57:31.245Z,102327.75
2023-01-03T09:00:05.800Z,102333.13
2023-01-03T09:02:36.824Z,102344.72
2023-01-03T09:05:05.375Z,102356.44
2023-01-03T09:07:33.460Z,102351.78
2023-01-03T09:10:01.460Z,102367.09
2023-01-03T09:12:29.478Z,102365.09
2023-01-03T09:14:57.417Z,102367.75
2023-01-03T09:17:25.560Z,102357.63
2023-01-03T09:19:57.761Z,102362.03
2023-01-03T09:22:25.748Z,102357.53
2023-01-03T09:24:53.565Z,102364.66
2023-01-03T09:27:21.419Z,102364.59
2023-01-03T09:29:49.338Z,102367.16
2023-01-03T09:32:17.309Z,102367.06
2023-01-03T09:34:45.477Z,102366.00
2023-01-03T09:37:14.654Z,102364.00
2023-01-03T09:39:42.440Z,102356.72
2023-01-03T09:42:36.471Z,102358.28
2023-01-03T09:45:07.674Z,102365.66
2023-01-03T09:47:39.362Z,102366.47
2023-01-03T09:50:29.615Z,102360.94
2023-01-03T09:53:19.937Z,102364.56
2023-01-03T09:56:14.473Z,102373.53
2023-01-03T09:59:03.189Z,102360.94
2023-01-03T10:02:12.520Z,102359.97
2023-01-03T10:05:19.836Z,102365.50
2023-01-03T10:08:07.467Z,102365.50
2023-01-03T10:10:45.405Z,102356.44
2023-01-03T10:13:24.884Z,102358.22
2023-01-03T10:16:01.225Z,102364.56
2023-01-03T10:18:41.569Z,102365.25
2023-01-03T10:21:14.899Z,102367.00
2023-01-03T10:23:44.549Z,102365.00
2023-01-03T10:26:15.936Z,102360.25
2023-01-03T10:41:36.975Z,102354.28
2023-01-03T10:44:23.631Z,102350.78
2023-01-03T10:46:55.942Z,102346.78
2023-01-03T10:49:28.424Z,102344.59
2023-01-03T10:52:02.175Z,102345.81
2023-01-03T10:54:50.528Z,102337.25
2023-01-03T10:57:43.705Z,102345.38
2023-01-03T11:00:29.303Z,102339.50
2023-01-03T11:03:11.031Z,102345.91
2023-01-03T11:05:41.221Z,102344.78
2023-01-03T11:08:20.858Z,102338.94
2023-01-03T11:14:52.316Z,102341.38
2023-01-03T11:17:22.496Z,102342.97
2023-01-03T11:19:51.393Z,102336.44
2023-01-03T11:22:35.593Z,102338.09
2023-01-03T11:25:21.607Z,102341.63
2023-01-03T11:28:16.743Z,102346.19
2023-01-03T11:30:54.084Z,102341.63
2023-01-03T11:33:46.296Z,102341.53
2023-01-03T11:36:31.453Z,102340.66
2023-01-03T11:39:14.973Z,102337.91
2023-01-03T11:42:03.475Z,102337.03
2023-01-03T11:45:01.338Z,102318.88
2023-01-03T11:48:38.842Z,102341.13
2023-01-03T11:51:27.291Z,102325.41
2023-01-03T11:54:31.638Z,102324.53
2023-01-03T11:57:50.147Z,102324.00
2023-01-03T12:00:30.119Z,102309.28
2023-01-03T12:03:05.716Z,102301.97
2023-01-03T12:05:47.267Z,102300.19
2023-01-03T12:08:42.683Z,102295.03
2023-01-03T12:11:38.822Z,102284.09
2023-01-03T12:14:15.615Z,102289.34
2023-01-03T12:16:49.192Z,102280.28
2023-01-03T12:19:28.506Z,102282.03
2023-01-03T12:22:02.498Z,102281.16
2023-01-03T12:24:36.960Z,102280.88
2023-01-03T12:27:11.622Z,102284.59
2023-01-03T12:29:52.920Z,102282.66
2023-01-03T12:32:28.816Z,102280.81
2023-01-03T12:35:17.320Z,102274.34
2023-01-03T12:37:49.831Z,102279.72
2023-01-03T12:40:25.490Z,102277.78
2023-01-03T12:43:01.021Z,102274.75
2023-01-03T12:45:39.595Z,102280.03
2023-01-03T12:48:23.219Z,102270.84
2023-01-03T12:51:10.674Z,102266.19
2023-01-03T12:54:19.135Z,102265.97
2023-01-03T13:01:30.450Z,102265.09
2023-01-03T13:04:26.366Z,102251.72
2023-01-03T14:55:40.957Z,102268.75
2023-01-03T14:58:24.669Z,102266.72
2023-01-03T15:00:55.832Z,102268.56
2023-01-03T15:03:24.994Z,102264.97
2023-01-03T15:05:54.742Z,102272.06
2023-01-03T15:08:25.747Z,102275.69
2023-01-03T15:10:56.372Z,102272.06
2023-01-03T15:13:26.761Z,102268.38
2023-01-03T15:15:59.059Z,102267.47
2023-01-03T15:18:30.337Z,102269.34
2023-01-03T15:20:59.987Z,102268.47
2023-01-03T15:23:37.160Z,102277.53
2023-01-03T15:26:06.201Z,102280.38
2023-01-03T15:28:37.791Z,102276.66
2023-01-03T15:31:28.473Z,102274.94
2023-01-03T15:34:05.245Z,102268.56
2023-01-03T15:36:33.937Z,102272.38
2023-01-03T15:39:01.891Z,102276.06
2023-01-03T15:42:00.189Z,102270.59
2023-01-03T15:44:38.634Z,102264.44
2023-01-03T15:47:09.986Z,102262.56
2023-01-03T15:49:41.984Z,102270.91
2023-01-03T15:52:13.273Z,102267.38
2023-01-03T15:54:41.257Z,102263.84
2023-01-03T15:57:14.305Z,102256.53
2023-01-03T15:59:43.766Z,102260.31
2023-01-03T16:02:17.406Z,102268.50
2023-01-03T16:04:45.930Z,102264.13
2023-01-03T16:07:14.687Z,102268.72
2023-01-03T16:09:42.551Z,102263.31
2023-01-03T16:12:15.922Z,102256.97
2023-01-03T16:14:45.665Z,102270.78
2023-01-03T16:17:24.594Z,102275.38
2023-01-03T16:19:53.842Z,102273.81
2023-01-03T16:22:41.788Z,102265.63
2023-01-03T16:25:16.384Z,102271.16
2023-01-03T16:27:44.216Z,102267.72
2023-01-03T16:30:13.909Z,102259.53
2023-01-03T16:32:43.154Z,102263.34
2023-01-03T16:35:17.038Z,102259.75
2023-01-03T16:37:45.202Z,102250.84
2023-01-03T16:40:16.065Z,102259.03
2023-01-03T16:42:43.877Z,102249.28
2023-01-03T16:45:12.390Z,102249.28
2023-01-03T16:47:40.491Z,102247.59
2023-01-03T16:50:16.488Z,102251.19
2023-01-03T16:52:46.379Z,102252.25
2023-01-03T16:55:17.564Z,102251.38
2023-01-03T16:57:50.373Z,102255.28
2023-01-03T17:00:23.353Z,102258.00
2023-01-03T17:02:51.394Z,102253.59
2023-01-03T17:05:20.690Z,102257.22
2023-01-03T17:07:51.342Z,102256.41
2023-01-03T17:10:26.816Z,102254.69
2023-01-03T17:12:54.959Z,102251.22
2023-01-03T17:15:22.952Z,102245.84
2023-01-03T17:17:50.981Z,102255.00
2023-01-03T17:20:22.041Z,102247.78
2023-01-03T17:22:52.679Z,102247.91
2023-01-03T17:25:20.458Z,102253.53
2023-01-03T17:27:51.843Z,102255.28
2023-01-03T17:30:22.290Z,102254.50
2023-01-03T17:32:50.233Z,102257.41
2023-01-03T17:35:18.289Z,102258.41
2023-01-03T17:40:35.747Z,102267.72
2023-01-03T17:43:03.642Z,102265.88
2023-01-03T17:45:49.090Z,102262.34
2023-01-03T17:48:34.906Z,102257.97
2023-01-03T17:51:03.222Z,102259.81
2023-01-03T17:53:32.354Z,102264.28
2023-01-03T17:56:00.189Z,102255.31
2023-01-03T17:58:32.230Z,102251.63
2023-01-03T18:01:00.315Z,102247.28
2023-01-03T18:03:29.040Z,102249.06
2023-01-03T18:05:57.315Z,102259.09
2023-01-03T18:08:26.033Z,102259.09
2023-01-03T18:10:55.675Z,102252.75
2023-01-03T18:13:26.425Z,102244.66
2023-01-03T18:15:55.547Z,102242.78
2023-01-03T18:18:26.437Z,102241.91
2023-01-03T18:20:54.778Z,102241.16
2023-01-03T18:23:27.248Z,102240.16
2023-01-03T18:25:59.459Z,102237.63
2023-01-03T18:28:29.184Z,102243.16
2023-01-03T18:30:57.118Z,102238.59
2023-01-03T18:33:25.897Z,102238.59
2023-01-03T18:35:54.466Z,102240.44
2023-01-03T18:38:27.215Z,102229.44
2023-01-03T18:41:04.066Z,102223.16
2023-01-03T18:43:32.867Z,102222.38
2023-01-03T18:46:00.924Z,102228.72
2023-01-03T18:48:28.756Z,102216.91
2023-01-03T18:50:59.361Z,102217.00
2023-01-03T18:53:32.249Z,102216.84
2023-01-03T18:56:02.924Z,102208.94
2023-01-03T18:58:34.417Z,102211.53
2023-01-03T19:01:02.445Z,102208.03
2023-01-03T19:03:32.074Z,102198.91
2023-01-03T19:06:01.557Z,102198.00
2023-01-03T19:08:32.147Z,102191.56
2023-01-03T19:11:06.207Z,102189.81
2023-01-03T19:13:50.075Z,102187.19
2023-01-03T19:16:20.094Z,102180.84
2023-01-03T19:18:47.945Z,102161.75
2023-01-03T19:21:18.412Z,102163.59
2023-01-03T19:23:48.585Z,102146.25
2023-01-03T19:26:28.754Z,102153.47
2023-01-03T19:29:00.157Z,102140.88
2023-01-03T19:31:30.017Z,102144.47
2023-01-03T19:33:57.971Z,102135.50
2023-01-03T19:36:25.763Z,102137.44
2023-01-03T19:38:53.510Z,102134.63
2023-01-03T19:41:21.897Z,102131.88
2023-01-03T19:43:51.181Z,102142.81
2023-01-03T19:46:19.537Z,102137.34
2023-01-03T19:48:47.460Z,102137.44
2023-01-03T19:51:15.415Z,102141.03
2023-01-03T19:53:43.215Z,102146.50
2023-01-03T19:56:28.973Z,102142.00
2023-01-03T19:59:03.083Z,102139.28
2023-01-03T20:01:57.841Z,102136.56
2023-01-03T20:04:21.587Z,102144.94
2023-01-03T20:06:49.540Z,102138.50
2023-01-03T20:09:17.428Z,102133.13
2023-01-03T20:11:48.059Z,102136.75
2023-01-03T20:14:20.908Z,102135.78
2023-01-03T20:16:48.762Z,102135.63
2023-01-03T20:19:18.241Z,102133.50
2023-01-03T20:21:48.083Z,102134.19
2023-01-03T20:24:24.452Z,102136.91
2023-01-03T20:26:53.495Z,102128.06
2023-01-03T20:29:22.643Z,102119.88
2023-01-03T20:31:50.548Z,102112.66
2023-01-03T20:34:18.362Z,102099.00
2023-01-03T20:36:49.146Z,102087.22
2023-01-03T20:39:25.207Z,102082.63
2023-01-03T20:41:53.188Z,102075.50
2023-01-03T20:44:22.348Z,102087.31
2023-01-03T20:46:50.210Z,102085.63
2023-01-03T20:49:21.107Z,102082.81
2023-01-03T20:51:49.236Z,102088.25
2023-01-03T20:54:17.464Z,102086.50
2023-01-03T20:56:45.822Z,102071.03
2023-01-03T20:59:16.664Z,102071.03
2023-01-03T21:22:28.091Z,102056.72
2023-01-03T21:24:57.849Z,102067.53
2023-01-03T21:27:25.816Z,102060.22
2023-01-03T21:29:53.611Z,102053.81
2023-01-03T21:32:21.443Z,102045.53
2023-01-03T21:34:49.634Z,102044.66
2023-01-03T21:37:17.412Z,102039.19
2023-01-03T21:39:46.761Z,102040.00
2023-01-03T21:42:32.415Z,102038.22
2023-01-03T21:48:06.729Z,102024.69
2023-01-03T21:50:36.279Z,102025.47
2023-01-03T21:53:04.392Z,102025.47
2023-01-03T21:55:34.805Z,102013.59
2023-01-03T21:58:02.820Z,102027.25
2023-01-03T22:00:30.769Z,102010.88
2023-01-03T22:03:19.909Z,102007.19
2023-01-03T22:05:48.114Z,101998.22
2023-01-03T22:08:16.041Z,102004.47
2023-01-03T22:10:45.409Z,101994.44
2023-01-03T22:13:13.317Z,101982.63
2023-01-03T22:15:41.404Z,101988.09
2023-01-03T22:18:13.071Z,101988.09
2023-01-03T22:20:41.087Z,101983.41
2023-01-03T22:23:09.855Z,101983.41
2023-01-03T22:25:37.805Z,101989.75
2023-01-03T22:28:07.108Z,101992.38
2023-01-03T22:30:35.169Z,101987.00
2023-01-03T22:33:02.973Z,101986.03
2023-01-03T22:35:30.852Z,101986.03
2023-01-03T22:37:58.712Z,101986.03
2023-01-03T22:40:26.710Z,101973.28
2023-01-03T22:42:54.578Z,101987.81
2023-01-03T22:45:24.063Z,101981.38
2023-01-03T22:47:52.004Z,101981.47
2023-01-03T22:50:20.460Z,101970.56
2023-01-03T22:52:48.310Z,101972.31
2023-01-03T22:55:16.387Z,101975.03
2023-01-03T22:57:44.245Z,101972.31
2023-01-03T23:00:13.453Z,101973.13
2023-01-03T23:02:42.969Z,101964.94
2023-01-03T23:05:11.148Z,101962.28
2023-01-03T23:07:45.006Z,101956.84
2023-01-03T23:10:13.265Z,101950.50
2023-01-03T23:12:58.138Z,101940.56
2023-01-03T23:15:26.502Z,101944.25
2023-01-03T23:17:59.040Z,101927.81
2023-01-03T23:20:29.195Z,101926.03
2023-01-03T23:23:00.143Z,101922.34
2023-01-03T23:25:28.098Z,101925.06
2023-01-03T23:27:55.849Z,101919.63
2023-01-03T23:30:23.695Z,101910.56
2023-01-03T23:32:51.587Z,101905.97
2023-01-03T23:35:20.777Z,101893.22
2023-01-03T23:37:49.071Z,101893.22
2023-01-03T23:40:17.567Z,101881.44
2023-01-03T23:42:45.336Z,101877.81
2023-01-03T23:45:13.381Z,101873.16
2023-01-03T23:47:41.176Z,101857.75
2023-01-03T23:50:09.715Z,101845.88
2023-01-03T23:52:38.857Z,101861.19
2023-01-03T23:55:12.656Z,101851.25
2023-01-03T23:57:41.755Z,101860.31
