createdAt,value
2022-11-24T00:01:26.198Z,9.50
2022-11-24T00:03:59.035Z,9.50
2022-11-24T00:06:27.308Z,9.50
2022-11-24T00:08:54.943Z,9.50
2022-11-24T00:11:27.495Z,9.50
2022-11-24T00:13:55.154Z,9.50
2022-11-24T00:16:26.054Z,9.50
2022-11-24T00:18:56.849Z,9.50
2022-11-24T00:21:25.719Z,9.50
2022-11-24T00:23:53.800Z,9.60
2022-11-24T00:26:30.388Z,9.60
2022-11-24T00:29:01.298Z,9.60
2022-11-24T00:31:34.419Z,9.70
2022-11-24T00:34:06.055Z,9.60
2022-11-24T00:36:35.133Z,9.60
2022-11-24T00:39:08.259Z,9.60
2022-11-24T00:41:35.315Z,9.60
2022-11-24T00:44:02.929Z,9.50
2022-11-24T00:46:30.528Z,9.50
2022-11-24T00:48:57.621Z,9.50
2022-11-24T00:51:28.001Z,9.50
2022-11-24T00:53:56.627Z,9.50
2022-11-24T00:56:27.589Z,9.60
2022-11-24T00:58:54.919Z,9.60
2022-11-24T01:01:26.140Z,9.60
2022-11-24T01:03:55.469Z,9.60
2022-11-24T01:06:25.961Z,9.70
2022-11-24T01:08:53.665Z,9.70
2022-11-24T01:11:26.352Z,9.70
2022-11-24T01:13:59.482Z,9.70
2022-11-24T01:16:30.426Z,9.70
2022-11-24T01:18:57.511Z,9.70
2022-11-24T01:21:25.210Z,9.70
2022-11-24T01:23:52.290Z,9.70
2022-11-24T01:26:22.202Z,9.70
2022-11-24T01:28:57.434Z,9.70
2022-11-24T01:31:25.924Z,9.70
2022-11-24T01:33:53.700Z,9.70
2022-11-24T01:36:21.699Z,9.70
2022-11-24T01:38:48.688Z,9.70
2022-11-24T01:41:22.254Z,9.70
2022-11-24T01:43:50.259Z,9.70
2022-11-24T01:46:40.013Z,9.70
2022-11-24T01:49:46.723Z,9.70
2022-11-24T01:52:29.330Z,9.70
2022-11-24T01:55:02.228Z,9.70
2022-11-24T01:57:39.047Z,9.70
2022-11-24T02:00:11.087Z,9.50
2022-11-24T02:02:38.270Z,9.20
2022-11-24T02:05:32.441Z,8.90
2022-11-24T02:08:02.244Z,8.60
2022-11-24T02:10:29.907Z,8.40
2022-11-24T02:13:00.035Z,8.40
2022-11-24T02:15:27.818Z,8.30
2022-11-24T02:17:54.746Z,8.30
2022-11-24T02:20:21.961Z,8.30
2022-11-24T02:23:17.640Z,8.20
2022-11-24T02:26:31.640Z,8.20
2022-11-24T02:28:59.587Z,8.10
2022-11-24T02:31:26.643Z,8.10
2022-11-24T02:33:53.996Z,8.00
2022-11-24T02:36:21.122Z,7.90
2022-11-24T02:38:48.042Z,7.90
2022-11-24T02:41:20.122Z,7.90
2022-11-24T02:43:56.959Z,7.90
2022-11-24T02:46:24.069Z,7.80
2022-11-24T02:48:51.146Z,7.80
2022-11-24T02:51:18.199Z,7.80
2022-11-24T02:53:45.535Z,7.80
2022-11-24T02:56:12.871Z,7.80
2022-11-24T02:58:39.956Z,7.70
2022-11-24T03:01:06.929Z,7.70
2022-11-24T03:03:33.987Z,7.80
2022-11-24T03:06:00.906Z,7.80
2022-11-24T03:08:27.851Z,7.90
2022-11-24T03:10:54.815Z,7.90
2022-11-24T03:13:21.818Z,7.90
2022-11-24T03:15:48.805Z,8.00
2022-11-24T03:18:15.777Z,7.90
2022-11-24T03:20:42.731Z,7.90
2022-11-24T03:23:09.822Z,8.00
2022-11-24T03:25:36.794Z,8.00
2022-11-24T03:28:03.961Z,8.00
2022-11-24T03:30:30.927Z,8.00
2022-11-24T03:32:58.016Z,8.00
2022-11-24T03:35:25.971Z,8.10
2022-11-24T03:37:52.895Z,8.10
2022-11-24T03:40:20.104Z,8.20
2022-11-24T03:42:47.040Z,8.30
2022-11-24T03:45:45.465Z,8.30
2022-11-24T03:48:02.123Z,8.30
2022-11-24T03:50:29.458Z,8.30
2022-11-24T03:52:56.460Z,8.30
2022-11-24T03:55:23.378Z,8.30
2022-11-24T03:57:50.288Z,8.20
2022-11-24T04:00:17.929Z,8.20
2022-11-24T04:02:44.873Z,8.30
2022-11-24T04:05:11.907Z,8.30
2022-11-24T04:07:40.059Z,8.20
2022-11-24T04:10:07.941Z,8.30
2022-11-24T04:12:46.759Z,8.20
2022-11-24T04:15:17.448Z,8.20
2022-11-24T04:17:45.808Z,8.10
2022-11-24T04:20:14.234Z,8.10
2022-11-24T04:22:41.308Z,8.10
2022-11-24T04:25:09.903Z,8.10
2022-11-24T04:27:37.919Z,8.10
2022-11-24T04:30:06.780Z,8.10
2022-11-24T04:32:33.848Z,8.10
2022-11-24T04:35:00.783Z,8.10
2022-11-24T04:37:28.107Z,8.10
2022-11-24T04:39:55.378Z,8.00
2022-11-24T04:42:22.403Z,8.00
2022-11-24T04:44:49.331Z,8.00
2022-11-24T04:47:20.824Z,7.90
2022-11-24T04:49:49.188Z,7.90
2022-11-24T04:52:21.673Z,7.90
2022-11-24T04:54:49.547Z,7.90
2022-11-24T04:57:25.909Z,7.90
2022-11-24T04:59:53.848Z,8.00
2022-11-24T05:02:24.611Z,7.90
2022-11-24T05:04:51.557Z,7.90
2022-11-24T05:07:19.889Z,8.00
2022-11-24T05:10:06.250Z,8.00
2022-11-24T05:12:33.668Z,8.00
2022-11-24T05:15:02.092Z,8.00
2022-11-24T05:17:35.457Z,8.00
2022-11-24T05:20:03.868Z,7.90
2022-11-24T05:22:31.737Z,7.90
2022-11-24T05:24:58.995Z,7.90
2022-11-24T05:27:26.042Z,7.90
2022-11-24T05:29:53.045Z,7.90
2022-11-24T05:32:20.302Z,7.80
2022-11-24T05:34:47.962Z,7.80
2022-11-24T05:37:15.001Z,7.80
2022-11-24T05:39:41.915Z,7.80
2022-11-24T05:42:28.147Z,7.80
2022-11-24T05:44:55.146Z,7.70
2022-11-24T05:47:25.685Z,7.70
2022-11-24T05:49:52.661Z,7.70
2022-11-24T05:52:19.580Z,7.70
2022-11-24T05:54:46.587Z,7.70
2022-11-24T05:57:13.556Z,7.60
2022-11-24T05:59:40.787Z,7.60
2022-11-24T06:02:08.004Z,7.70
2022-11-24T06:04:35.233Z,7.60
2022-11-24T06:07:02.944Z,7.60
2022-11-24T06:09:29.958Z,7.60
2022-11-24T06:11:56.887Z,7.50
2022-11-24T06:14:24.334Z,7.50
2022-11-24T06:16:51.288Z,7.50
2022-11-24T06:19:18.263Z,7.50
2022-11-24T06:21:45.160Z,7.50
2022-11-24T06:24:12.167Z,7.40
2022-11-24T06:26:39.039Z,7.40
2022-11-24T06:29:06.045Z,7.40
2022-11-24T06:31:33.434Z,7.40
2022-11-24T06:34:00.810Z,7.30
2022-11-24T06:36:28.453Z,7.40
2022-11-24T06:38:55.469Z,7.30
2022-11-24T06:41:22.404Z,7.30
2022-11-24T06:43:49.423Z,7.30
2022-11-24T06:46:16.396Z,7.30
2022-11-24T06:48:43.357Z,7.40
2022-11-24T06:51:15.723Z,7.30
2022-11-24T06:53:42.650Z,7.30
2022-11-24T06:56:16.591Z,7.40
2022-11-24T06:58:47.146Z,7.40
2022-11-24T07:01:19.798Z,7.50
2022-11-24T07:03:48.377Z,7.50
2022-11-24T07:06:16.754Z,7.50
2022-11-24T07:08:44.379Z,7.60
2022-11-24T07:11:20.057Z,7.60
2022-11-24T07:13:47.761Z,7.60
2022-11-24T07:16:19.934Z,7.60
2022-11-24T07:18:49.178Z,7.50
2022-11-24T07:21:16.461Z,7.50
2022-11-24T07:23:43.659Z,7.50
2022-11-24T07:26:11.586Z,7.50
2022-11-24T07:28:39.270Z,7.50
2022-11-24T07:31:19.073Z,7.60
2022-11-24T07:33:54.620Z,7.50
2022-11-24T07:36:23.259Z,7.60
2022-11-24T07:38:50.701Z,7.60
2022-11-24T07:41:19.797Z,7.60
2022-11-24T07:43:48.388Z,7.60
2022-11-24T07:46:17.431Z,7.70
2022-11-24T07:48:44.848Z,7.80
2022-11-24T07:51:11.974Z,7.90
2022-11-24T07:53:39.546Z,8.10
2022-11-24T07:56:07.597Z,8.20
2022-11-24T07:58:36.926Z,8.40
2022-11-24T08:01:18.119Z,8.50
2022-11-24T08:03:46.643Z,8.70
2022-11-24T08:06:24.479Z,8.80
2022-11-24T08:08:55.520Z,9.00
2022-11-24T08:11:22.802Z,9.10
2022-11-24T08:13:49.766Z,9.30
2022-11-24T08:16:20.214Z,9.50
2022-11-24T08:18:53.152Z,9.50
2022-11-24T08:21:23.315Z,9.60
2022-11-24T08:23:54.704Z,9.70
2022-11-24T08:26:21.660Z,9.90
2022-11-24T08:28:53.769Z,9.80
2022-11-24T08:31:20.827Z,9.90
2022-11-24T08:33:47.857Z,10.10
2022-11-24T08:36:18.013Z,10.10
2022-11-24T08:38:46.275Z,10.30
2022-11-24T08:41:16.517Z,10.30
2022-11-24T08:43:43.835Z,10.20
2022-11-24T08:46:17.194Z,10.20
2022-11-24T08:48:51.985Z,10.30
2022-11-24T08:51:22.854Z,10.40
2022-11-24T08:53:54.535Z,10.50
2022-11-24T08:56:21.432Z,10.50
2022-11-24T08:58:48.452Z,10.40
2022-11-24T09:01:18.067Z,10.40
2022-11-24T09:03:50.638Z,10.20
2022-11-24T09:06:23.088Z,10.30
2022-11-24T09:08:50.672Z,10.40
2022-11-24T09:11:18.204Z,10.40
2022-11-24T09:13:45.521Z,10.40
2022-11-24T09:16:18.922Z,10.40
2022-11-24T09:18:46.787Z,10.30
2022-11-24T09:21:20.464Z,10.20
2022-11-24T09:23:50.260Z,10.30
2022-11-24T09:26:40.645Z,10.20
2022-11-24T09:29:10.849Z,10.10
2022-11-24T09:31:39.257Z,10.10
2022-11-24T09:34:14.637Z,10.20
2022-11-24T09:36:42.416Z,10.20
2022-11-24T09:39:11.482Z,10.30
2022-11-24T09:42:08.551Z,10.40
2022-11-24T09:44:51.482Z,10.40
2022-11-24T09:47:36.312Z,10.40
2022-11-24T09:50:04.724Z,10.40
2022-11-24T09:53:01.048Z,10.50
2022-11-24T09:55:44.353Z,10.60
2022-11-24T09:58:57.718Z,10.70
2022-11-24T10:01:36.986Z,10.80
2022-11-24T10:04:06.663Z,10.90
2022-11-24T10:06:50.247Z,10.90
2022-11-24T10:09:58.845Z,11.00
2022-11-24T10:13:00.177Z,10.90
2022-11-24T10:15:55.672Z,11.00
2022-11-24T10:18:42.408Z,11.00
2022-11-24T10:21:39.537Z,11.00
2022-11-24T10:24:44.194Z,11.00
2022-11-24T10:27:18.408Z,10.90
2022-11-24T10:29:50.050Z,10.80
2022-11-24T10:32:26.777Z,10.80
2022-11-24T10:34:56.124Z,10.70
2022-11-24T10:37:37.996Z,10.80
2022-11-24T10:43:18.039Z,10.80
2022-11-24T10:45:45.694Z,10.80
2022-11-24T10:48:28.477Z,10.90
2022-11-24T10:51:21.246Z,11.00
2022-11-24T10:53:59.800Z,11.00
2022-11-24T10:56:26.869Z,11.10
2022-11-24T10:58:53.825Z,11.10
2022-11-24T11:01:32.804Z,11.20
2022-11-24T11:04:01.655Z,11.30
2022-11-24T11:06:32.383Z,11.40
2022-11-24T11:09:08.485Z,11.50
2022-11-24T11:11:39.201Z,11.70
2022-11-24T11:14:10.309Z,11.90
2022-11-24T11:16:55.780Z,11.90
2022-11-24T11:20:00.455Z,11.80
2022-11-24T11:22:31.930Z,11.90
2022-11-24T11:25:11.316Z,11.90
2022-11-24T11:27:40.448Z,11.90
2022-11-24T11:36:12.455Z,12.00
2022-11-24T11:38:41.865Z,12.20
2022-11-24T11:41:24.251Z,12.20
2022-11-24T11:44:03.327Z,12.10
2022-11-24T11:46:32.812Z,12.00
2022-11-24T11:49:00.221Z,11.90
2022-11-24T11:51:59.674Z,11.90
2022-11-24T11:54:52.189Z,12.00
2022-11-24T11:57:27.912Z,12.20
2022-11-24T12:00:05.350Z,12.40
2022-11-24T12:02:53.156Z,12.40
2022-11-24T12:05:43.568Z,12.60
2022-11-24T12:08:23.766Z,12.70
2022-11-24T12:11:31.216Z,12.70
2022-11-24T12:14:39.565Z,12.70
2022-11-24T12:17:25.791Z,12.60
2022-11-24T12:20:31.404Z,12.50
2022-11-24T12:23:29.390Z,12.70
2022-11-24T12:26:31.514Z,12.50
2022-11-24T12:29:39.413Z,12.50
2022-11-24T12:32:08.883Z,12.60
2022-11-24T12:35:17.939Z,12.90
2022-11-24T12:38:18.853Z,13.00
2022-11-24T12:41:41.132Z,13.10
2022-11-24T12:44:48.767Z,12.90
2022-11-24T12:48:06.717Z,12.70
2022-11-24T12:50:42.241Z,12.50
2022-11-24T12:53:19.370Z,12.40
2022-11-24T12:55:47.260Z,12.30
2022-11-24T12:58:36.031Z,12.20
2022-11-24T13:01:29.715Z,12.10
2022-11-24T13:04:11.717Z,11.90
2022-11-24T13:06:49.547Z,11.70
2022-11-24T13:09:17.048Z,11.70
2022-11-24T13:12:07.899Z,11.60
2022-11-24T13:14:38.403Z,11.50
2022-11-24T13:17:38.287Z,11.50
2022-11-24T13:20:31.872Z,11.40
2022-11-24T13:23:04.461Z,11.40
2022-11-24T13:25:36.019Z,11.40
2022-11-24T13:28:53.996Z,11.40
2022-11-24T13:31:22.918Z,11.40
2022-11-24T13:33:49.970Z,11.40
2022-11-24T13:36:23.356Z,11.40
2022-11-24T13:38:50.279Z,11.50
2022-11-24T13:41:35.111Z,11.50
2022-11-24T13:44:15.363Z,11.60
2022-11-24T13:47:05.563Z,11.70
2022-11-24T13:49:43.364Z,11.70
2022-11-24T13:52:38.524Z,11.90
2022-11-24T13:55:34.344Z,11.90
2022-11-24T13:58:09.678Z,11.90
2022-11-24T14:01:13.735Z,11.90
2022-11-24T14:07:01.168Z,11.90
2022-11-24T14:09:52.297Z,11.90
2022-11-24T14:12:33.648Z,11.80
2022-11-24T14:15:29.476Z,11.70
2022-11-24T14:17:56.419Z,11.60
2022-11-24T14:20:26.771Z,11.60
2022-11-24T14:22:54.335Z,11.50
2022-11-24T14:25:31.365Z,11.40
2022-11-24T14:28:00.332Z,11.30
2022-11-24T14:30:27.548Z,11.40
2022-11-24T14:33:03.813Z,11.40
2022-11-24T14:35:41.996Z,11.40
2022-11-24T14:38:11.445Z,11.30
2022-11-24T14:40:46.265Z,11.30
2022-11-24T14:43:25.805Z,11.30
2022-11-24T14:46:08.074Z,11.30
2022-11-24T14:48:45.556Z,11.30
2022-11-24T14:51:17.816Z,11.30
2022-11-24T14:53:48.119Z,11.30
2022-11-24T14:56:28.758Z,11.30
2022-11-24T14:58:57.613Z,11.30
2022-11-24T15:01:27.677Z,11.30
2022-11-24T15:07:16.599Z,11.30
2022-11-24T15:09:58.816Z,11.40
2022-11-24T15:12:36.714Z,11.40
2022-11-24T15:15:17.391Z,11.40
2022-11-24T15:17:54.229Z,11.40
2022-11-24T15:20:30.496Z,11.30
2022-11-24T15:23:24.638Z,11.30
2022-11-24T15:25:54.454Z,11.20
2022-11-24T15:28:25.982Z,11.10
2022-11-24T15:31:01.990Z,11.10
2022-11-24T15:33:29.613Z,11.10
2022-11-24T15:35:56.661Z,11.10
2022-11-24T15:38:24.169Z,11.10
2022-11-24T15:40:54.365Z,11.10
2022-11-24T15:43:48.251Z,11.00
2022-11-24T15:46:15.957Z,11.00
2022-11-24T15:48:42.983Z,10.90
2022-11-24T15:51:15.000Z,10.90
2022-11-24T15:53:54.524Z,10.90
2022-11-24T15:56:33.497Z,10.80
2022-11-24T15:59:04.188Z,10.80
2022-11-24T16:01:33.663Z,10.70
2022-11-24T16:04:02.046Z,10.70
2022-11-24T16:06:29.140Z,10.70
2022-11-24T16:08:56.507Z,10.60
2022-11-24T16:11:23.944Z,10.60
2022-11-24T16:13:53.961Z,10.60
2022-11-24T16:16:22.942Z,10.60
2022-11-24T16:18:50.031Z,10.60
2022-11-24T16:21:17.073Z,10.50
2022-11-24T16:23:44.080Z,10.50
2022-11-24T16:26:11.149Z,10.50
2022-11-24T16:28:38.049Z,10.50
2022-11-24T16:31:04.999Z,10.50
2022-11-24T16:33:32.119Z,10.50
2022-11-24T16:35:59.207Z,10.50
2022-11-24T16:38:26.147Z,10.50
2022-11-24T16:40:57.013Z,10.50
2022-11-24T16:43:24.676Z,10.40
2022-11-24T16:46:09.196Z,10.40
2022-11-24T16:48:36.739Z,10.30
2022-11-24T16:51:10.111Z,10.40
2022-11-24T16:53:37.458Z,10.30
2022-11-24T16:56:04.875Z,10.30
2022-11-24T16:58:31.888Z,10.20
2022-11-24T17:01:07.641Z,10.20
2022-11-24T17:03:37.433Z,10.20
2022-11-24T17:06:09.322Z,10.10
2022-11-24T17:08:38.511Z,10.10
2022-11-24T17:11:17.740Z,10.20
2022-11-24T17:13:46.961Z,10.10
2022-11-24T17:16:17.387Z,10.10
2022-11-24T17:18:45.474Z,10.10
2022-11-24T17:21:19.266Z,10.10
2022-11-24T17:23:46.823Z,10.10
2022-11-24T17:26:15.896Z,10.10
2022-11-24T17:28:43.328Z,10.10
2022-11-24T17:31:35.912Z,10.00
2022-11-24T17:34:05.366Z,10.00
2022-11-24T17:36:34.575Z,10.10
2022-11-24T17:39:11.167Z,10.10
2022-11-24T17:41:38.366Z,10.20
2022-11-24T17:44:07.721Z,10.20
2022-11-24T17:46:34.869Z,10.30
2022-11-24T17:49:01.884Z,10.20
2022-11-24T17:51:28.898Z,10.20
2022-11-24T17:53:57.476Z,10.20
2022-11-24T17:56:27.258Z,10.30
2022-11-24T17:59:00.058Z,10.20
2022-11-24T18:01:32.315Z,10.20
2022-11-24T18:03:59.605Z,10.20
2022-11-24T18:06:28.660Z,10.20
2022-11-24T18:08:57.646Z,10.10
2022-11-24T18:11:32.046Z,10.10
2022-11-24T18:14:02.785Z,10.00
2022-11-24T18:16:32.926Z,10.00
2022-11-24T18:19:10.673Z,9.90
2022-11-24T18:21:43.818Z,9.90
2022-11-24T18:24:12.974Z,10.00
2022-11-24T18:26:43.826Z,10.00
2022-11-24T18:29:11.984Z,10.00
2022-11-24T18:32:08.996Z,10.00
2022-11-24T18:34:37.618Z,10.00
2022-11-24T18:37:04.687Z,10.10
2022-11-24T18:39:31.609Z,10.10
2022-11-24T18:41:58.505Z,10.10
2022-11-24T18:44:25.540Z,10.10
2022-11-24T18:46:52.457Z,10.00
2022-11-24T18:49:19.538Z,10.10
2022-11-24T18:51:46.436Z,10.20
2022-11-24T18:54:13.346Z,10.20
2022-11-24T18:56:40.279Z,10.20
2022-11-24T18:59:07.376Z,10.20
2022-11-24T19:01:34.468Z,10.30
2022-11-24T19:04:02.958Z,10.30
2022-11-24T19:06:36.716Z,10.30
2022-11-24T19:09:15.055Z,10.20
2022-11-24T19:11:44.979Z,10.10
2022-11-24T19:14:16.339Z,10.10
2022-11-24T19:16:45.347Z,10.10
2022-11-24T19:19:12.845Z,10.10
2022-11-24T19:21:41.154Z,10.20
2022-11-24T19:24:15.743Z,10.10
2022-11-24T19:26:42.680Z,10.10
2022-11-24T19:29:09.846Z,10.10
2022-11-24T19:31:40.858Z,10.10
2022-11-24T19:34:08.268Z,10.10
2022-11-24T19:36:35.719Z,10.10
2022-11-24T19:39:04.904Z,10.10
2022-11-24T19:41:33.677Z,10.20
2022-11-24T19:44:00.710Z,10.20
2022-11-24T19:46:29.717Z,10.20
2022-11-24T19:49:00.799Z,10.30
2022-11-24T19:51:31.836Z,10.40
2022-11-24T19:53:59.938Z,10.50
2022-11-24T19:56:30.474Z,10.60
2022-11-24T19:58:57.677Z,10.70
2022-11-24T20:01:29.168Z,10.80
2022-11-24T20:04:06.234Z,10.80
2022-11-24T20:06:36.970Z,10.90
2022-11-24T20:09:07.642Z,10.90
2022-11-24T20:11:35.044Z,10.90
2022-11-24T20:14:02.827Z,10.90
2022-11-24T20:16:32.510Z,11.00
2022-11-24T20:19:05.859Z,11.10
2022-11-24T20:21:34.996Z,11.20
2022-11-24T20:24:08.193Z,11.20
2022-11-24T20:26:39.484Z,11.30
2022-11-24T20:29:09.647Z,11.30
2022-11-24T20:31:41.539Z,11.40
2022-11-24T20:34:10.272Z,11.40
2022-11-24T20:36:40.300Z,11.40
2022-11-24T20:39:12.936Z,11.40
2022-11-24T20:41:40.285Z,11.40
2022-11-24T20:44:13.140Z,11.50
2022-11-24T20:46:42.059Z,11.60
2022-11-24T20:49:13.015Z,11.60
2022-11-24T20:51:43.949Z,11.50
2022-11-24T20:54:15.388Z,11.50
2022-11-24T20:56:44.244Z,11.50
2022-11-24T20:59:23.923Z,11.40
2022-11-24T21:01:52.564Z,11.30
2022-11-24T21:04:22.787Z,11.30
2022-11-24T21:06:50.115Z,11.30
2022-11-24T21:09:18.049Z,11.20
2022-11-24T21:11:45.503Z,11.20
2022-11-24T21:14:13.101Z,11.30
2022-11-24T21:16:42.259Z,11.30
2022-11-24T21:19:14.723Z,11.30
2022-11-24T21:21:43.101Z,11.30
2022-11-24T21:24:14.164Z,11.30
2022-11-24T21:26:42.747Z,11.30
2022-11-24T21:29:13.160Z,11.30
2022-11-24T21:31:40.370Z,11.30
2022-11-24T21:34:08.427Z,11.30
2022-11-24T21:36:36.297Z,11.30
2022-11-24T21:39:04.329Z,11.40
2022-11-24T21:41:33.723Z,11.40
2022-11-24T21:44:00.818Z,11.40
2022-11-24T21:46:39.045Z,11.40
2022-11-24T21:49:09.416Z,11.40
2022-11-24T21:51:36.626Z,11.40
2022-11-24T21:54:03.587Z,11.40
2022-11-24T21:56:30.501Z,11.40
2022-11-24T21:58:58.129Z,11.30
2022-11-24T22:01:28.153Z,11.40
2022-11-24T22:03:56.083Z,11.40
2022-11-24T22:06:23.228Z,11.50
2022-11-24T22:08:50.442Z,11.50
2022-11-24T22:11:23.388Z,11.50
2022-11-24T22:13:51.525Z,11.50
2022-11-24T22:16:23.925Z,11.50
2022-11-24T22:18:51.587Z,11.50
2022-11-24T22:21:29.357Z,11.60
2022-11-24T22:23:56.505Z,11.60
2022-11-24T22:26:24.781Z,11.60
2022-11-24T22:28:53.535Z,11.60
2022-11-24T22:31:27.192Z,11.60
2022-11-24T22:33:56.134Z,11.60
2022-11-24T22:36:26.894Z,11.50
2022-11-24T22:38:56.440Z,11.50
2022-11-24T22:41:23.677Z,11.40
2022-11-24T22:43:51.411Z,11.40
2022-11-24T22:46:22.185Z,11.30
2022-11-24T22:48:52.794Z,11.30
2022-11-24T22:51:23.494Z,11.30
2022-11-24T22:53:56.595Z,11.30
2022-11-24T22:56:24.576Z,11.30
2022-11-24T22:58:51.677Z,11.20
2022-11-24T23:01:21.928Z,11.20
2022-11-24T23:03:49.424Z,11.10
2022-11-24T23:06:22.019Z,11.10
2022-11-24T23:08:50.184Z,11.10
2022-11-24T23:11:37.723Z,11.00
2022-11-24T23:14:15.299Z,11.00
2022-11-24T23:16:42.922Z,11.00
2022-11-24T23:19:10.510Z,11.00
2022-11-24T23:21:38.963Z,10.90
2022-11-24T23:24:07.363Z,10.80
2022-11-24T23:26:41.572Z,10.70
2022-11-24T23:29:10.562Z,10.60
2022-11-24T23:31:40.070Z,10.50
2022-11-24T23:34:07.369Z,10.40
2022-11-24T23:36:34.283Z,10.30
2022-11-24T23:39:11.733Z,10.20
2022-11-24T23:41:38.715Z,10.10
2022-11-24T23:44:06.289Z,10.00
2022-11-24T23:46:33.695Z,9.90
2022-11-24T23:49:00.683Z,9.90
2022-11-24T23:51:33.610Z,9.80
2022-11-24T23:54:01.183Z,9.80
2022-11-24T23:56:33.064Z,9.70
2022-11-24T23:59:02.254Z,9.60
