createdAt,value
2018-07-26T00:02:13.595Z,9.85
2018-07-26T00:04:42.652Z,9.73
2018-07-26T00:07:11.673Z,8.78
2018-07-26T00:09:40.630Z,8.73
2018-07-26T00:12:09.962Z,9.10
2018-07-26T00:14:38.715Z,10.43
2018-07-26T00:17:07.594Z,9.83
2018-07-26T00:19:36.979Z,9.48
2018-07-26T00:22:06.406Z,11.20
2018-07-26T00:24:35.400Z,10.80
2018-07-26T00:27:04.615Z,12.65
2018-07-26T00:29:34.411Z,11.40
2018-07-26T00:32:03.188Z,11.33
2018-07-26T00:34:32.440Z,11.50
2018-07-26T00:37:01.603Z,11.65
2018-07-26T00:39:30.778Z,12.35
2018-07-26T00:42:00.023Z,12.15
2018-07-26T00:44:29.507Z,10.53
2018-07-26T00:46:58.403Z,11.95
2018-07-26T00:49:27.934Z,11.08
2018-07-26T00:51:56.912Z,11.75
2018-07-26T00:54:25.894Z,14.55
2018-07-26T00:56:55.015Z,15.35
2018-07-26T00:59:24.207Z,11.93
2018-07-26T01:01:53.510Z,10.98
2018-07-26T01:04:22.658Z,12.28
2018-07-26T01:06:52.099Z,11.68
2018-07-26T01:09:21.103Z,13.62
2018-07-26T01:11:50.486Z,11.80
2018-07-26T01:14:19.800Z,11.65
2018-07-26T01:16:49.487Z,11.05
2018-07-26T01:19:18.922Z,11.45
2018-07-26T01:21:47.978Z,11.48
2018-07-26T01:24:17.006Z,12.95
2018-07-26T01:26:46.231Z,12.18
2018-07-26T01:29:15.612Z,11.18
2018-07-26T01:31:44.921Z,12.28
2018-07-26T01:34:14.003Z,12.98
2018-07-26T01:36:43.709Z,12.35
2018-07-26T01:39:12.722Z,14.63
2018-07-26T01:41:42.887Z,11.73
2018-07-26T01:44:18.986Z,11.68
2018-07-26T01:46:48.417Z,12.37
2018-07-26T01:49:17.379Z,13.10
2018-07-26T01:51:46.396Z,12.63
2018-07-26T01:54:15.593Z,12.98
2018-07-26T01:56:44.590Z,13.83
2018-07-26T01:59:13.480Z,12.37
2018-07-26T02:01:43.040Z,12.68
2018-07-26T02:04:12.089Z,14.15
2018-07-26T02:06:41.006Z,15.25
2018-07-26T02:09:11.458Z,16.67
2018-07-26T02:11:41.118Z,14.68
2018-07-26T02:14:15.576Z,13.62
2018-07-26T02:16:44.845Z,15.20
2018-07-26T02:19:14.041Z,14.80
2018-07-26T02:21:43.394Z,15.72
2018-07-26T02:24:12.613Z,14.75
2018-07-26T02:26:41.930Z,14.45
2018-07-26T02:29:10.998Z,15.05
2018-07-26T02:31:39.978Z,15.50
2018-07-26T02:34:08.722Z,15.23
2018-07-26T02:36:38.199Z,16.70
2018-07-26T02:39:08.963Z,16.10
2018-07-26T02:41:38.263Z,14.90
2018-07-26T02:44:07.174Z,16.45
2018-07-26T02:46:36.628Z,16.23
2018-07-26T02:49:05.767Z,18.50
2018-07-26T02:51:34.722Z,16.40
2018-07-26T02:54:03.783Z,17.92
2018-07-26T02:56:33.958Z,22.13
2018-07-26T02:59:03.385Z,18.48
2018-07-26T03:01:32.571Z,17.62
2018-07-26T03:04:01.652Z,17.15
2018-07-26T03:06:31.039Z,17.32
2018-07-26T03:09:01.739Z,17.77
2018-07-26T03:11:30.594Z,17.75
2018-07-26T03:13:59.908Z,21.75
2018-07-26T03:16:29.117Z,17.23
2018-07-26T03:18:58.211Z,18.52
2018-07-26T03:21:27.045Z,28.32
2018-07-26T03:23:56.087Z,20.08
2018-07-26T03:26:25.390Z,17.48
2018-07-26T03:28:54.173Z,20.68
2018-07-26T03:31:23.203Z,24.00
2018-07-26T03:33:52.374Z,16.82
2018-07-26T03:36:21.500Z,15.83
2018-07-26T03:38:50.396Z,17.90
2018-07-26T03:41:19.096Z,16.87
2018-07-26T03:43:48.180Z,16.93
2018-07-26T03:46:17.457Z,16.35
2018-07-26T03:48:46.429Z,16.57
2018-07-26T03:51:15.776Z,16.10
2018-07-26T03:53:44.429Z,15.18
2018-07-26T03:56:13.539Z,16.20
2018-07-26T03:58:43.063Z,14.58
2018-07-26T04:01:12.342Z,20.50
2018-07-26T04:03:41.437Z,12.05
2018-07-26T04:06:11.375Z,12.18
2018-07-26T04:08:40.442Z,10.48
2018-07-26T04:11:09.951Z,15.58
2018-07-26T04:13:39.255Z,9.03
2018-07-26T04:16:08.703Z,14.18
2018-07-26T04:18:38.329Z,13.15
2018-07-26T04:21:07.500Z,14.75
2018-07-26T04:23:36.363Z,21.62
2018-07-26T04:26:05.597Z,13.08
2018-07-26T04:28:34.771Z,10.63
2018-07-26T04:31:03.954Z,12.10
2018-07-26T04:33:32.846Z,12.10
2018-07-26T04:36:02.170Z,11.38
2018-07-26T04:38:31.014Z,12.00
2018-07-26T04:40:59.939Z,15.93
2018-07-26T04:43:51.291Z,12.37
2018-07-26T04:46:23.928Z,11.95
2018-07-26T04:48:53.274Z,17.42
2018-07-26T04:51:22.509Z,12.47
2018-07-26T04:53:52.490Z,13.38
2018-07-26T04:56:21.552Z,12.75
2018-07-26T04:58:51.125Z,12.95
2018-07-26T05:01:20.950Z,13.98
2018-07-26T05:03:50.393Z,12.43
2018-07-26T05:06:20.128Z,14.33
2018-07-26T05:08:48.947Z,15.30
2018-07-26T05:11:18.176Z,13.05
2018-07-26T05:13:47.147Z,15.23
2018-07-26T05:16:16.377Z,14.23
2018-07-26T05:18:46.224Z,18.15
2018-07-26T05:21:15.307Z,10.88
2018-07-26T05:23:44.780Z,17.42
2018-07-26T05:26:14.481Z,16.90
2018-07-26T05:28:43.799Z,11.75
2018-07-26T05:31:12.906Z,10.10
2018-07-26T05:33:42.912Z,19.40
2018-07-26T05:36:11.853Z,14.13
2018-07-26T05:38:40.858Z,11.10
2018-07-26T05:41:10.008Z,20.70
2018-07-26T05:43:39.077Z,8.15
2018-07-26T05:46:08.003Z,8.80
2018-07-26T05:48:37.330Z,15.38
2018-07-26T05:51:08.159Z,14.25
2018-07-26T05:53:37.175Z,10.50
2018-07-26T05:56:06.429Z,12.68
2018-07-26T05:58:35.398Z,12.30
2018-07-26T06:01:04.464Z,9.78
2018-07-26T06:03:33.494Z,10.75
2018-07-26T06:06:02.585Z,13.20
2018-07-26T06:08:31.464Z,9.38
2018-07-26T06:11:00.874Z,7.60
2018-07-26T06:13:29.974Z,7.42
2018-07-26T06:15:58.642Z,7.05
2018-07-26T06:18:27.537Z,10.93
2018-07-26T06:20:56.429Z,8.33
2018-07-26T06:23:25.552Z,8.08
2018-07-26T06:25:54.958Z,10.30
2018-07-26T06:28:23.942Z,8.08
2018-07-26T06:30:52.844Z,8.38
2018-07-26T06:33:21.990Z,9.40
2018-07-26T06:35:50.930Z,7.75
2018-07-26T06:38:20.005Z,7.37
2018-07-26T06:40:49.351Z,9.40
2018-07-26T06:43:18.540Z,6.87
2018-07-26T06:45:47.477Z,11.63
2018-07-26T06:48:16.846Z,9.00
2018-07-26T06:50:45.975Z,9.98
2018-07-26T06:53:14.987Z,10.28
2018-07-26T06:55:45.256Z,13.30
2018-07-26T06:58:14.302Z,10.10
2018-07-26T07:00:43.469Z,9.90
2018-07-26T07:03:12.830Z,9.15
2018-07-26T07:05:43.135Z,8.35
2018-07-26T07:08:11.911Z,35.90
2018-07-26T07:10:40.887Z,15.45
2018-07-26T07:13:09.824Z,7.33
2018-07-26T07:15:38.667Z,9.60
2018-07-26T07:18:07.788Z,13.40
2018-07-26T07:20:36.846Z,8.10
2018-07-26T07:23:06.476Z,9.43
2018-07-26T07:25:36.100Z,13.13
2018-07-26T07:28:05.778Z,8.63
2018-07-26T07:30:34.860Z,8.60
2018-07-26T07:33:04.651Z,7.83
2018-07-26T07:35:34.583Z,7.22
2018-07-26T07:38:03.615Z,5.65
2018-07-26T07:40:33.034Z,9.63
2018-07-26T07:43:02.383Z,6.60
2018-07-26T07:45:31.971Z,6.75
2018-07-26T07:48:01.527Z,6.50
2018-07-26T07:50:30.809Z,8.75
2018-07-26T07:53:00.487Z,6.40
2018-07-26T07:55:29.495Z,9.73
2018-07-26T07:57:58.683Z,13.70
2018-07-26T08:00:27.844Z,9.28
2018-07-26T08:02:56.955Z,6.97
2018-07-26T08:05:26.684Z,5.65
2018-07-26T08:07:55.533Z,6.45
2018-07-26T08:10:24.583Z,18.10
2018-07-26T08:12:53.574Z,6.20
2018-07-26T08:15:22.648Z,6.50
2018-07-26T08:17:52.179Z,5.17
2018-07-26T08:20:21.898Z,5.60
2018-07-26T08:22:51.037Z,5.70
2018-07-26T08:25:19.790Z,6.03
2018-07-26T08:27:49.560Z,6.45
2018-07-26T08:30:18.827Z,5.97
2018-07-26T08:32:48.576Z,5.80
2018-07-26T08:35:18.170Z,5.40
2018-07-26T08:37:47.375Z,5.05
2018-07-26T08:40:16.676Z,5.95
2018-07-26T08:42:45.786Z,4.65
2018-07-26T08:45:14.763Z,5.17
2018-07-26T08:47:43.902Z,5.65
2018-07-26T08:50:14.891Z,5.67
2018-07-26T08:52:44.714Z,5.97
2018-07-26T08:55:13.700Z,4.60
2018-07-26T08:57:42.893Z,4.50
2018-07-26T09:00:12.205Z,5.30
2018-07-26T09:02:41.385Z,5.12
2018-07-26T09:05:10.503Z,9.53
2018-07-26T09:07:40.041Z,4.60
2018-07-26T09:10:09.007Z,5.00
2018-07-26T09:12:38.306Z,6.67
2018-07-26T09:15:07.766Z,10.08
2018-07-26T09:17:37.551Z,6.55
2018-07-26T09:20:06.751Z,10.32
2018-07-26T09:22:36.692Z,4.85
2018-07-26T09:25:05.931Z,6.33
2018-07-26T09:27:34.936Z,5.03
2018-07-26T09:30:04.193Z,5.55
2018-07-26T09:32:33.135Z,8.10
2018-07-26T09:35:01.797Z,5.05
2018-07-26T09:37:30.947Z,3.08
2018-07-26T09:40:00.114Z,5.25
2018-07-26T09:42:29.172Z,5.30
2018-07-26T09:44:58.403Z,3.20
2018-07-26T09:47:27.877Z,3.92
2018-07-26T09:49:57.173Z,5.15
2018-07-26T09:52:26.453Z,3.08
2018-07-26T09:54:56.437Z,2.83
2018-07-26T09:57:25.400Z,6.78
2018-07-26T09:59:54.794Z,10.90
2018-07-26T10:02:23.888Z,3.83
2018-07-26T10:04:53.091Z,7.85
2018-07-26T10:07:23.017Z,5.70
2018-07-26T10:09:52.055Z,5.00
2018-07-26T10:12:21.223Z,4.62
2018-07-26T10:14:51.396Z,3.85
2018-07-26T10:17:20.463Z,3.45
2018-07-26T10:19:49.254Z,4.58
2018-07-26T10:22:18.779Z,5.00
2018-07-26T10:24:48.174Z,5.00
2018-07-26T10:27:17.260Z,3.90
2018-07-26T10:29:46.600Z,4.65
2018-07-26T10:32:15.859Z,4.15
2018-07-26T10:34:44.963Z,7.35
2018-07-26T10:37:13.917Z,3.67
2018-07-26T10:39:43.634Z,4.17
2018-07-26T10:42:13.782Z,3.05
2018-07-26T10:44:43.523Z,9.53
2018-07-26T10:47:12.420Z,2.80
2018-07-26T10:49:41.490Z,2.77
2018-07-26T10:52:11.100Z,4.30
2018-07-26T10:54:40.287Z,4.80
2018-07-26T10:57:09.799Z,3.58
2018-07-26T10:59:38.541Z,3.15
2018-07-26T11:02:07.568Z,3.08
2018-07-26T11:04:36.434Z,2.60
2018-07-26T11:07:05.856Z,7.28
2018-07-26T11:09:34.881Z,5.50
2018-07-26T11:12:03.922Z,3.08
2018-07-26T11:14:33.262Z,2.77
2018-07-26T11:17:02.576Z,4.62
2018-07-26T11:19:31.559Z,3.33
2018-07-26T11:22:00.675Z,2.42
2018-07-26T11:24:29.757Z,2.87
2018-07-26T11:26:58.623Z,2.92
2018-07-26T11:29:27.544Z,8.48
2018-07-26T11:31:56.389Z,3.50
2018-07-26T11:34:25.220Z,5.40
2018-07-26T11:36:54.688Z,3.55
2018-07-26T11:39:23.534Z,4.05
2018-07-26T11:41:52.518Z,2.67
2018-07-26T11:44:22.051Z,2.30
2018-07-26T11:46:51.228Z,2.92
2018-07-26T11:49:20.332Z,2.55
2018-07-26T11:51:49.612Z,1.70
2018-07-26T11:54:18.597Z,2.98
2018-07-26T11:56:47.694Z,3.00
2018-07-26T11:59:17.157Z,2.37
2018-07-26T12:01:46.250Z,2.02
2018-07-26T12:04:15.192Z,1.95
2018-07-26T12:06:44.524Z,1.32
2018-07-26T12:09:13.387Z,0.60
2018-07-26T12:11:42.310Z,3.50
2018-07-26T12:14:12.031Z,0.70
2018-07-26T12:16:41.155Z,1.75
2018-07-26T12:19:09.903Z,0.68
2018-07-26T12:21:39.419Z,0.88
2018-07-26T12:24:08.378Z,0.70
2018-07-26T12:26:37.267Z,0.70
2018-07-26T12:29:07.232Z,1.35
2018-07-26T12:31:36.099Z,0.80
2018-07-26T12:34:05.696Z,1.45
2018-07-26T12:36:35.627Z,1.40
2018-07-26T12:39:06.981Z,0.70
2018-07-26T12:41:35.851Z,1.02
2018-07-26T12:44:05.183Z,0.80
2018-07-26T12:46:34.370Z,1.87
2018-07-26T12:49:04.092Z,1.72
2018-07-26T12:51:33.405Z,3.60
2018-07-26T12:54:02.065Z,1.10
2018-07-26T12:56:31.588Z,0.90
2018-07-26T12:59:00.997Z,1.65
2018-07-26T13:01:29.888Z,1.62
2018-07-26T13:03:58.957Z,1.07
2018-07-26T13:06:27.970Z,0.70
2018-07-26T13:08:56.851Z,1.10
2018-07-26T13:11:27.081Z,1.55
2018-07-26T13:13:56.605Z,0.60
2018-07-26T13:16:25.670Z,0.60
2018-07-26T13:18:54.664Z,3.22
2018-07-26T13:21:23.983Z,2.37
2018-07-26T13:23:53.486Z,0.93
2018-07-26T13:26:22.343Z,2.20
2018-07-26T13:28:51.997Z,11.08
2018-07-26T13:31:20.909Z,0.42
2018-07-26T13:33:50.400Z,0.47
2018-07-26T13:36:19.677Z,0.60
2018-07-26T13:38:49.183Z,0.75
2018-07-26T13:41:18.208Z,1.72
2018-07-26T13:43:47.129Z,2.25
2018-07-26T13:46:16.406Z,2.33
2018-07-26T13:48:45.469Z,4.03
2018-07-26T13:51:14.602Z,2.00
2018-07-26T13:53:43.751Z,7.25
2018-07-26T13:56:12.837Z,2.62
2018-07-26T13:58:42.030Z,2.67
2018-07-26T14:01:11.043Z,3.77
2018-07-26T14:03:40.767Z,4.42
2018-07-26T14:06:10.135Z,9.00
2018-07-26T14:08:39.109Z,2.85
2018-07-26T14:11:07.996Z,9.08
2018-07-26T14:13:37.193Z,5.85
2018-07-26T14:16:06.436Z,7.42
2018-07-26T14:18:35.601Z,7.55
2018-07-26T14:21:05.119Z,12.25
2018-07-26T14:23:38.020Z,0.95
2018-07-26T14:26:09.396Z,2.45
2018-07-26T14:28:38.230Z,2.75
2018-07-26T14:31:07.729Z,3.98
2018-07-26T14:33:37.367Z,2.37
2018-07-26T14:36:06.343Z,1.70
2018-07-26T14:38:35.130Z,7.12
2018-07-26T14:41:04.504Z,4.42
2018-07-26T14:43:33.379Z,7.70
2018-07-26T14:46:02.291Z,4.97
2018-07-26T14:48:31.768Z,7.50
2018-07-26T14:51:00.836Z,2.27
2018-07-26T14:53:29.541Z,7.87
2018-07-26T14:55:58.842Z,12.55
2018-07-26T14:58:27.908Z,2.58
2018-07-26T15:00:57.230Z,3.10
2018-07-26T15:03:26.614Z,6.37
2018-07-26T15:05:55.297Z,6.10
2018-07-26T15:08:24.303Z,5.58
2018-07-26T15:10:53.919Z,6.30
2018-07-26T15:13:23.742Z,17.45
2018-07-26T15:15:52.886Z,6.08
2018-07-26T15:18:22.322Z,9.78
2018-07-26T15:20:51.625Z,10.88
2018-07-26T15:23:20.304Z,2.15
2018-07-26T15:25:49.417Z,5.90
2018-07-26T15:28:18.435Z,4.60
2018-07-26T15:30:47.711Z,4.47
2018-07-26T15:33:16.910Z,11.38
2018-07-26T15:35:45.959Z,6.37
2018-07-26T15:38:14.908Z,8.73
2018-07-26T15:40:44.010Z,10.28
2018-07-26T15:43:13.316Z,5.17
2018-07-26T15:45:42.378Z,8.65
2018-07-26T15:48:11.858Z,2.42
2018-07-26T15:50:41.231Z,2.92
2018-07-26T15:53:10.504Z,6.40
2018-07-26T15:55:39.629Z,4.00
2018-07-26T15:58:09.004Z,6.67
2018-07-26T16:00:38.171Z,3.17
2018-07-26T16:03:07.699Z,3.25
2018-07-26T16:05:36.727Z,9.20
2018-07-26T16:08:05.887Z,3.22
2018-07-26T16:10:35.207Z,6.90
2018-07-26T16:13:05.147Z,5.00
2018-07-26T16:15:34.247Z,7.20
2018-07-26T16:18:03.440Z,4.47
2018-07-26T16:20:33.224Z,4.78
2018-07-26T16:23:02.116Z,5.28
2018-07-26T16:25:30.898Z,4.20
2018-07-26T16:28:00.639Z,6.05
2018-07-26T16:30:29.732Z,6.95
2018-07-26T16:32:58.436Z,13.65
2018-07-26T16:35:28.543Z,4.72
2018-07-26T16:37:57.350Z,3.60
2018-07-26T16:40:26.811Z,3.83
2018-07-26T16:42:55.648Z,6.72
2018-07-26T16:45:24.428Z,6.42
2018-07-26T16:47:53.361Z,9.88
2018-07-26T16:50:22.691Z,5.22
2018-07-26T16:52:51.493Z,15.65
2018-07-26T16:55:21.080Z,7.12
2018-07-26T16:57:50.477Z,7.37
2018-07-26T17:00:19.276Z,6.42
2018-07-26T17:02:48.399Z,6.08
2018-07-26T17:05:17.797Z,8.50
2018-07-26T17:07:46.854Z,7.67
2018-07-26T17:10:15.562Z,5.70
2018-07-26T17:12:45.602Z,5.35
2018-07-26T17:15:14.782Z,5.50
2018-07-26T17:17:43.941Z,7.40
2018-07-26T17:20:12.801Z,5.15
2018-07-26T17:22:41.968Z,5.22
2018-07-26T17:25:10.862Z,5.15
2018-07-26T17:27:40.556Z,4.95
2018-07-26T17:30:09.777Z,5.65
2018-07-26T17:32:38.901Z,6.75
2018-07-26T17:35:08.415Z,6.37
2018-07-26T17:37:37.506Z,6.70
2018-07-26T17:40:06.925Z,5.67
2018-07-26T17:42:36.247Z,9.08
2018-07-26T17:45:07.427Z,6.03
2018-07-26T17:47:36.435Z,5.37
2018-07-26T17:50:06.896Z,4.95
2018-07-26T17:52:35.838Z,7.97
2018-07-26T17:55:05.023Z,5.05
2018-07-26T17:57:34.066Z,5.67
2018-07-26T18:00:02.836Z,12.03
2018-07-26T18:02:31.832Z,16.40
2018-07-26T18:05:00.914Z,5.45
2018-07-26T18:07:29.731Z,2.52
2018-07-26T18:09:58.806Z,6.50
2018-07-26T18:12:28.312Z,5.20
2018-07-26T18:14:57.996Z,3.90
2018-07-26T18:17:27.513Z,3.37
2018-07-26T18:19:57.034Z,4.65
2018-07-26T18:22:26.097Z,6.05
2018-07-26T18:24:55.192Z,3.85
2018-07-26T18:27:24.755Z,1.52
2018-07-26T18:29:53.623Z,2.58
2018-07-26T18:32:23.861Z,2.50
2018-07-26T18:34:52.984Z,2.52
2018-07-26T18:37:21.798Z,3.45
2018-07-26T18:39:51.496Z,2.85
2018-07-26T18:42:20.874Z,3.25
2018-07-26T18:44:49.910Z,6.87
2018-07-26T18:47:18.706Z,1.72
2018-07-26T18:49:47.800Z,4.62
2018-07-26T18:52:16.639Z,4.22
2018-07-26T18:54:45.394Z,2.15
2018-07-26T18:57:14.875Z,2.92
2018-07-26T18:59:43.667Z,1.72
2018-07-26T19:02:12.729Z,4.28
2018-07-26T19:04:41.836Z,4.33
2018-07-26T19:07:10.804Z,2.15
2018-07-26T19:09:40.106Z,2.25
2018-07-26T19:12:09.947Z,8.15
2018-07-26T19:14:38.890Z,2.90
2018-07-26T19:17:07.938Z,2.70
2018-07-26T19:19:38.149Z,5.78
2018-07-26T19:22:08.252Z,2.80
2018-07-26T19:24:37.144Z,2.90
2018-07-26T19:27:06.470Z,4.20
2018-07-26T19:29:35.338Z,3.27
2018-07-26T19:32:04.027Z,3.62
2018-07-26T19:34:32.930Z,4.85
2018-07-26T19:37:02.039Z,7.17
2018-07-26T19:39:30.691Z,8.20
2018-07-26T19:41:59.415Z,5.30
2018-07-26T19:44:28.356Z,5.67
2018-07-26T19:46:57.358Z,5.50
2018-07-26T19:49:26.488Z,2.70
2018-07-26T19:51:55.566Z,5.25
2018-07-26T19:54:24.291Z,4.17
2018-07-26T19:56:53.191Z,6.40
2018-07-26T19:59:22.065Z,6.97
2018-07-26T20:01:51.038Z,10.13
2018-07-26T20:04:20.060Z,7.05
2018-07-26T20:06:49.030Z,3.25
2018-07-26T20:09:17.706Z,3.40
2018-07-26T20:11:46.650Z,5.05
2018-07-26T20:14:15.680Z,3.55
2018-07-26T20:16:44.427Z,3.67
2018-07-26T20:19:13.784Z,2.90
2018-07-26T20:21:42.458Z,3.85
2018-07-26T20:24:11.150Z,6.70
2018-07-26T20:26:39.912Z,7.65
2018-07-26T20:29:08.773Z,4.28
2018-07-26T20:31:37.703Z,4.22
2018-07-26T20:34:06.839Z,9.35
2018-07-26T20:36:35.807Z,7.05
2018-07-26T20:39:06.818Z,3.85
2018-07-26T20:41:35.930Z,6.55
2018-07-26T20:44:04.754Z,2.58
2018-07-26T20:46:33.454Z,6.10
2018-07-26T20:49:02.548Z,5.42
2018-07-26T20:51:31.523Z,4.58
2018-07-26T20:54:00.441Z,3.47
2018-07-26T20:56:29.729Z,3.22
2018-07-26T20:58:58.794Z,3.90
2018-07-26T21:01:27.466Z,5.40
2018-07-26T21:03:56.895Z,7.72
2018-07-26T21:06:25.662Z,10.23
2018-07-26T21:08:54.485Z,4.87
2018-07-26T21:11:23.485Z,4.67
2018-07-26T21:13:52.122Z,5.10
2018-07-26T21:16:20.844Z,4.20
2018-07-26T21:18:49.957Z,12.35
2018-07-26T21:21:18.724Z,5.20
2018-07-26T21:23:47.713Z,7.33
2018-07-26T21:26:16.626Z,8.00
2018-07-26T21:28:45.585Z,7.78
2018-07-26T21:31:14.583Z,8.13
2018-07-26T21:33:43.703Z,10.18
2018-07-26T21:36:13.003Z,3.70
2018-07-26T21:38:41.975Z,4.45
2018-07-26T21:41:10.896Z,6.22
2018-07-26T21:43:39.738Z,3.17
2018-07-26T21:46:08.662Z,5.78
2018-07-26T21:48:37.978Z,8.68
2018-07-26T21:51:07.052Z,6.92
2018-07-26T21:53:36.300Z,5.00
2018-07-26T21:56:05.630Z,7.53
2018-07-26T21:58:34.775Z,5.70
2018-07-26T22:01:03.945Z,5.10
2018-07-26T22:03:33.072Z,4.80
2018-07-26T22:06:02.252Z,4.55
2018-07-26T22:08:31.275Z,6.42
2018-07-26T22:11:00.755Z,5.20
2018-07-26T22:13:29.822Z,5.28
2018-07-26T22:15:59.037Z,4.95
2018-07-26T22:18:28.668Z,4.22
2018-07-26T22:20:57.853Z,8.13
2018-07-26T22:23:27.044Z,8.68
2018-07-26T22:25:56.447Z,8.60
2018-07-26T22:28:25.619Z,4.75
2018-07-26T22:30:54.827Z,7.45
2018-07-26T22:33:24.047Z,4.10
2018-07-26T22:35:53.318Z,4.10
2018-07-26T22:38:22.523Z,4.08
2018-07-26T22:40:51.846Z,5.67
2018-07-26T22:43:20.991Z,4.97
2018-07-26T22:45:50.120Z,5.10
2018-07-26T22:48:19.502Z,4.28
2018-07-26T22:50:48.416Z,6.70
2018-07-26T22:53:17.502Z,7.33
2018-07-26T22:55:46.935Z,5.00
2018-07-26T22:58:15.969Z,4.35
2018-07-26T23:00:44.891Z,6.53
2018-07-26T23:03:14.419Z,7.30
2018-07-26T23:05:43.592Z,5.25
2018-07-26T23:08:12.695Z,5.67
2018-07-26T23:10:42.118Z,3.17
2018-07-26T23:13:11.199Z,5.08
2018-07-26T23:15:40.285Z,4.10
2018-07-26T23:18:09.502Z,2.58
2018-07-26T23:20:38.584Z,8.90
2018-07-26T23:23:07.673Z,7.00
2018-07-26T23:25:36.890Z,4.72
2018-07-26T23:28:05.970Z,5.42
2018-07-26T23:30:35.059Z,6.28
2018-07-26T23:33:04.119Z,4.95
2018-07-26T23:35:33.166Z,3.35
2018-07-26T23:38:02.063Z,4.03
2018-07-26T23:40:31.577Z,8.85
2018-07-26T23:43:00.656Z,10.65
2018-07-26T23:45:29.751Z,4.05
2018-07-26T23:47:58.757Z,5.97
2018-07-26T23:50:27.743Z,7.58
2018-07-26T23:52:56.498Z,2.80
2018-07-26T23:55:25.342Z,4.12
2018-07-26T23:57:56.284Z,4.72
