createdAt,value
2022-08-26T00:01:56.345Z,9.53
2022-08-26T00:04:25.461Z,9.00
2022-08-26T00:06:54.331Z,9.90
2022-08-26T00:09:21.522Z,10.17
2022-08-26T00:11:49.005Z,9.47
2022-08-26T00:14:17.021Z,9.60
2022-08-26T00:16:47.507Z,8.40
2022-08-26T00:19:21.437Z,9.33
2022-08-26T00:21:49.924Z,9.47
2022-08-26T00:24:19.586Z,9.90
2022-08-26T00:26:47.065Z,10.00
2022-08-26T00:29:14.876Z,9.70
2022-08-26T00:31:42.411Z,10.20
2022-08-26T00:34:11.373Z,9.13
2022-08-26T00:36:40.737Z,9.70
2022-08-26T00:39:08.321Z,8.67
2022-08-26T00:41:38.336Z,9.60
2022-08-26T00:44:06.736Z,9.13
2022-08-26T00:46:46.746Z,9.07
2022-08-26T00:49:21.849Z,9.40
2022-08-26T00:51:58.711Z,9.90
2022-08-26T00:54:33.090Z,9.00
2022-08-26T00:57:16.429Z,9.20
2022-08-26T00:59:47.760Z,9.57
2022-08-26T01:02:21.047Z,9.90
2022-08-26T01:04:58.046Z,9.20
2022-08-26T01:07:30.333Z,9.53
2022-08-26T01:10:00.831Z,9.37
2022-08-26T01:12:33.175Z,8.97
2022-08-26T01:15:02.222Z,9.80
2022-08-26T01:17:30.370Z,9.63
2022-08-26T01:20:08.797Z,9.07
2022-08-26T01:23:01.467Z,9.77
2022-08-26T01:25:33.312Z,8.20
2022-08-26T01:28:05.804Z,8.87
2022-08-26T01:30:34.185Z,9.60
2022-08-26T01:33:04.928Z,9.90
2022-08-26T01:35:32.135Z,9.20
2022-08-26T01:38:00.694Z,9.97
2022-08-26T01:40:34.120Z,9.13
2022-08-26T01:43:02.488Z,10.13
2022-08-26T01:45:33.295Z,9.50
2022-08-26T01:48:04.486Z,9.67
2022-08-26T01:50:35.229Z,9.60
2022-08-26T01:53:09.448Z,9.70
2022-08-26T01:55:41.015Z,10.10
2022-08-26T01:58:13.987Z,10.20
2022-08-26T02:00:41.289Z,10.10
2022-08-26T02:03:17.859Z,10.87
2022-08-26T02:05:55.755Z,13.17
2022-08-26T02:08:50.715Z,12.70
2022-08-26T02:11:18.510Z,12.87
2022-08-26T02:13:49.238Z,13.63
2022-08-26T02:16:19.333Z,14.70
2022-08-26T02:18:48.661Z,14.93
2022-08-26T02:21:16.542Z,13.30
2022-08-26T02:23:43.698Z,13.80
2022-08-26T02:26:22.436Z,13.13
2022-08-26T02:29:01.918Z,13.53
2022-08-26T02:31:29.423Z,11.80
2022-08-26T02:34:06.508Z,12.83
2022-08-26T02:36:33.652Z,11.50
2022-08-26T02:39:01.570Z,10.97
2022-08-26T02:41:28.699Z,11.00
2022-08-26T02:43:55.965Z,9.30
2022-08-26T02:46:29.983Z,10.17
2022-08-26T02:48:58.056Z,9.93
2022-08-26T02:51:25.511Z,9.90
2022-08-26T02:53:52.445Z,8.63
2022-08-26T02:56:19.694Z,8.40
2022-08-26T02:58:46.777Z,8.90
2022-08-26T03:01:24.183Z,8.43
2022-08-26T03:03:51.944Z,9.13
2022-08-26T03:06:19.203Z,8.13
2022-08-26T03:08:46.689Z,7.90
2022-08-26T03:11:14.588Z,8.57
2022-08-26T03:13:42.491Z,8.40
2022-08-26T03:16:09.577Z,8.77
2022-08-26T03:18:36.645Z,8.27
2022-08-26T03:21:12.501Z,8.13
2022-08-26T03:23:40.372Z,8.33
2022-08-26T03:26:08.548Z,7.90
2022-08-26T03:28:58.220Z,7.57
2022-08-26T03:31:25.715Z,9.17
2022-08-26T03:33:55.585Z,9.07
2022-08-26T03:36:25.998Z,9.03
2022-08-26T03:38:53.135Z,9.43
2022-08-26T03:41:21.382Z,9.37
2022-08-26T03:43:50.793Z,9.70
2022-08-26T03:46:20.667Z,8.73
2022-08-26T03:48:48.025Z,8.40
2022-08-26T03:51:19.110Z,8.33
2022-08-26T03:53:47.772Z,8.30
2022-08-26T03:56:15.454Z,7.53
2022-08-26T03:58:44.567Z,7.53
2022-08-26T04:01:16.278Z,7.20
2022-08-26T04:04:00.028Z,7.43
2022-08-26T04:06:44.745Z,7.37
2022-08-26T04:09:20.006Z,7.60
2022-08-26T04:11:50.353Z,7.40
2022-08-26T04:14:28.512Z,7.30
2022-08-26T04:16:56.532Z,7.10
2022-08-26T04:19:25.394Z,7.57
2022-08-26T04:21:53.377Z,7.03
2022-08-26T04:24:22.571Z,9.20
2022-08-26T04:26:50.401Z,20.80
2022-08-26T04:29:20.941Z,22.37
2022-08-26T04:31:51.687Z,14.47
2022-08-26T04:34:28.715Z,11.33
2022-08-26T04:36:56.616Z,13.23
2022-08-26T04:39:23.577Z,13.67
2022-08-26T04:41:54.826Z,14.10
2022-08-26T04:44:22.330Z,12.57
2022-08-26T04:46:51.013Z,10.40
2022-08-26T04:49:18.450Z,8.70
2022-08-26T04:51:45.389Z,8.23
2022-08-26T04:54:12.393Z,7.57
2022-08-26T04:56:41.594Z,7.50
2022-08-26T04:59:17.031Z,7.73
2022-08-26T05:01:47.879Z,7.20
2022-08-26T05:04:16.319Z,7.63
2022-08-26T05:06:46.695Z,7.90
2022-08-26T05:09:15.258Z,7.13
2022-08-26T05:11:42.382Z,8.70
2022-08-26T05:14:09.780Z,9.60
2022-08-26T05:16:37.681Z,9.27
2022-08-26T05:19:08.446Z,7.97
2022-08-26T05:21:36.600Z,7.57
2022-08-26T05:24:04.757Z,7.73
2022-08-26T05:26:32.444Z,7.37
2022-08-26T05:28:59.528Z,7.20
2022-08-26T05:31:31.234Z,6.97
2022-08-26T05:33:59.618Z,7.90
2022-08-26T05:36:33.906Z,7.03
2022-08-26T05:39:04.240Z,7.67
2022-08-26T05:41:36.486Z,7.20
2022-08-26T05:44:06.286Z,6.77
2022-08-26T05:46:35.414Z,7.10
2022-08-26T05:49:04.187Z,7.20
2022-08-26T05:51:31.321Z,7.57
2022-08-26T05:53:59.025Z,6.80
2022-08-26T05:56:27.941Z,7.37
2022-08-26T05:58:58.537Z,7.50
2022-08-26T06:01:29.040Z,6.70
2022-08-26T06:04:01.870Z,7.33
2022-08-26T06:06:31.689Z,7.03
2022-08-26T06:09:00.646Z,6.77
2022-08-26T06:11:30.626Z,7.57
2022-08-26T06:14:03.846Z,7.37
2022-08-26T06:16:33.735Z,7.53
2022-08-26T06:19:03.117Z,7.83
2022-08-26T06:21:35.300Z,7.67
2022-08-26T06:24:27.803Z,8.70
2022-08-26T06:26:57.616Z,8.77
2022-08-26T06:29:26.417Z,8.53
2022-08-26T06:31:56.184Z,8.90
2022-08-26T06:34:29.886Z,10.17
2022-08-26T06:37:01.301Z,10.07
2022-08-26T06:39:30.925Z,11.20
2022-08-26T06:41:59.879Z,10.83
2022-08-26T06:44:27.455Z,10.43
2022-08-26T06:46:55.113Z,10.57
2022-08-26T06:49:26.589Z,10.93
2022-08-26T06:51:58.731Z,10.93
2022-08-26T06:54:27.534Z,10.77
2022-08-26T06:56:57.002Z,10.57
2022-08-26T06:59:25.544Z,11.23
2022-08-26T07:01:53.535Z,11.17
2022-08-26T07:04:23.234Z,11.50
2022-08-26T07:06:53.009Z,11.53
2022-08-26T07:09:22.723Z,11.17
2022-08-26T07:11:51.474Z,12.27
2022-08-26T07:14:21.486Z,12.90
2022-08-26T07:16:50.549Z,13.17
2022-08-26T07:19:28.993Z,11.60
2022-08-26T07:22:01.814Z,12.50
2022-08-26T07:24:29.545Z,12.47
2022-08-26T07:27:16.236Z,12.13
2022-08-26T07:29:44.989Z,11.70
2022-08-26T07:32:14.303Z,12.37
2022-08-26T07:34:42.770Z,11.60
2022-08-26T07:37:09.838Z,12.10
2022-08-26T07:39:37.772Z,11.77
2022-08-26T07:42:09.128Z,12.10
2022-08-26T07:44:37.966Z,11.70
2022-08-26T07:47:19.400Z,11.87
2022-08-26T07:49:53.619Z,11.57
2022-08-26T07:52:26.008Z,11.30
2022-08-26T07:54:55.473Z,11.03
2022-08-26T07:57:22.482Z,10.40
2022-08-26T07:59:51.483Z,11.20
2022-08-26T08:02:21.513Z,10.47
2022-08-26T08:04:48.831Z,10.30
2022-08-26T08:07:15.927Z,10.83
2022-08-26T08:09:42.961Z,10.97
2022-08-26T08:12:14.206Z,10.53
2022-08-26T08:14:45.243Z,10.63
2022-08-26T08:17:13.163Z,11.13
2022-08-26T08:19:41.139Z,11.03
2022-08-26T08:22:17.265Z,11.40
2022-08-26T08:24:49.724Z,11.50
2022-08-26T08:27:22.820Z,10.87
2022-08-26T08:29:51.102Z,11.43
2022-08-26T08:32:19.118Z,10.97
2022-08-26T08:34:46.149Z,11.30
2022-08-26T08:37:13.742Z,11.67
2022-08-26T08:39:41.886Z,10.70
2022-08-26T08:42:25.914Z,11.93
2022-08-26T08:44:54.397Z,11.03
2022-08-26T08:47:42.974Z,11.47
2022-08-26T08:50:29.983Z,11.40
2022-08-26T08:53:29.215Z,11.23
2022-08-26T08:56:46.114Z,12.05
2022-08-26T08:59:22.266Z,10.53
2022-08-26T09:01:52.551Z,11.03
2022-08-26T09:04:49.685Z,10.30
2022-08-26T09:07:41.037Z,10.83
2022-08-26T09:10:14.107Z,10.43
2022-08-26T09:12:42.958Z,11.23
2022-08-26T09:15:33.360Z,11.33
2022-08-26T09:18:15.635Z,10.47
2022-08-26T09:20:54.846Z,11.00
2022-08-26T09:23:22.380Z,10.17
2022-08-26T09:25:58.886Z,10.23
2022-08-26T09:28:28.033Z,11.05
2022-08-26T09:31:11.760Z,10.50
2022-08-26T09:33:40.665Z,10.73
2022-08-26T09:36:41.026Z,10.17
2022-08-26T09:39:29.285Z,10.55
2022-08-26T09:42:14.346Z,12.03
2022-08-26T09:44:59.502Z,10.27
2022-08-26T09:47:37.227Z,10.00
2022-08-26T09:50:18.591Z,7.33
2022-08-26T09:52:45.547Z,6.60
2022-08-26T09:55:22.351Z,8.00
2022-08-26T09:57:54.949Z,8.80
2022-08-26T10:00:39.959Z,9.03
2022-08-26T10:03:10.732Z,9.17
2022-08-26T10:05:54.437Z,7.00
2022-08-26T10:08:34.640Z,6.93
2022-08-26T10:11:06.959Z,7.97
2022-08-26T10:13:37.070Z,9.37
2022-08-26T10:16:19.012Z,8.27
2022-08-26T10:19:10.879Z,8.37
2022-08-26T10:21:46.811Z,7.77
2022-08-26T10:24:40.248Z,7.60
2022-08-26T10:27:14.432Z,7.77
2022-08-26T10:29:46.807Z,7.40
2022-08-26T10:32:28.509Z,6.93
2022-08-26T10:34:55.430Z,6.30
2022-08-26T10:37:27.585Z,6.47
2022-08-26T10:40:07.567Z,7.00
2022-08-26T10:42:46.247Z,6.80
2022-08-26T10:45:16.663Z,6.80
2022-08-26T10:47:48.966Z,6.70
2022-08-26T10:50:18.162Z,6.57
2022-08-26T10:52:48.720Z,6.17
2022-08-26T10:55:35.880Z,5.53
2022-08-26T10:58:11.550Z,5.63
2022-08-26T11:01:10.828Z,5.30
2022-08-26T11:03:54.044Z,5.33
2022-08-26T11:06:28.174Z,6.10
2022-08-26T11:08:57.971Z,7.03
2022-08-26T11:11:47.933Z,5.80
2022-08-26T11:14:28.368Z,6.57
2022-08-26T11:16:58.603Z,6.20
2022-08-26T11:19:59.689Z,5.37
2022-08-26T11:22:36.337Z,6.37
2022-08-26T11:25:06.910Z,7.90
2022-08-26T11:27:36.222Z,8.20
2022-08-26T11:30:08.581Z,7.80
2022-08-26T11:32:39.963Z,7.77
2022-08-26T11:35:06.992Z,8.23
2022-08-26T11:37:40.609Z,8.63
2022-08-26T11:40:38.472Z,9.00
2022-08-26T11:43:12.443Z,8.47
2022-08-26T11:45:41.436Z,8.93
2022-08-26T11:48:29.003Z,8.70
2022-08-26T11:51:02.986Z,7.87
2022-08-26T11:53:33.405Z,8.95
2022-08-26T11:56:04.322Z,6.88
2022-08-26T11:58:31.989Z,7.82
2022-08-26T12:01:03.634Z,7.53
2022-08-26T12:03:41.019Z,6.88
2022-08-26T12:06:24.488Z,7.93
2022-08-26T12:08:53.785Z,8.25
2022-08-26T12:11:32.981Z,8.33
2022-08-26T12:14:03.189Z,8.48
2022-08-26T12:16:33.736Z,8.35
2022-08-26T12:19:00.737Z,8.43
2022-08-26T12:21:34.641Z,8.70
2022-08-26T12:24:04.054Z,7.93
2022-08-26T12:26:36.404Z,9.13
2022-08-26T12:29:19.837Z,8.45
2022-08-26T12:31:49.681Z,9.30
2022-08-26T12:34:18.448Z,8.80
2022-08-26T12:39:26.322Z,9.73
2022-08-26T12:41:56.082Z,8.93
2022-08-26T12:44:41.848Z,8.55
2022-08-26T12:47:43.102Z,8.57
2022-08-26T12:50:31.004Z,8.95
2022-08-26T12:53:02.587Z,8.98
2022-08-26T12:55:32.644Z,8.88
2022-08-26T12:58:18.588Z,10.50
2022-08-26T13:00:48.539Z,9.82
2022-08-26T13:03:34.156Z,10.45
2022-08-26T13:06:15.668Z,8.90
2022-08-26T13:08:54.063Z,8.95
2022-08-26T13:11:31.607Z,8.35
2022-08-26T13:14:01.813Z,7.77
2022-08-26T13:16:29.447Z,8.23
2022-08-26T13:19:02.434Z,7.57
2022-08-26T13:21:37.797Z,7.18
2022-08-26T13:24:14.475Z,7.72
2022-08-26T13:26:43.539Z,7.82
2022-08-26T13:29:11.029Z,7.45
2022-08-26T13:31:40.915Z,7.30
2022-08-26T13:34:10.495Z,8.17
2022-08-26T13:36:37.569Z,7.93
2022-08-26T13:39:05.647Z,8.33
2022-08-26T13:41:33.486Z,7.63
2022-08-26T13:44:00.594Z,7.87
2022-08-26T13:46:28.485Z,8.63
2022-08-26T13:48:56.781Z,7.90
2022-08-26T13:51:24.568Z,8.10
2022-08-26T13:53:52.470Z,8.67
2022-08-26T13:56:20.382Z,7.60
2022-08-26T13:58:47.814Z,9.23
2022-08-26T14:01:17.627Z,8.55
2022-08-26T14:03:44.845Z,8.30
2022-08-26T14:06:12.436Z,9.00
2022-08-26T14:08:40.707Z,8.13
2022-08-26T14:11:08.089Z,8.13
2022-08-26T14:13:35.469Z,8.18
2022-08-26T14:16:04.438Z,7.93
2022-08-26T14:18:39.686Z,8.80
2022-08-26T14:21:11.417Z,8.52
2022-08-26T14:23:38.429Z,8.00
2022-08-26T14:26:11.721Z,8.07
2022-08-26T14:28:59.848Z,8.10
2022-08-26T14:31:29.316Z,7.45
2022-08-26T14:34:04.144Z,8.73
2022-08-26T14:36:32.419Z,8.27
2022-08-26T14:39:09.403Z,8.10
2022-08-26T14:41:42.652Z,8.48
2022-08-26T14:44:13.668Z,8.48
2022-08-26T14:46:49.623Z,8.43
2022-08-26T14:49:19.092Z,8.32
2022-08-26T14:51:46.830Z,7.82
2022-08-26T14:54:16.143Z,8.07
2022-08-26T14:56:50.219Z,8.50
2022-08-26T14:59:23.527Z,8.48
2022-08-26T15:01:50.805Z,8.73
2022-08-26T15:04:18.824Z,7.72
2022-08-26T15:06:46.264Z,8.88
2022-08-26T15:09:13.632Z,8.60
2022-08-26T15:11:40.729Z,8.77
2022-08-26T15:14:08.458Z,8.38
2022-08-26T15:16:48.105Z,8.55
2022-08-26T15:19:16.013Z,8.35
2022-08-26T15:21:43.403Z,8.27
2022-08-26T15:24:10.238Z,7.78
2022-08-26T15:26:37.181Z,7.78
2022-08-26T15:29:05.281Z,7.50
2022-08-26T15:31:33.483Z,7.90
2022-08-26T15:34:03.755Z,7.18
2022-08-26T15:36:32.378Z,8.27
2022-08-26T15:39:01.042Z,7.97
2022-08-26T15:41:29.313Z,8.25
2022-08-26T15:43:57.164Z,7.85
2022-08-26T15:46:24.480Z,7.50
2022-08-26T15:48:51.952Z,7.93
2022-08-26T15:51:25.251Z,8.85
2022-08-26T15:53:56.516Z,8.38
2022-08-26T15:56:28.890Z,8.20
2022-08-26T15:58:56.796Z,7.85
2022-08-26T16:01:27.708Z,7.25
2022-08-26T16:03:55.915Z,8.02
2022-08-26T16:06:25.711Z,8.07
2022-08-26T16:08:52.552Z,7.55
2022-08-26T16:11:20.284Z,7.82
2022-08-26T16:13:47.849Z,7.90
2022-08-26T16:16:15.699Z,8.13
2022-08-26T16:18:43.351Z,7.60
2022-08-26T16:21:16.045Z,7.80
2022-08-26T16:23:43.258Z,8.02
2022-08-26T16:26:19.131Z,7.68
2022-08-26T16:28:46.847Z,7.63
2022-08-26T16:31:14.634Z,7.85
2022-08-26T16:33:41.840Z,7.78
2022-08-26T16:36:09.307Z,7.82
2022-08-26T16:38:37.654Z,7.97
2022-08-26T16:41:05.889Z,8.20
2022-08-26T16:43:32.893Z,7.70
2022-08-26T16:45:59.925Z,8.02
2022-08-26T16:48:27.875Z,7.72
2022-08-26T16:50:55.705Z,7.47
2022-08-26T16:53:23.608Z,6.65
2022-08-26T16:55:51.255Z,6.95
2022-08-26T16:58:21.990Z,6.50
2022-08-26T17:00:49.462Z,6.80
2022-08-26T17:03:16.956Z,6.00
2022-08-26T17:05:44.558Z,6.57
2022-08-26T17:08:12.047Z,5.93
2022-08-26T17:10:39.811Z,5.77
2022-08-26T17:13:06.734Z,6.13
2022-08-26T17:15:33.729Z,5.57
2022-08-26T17:18:00.724Z,5.57
2022-08-26T17:20:27.692Z,5.77
2022-08-26T17:22:55.476Z,5.63
2022-08-26T17:25:29.504Z,5.43
2022-08-26T17:30:30.814Z,5.47
2022-08-26T17:32:58.343Z,5.07
2022-08-26T17:35:26.630Z,5.40
2022-08-26T17:37:55.559Z,6.00
2022-08-26T17:40:25.209Z,5.10
2022-08-26T17:42:52.340Z,6.13
2022-08-26T17:47:48.455Z,5.50
2022-08-26T17:50:18.190Z,5.70
2022-08-26T17:52:46.708Z,5.30
2022-08-26T17:55:16.708Z,5.80
2022-08-26T17:57:44.007Z,5.80
2022-08-26T18:00:23.263Z,6.40
2022-08-26T18:02:50.041Z,6.00
2022-08-26T18:05:17.967Z,6.20
2022-08-26T18:07:44.997Z,5.67
2022-08-26T18:10:15.419Z,5.70
2022-08-26T18:12:42.650Z,6.17
2022-08-26T18:15:11.350Z,6.60
2022-08-26T18:17:41.769Z,6.77
2022-08-26T18:20:11.283Z,6.40
2022-08-26T18:22:38.407Z,6.37
2022-08-26T18:25:07.452Z,6.43
2022-08-26T18:27:36.134Z,7.57
2022-08-26T18:30:05.954Z,5.83
2022-08-26T18:32:32.871Z,6.23
2022-08-26T18:34:59.824Z,5.93
2022-08-26T18:37:29.474Z,5.73
2022-08-26T18:39:59.565Z,5.67
2022-08-26T18:42:27.139Z,5.77
2022-08-26T18:44:54.220Z,5.77
2022-08-26T18:47:21.089Z,5.33
2022-08-26T18:49:48.633Z,5.47
2022-08-26T18:52:15.564Z,5.37
2022-08-26T18:54:43.112Z,5.43
2022-08-26T18:57:10.548Z,5.70
2022-08-26T18:59:37.694Z,6.20
2022-08-26T19:02:05.414Z,6.10
2022-08-26T19:04:32.596Z,6.03
2022-08-26T19:06:59.587Z,6.17
2022-08-26T19:09:26.740Z,6.43
2022-08-26T19:14:23.505Z,6.40
2022-08-26T19:16:52.349Z,6.33
2022-08-26T19:19:20.810Z,6.27
2022-08-26T19:21:47.931Z,5.90
2022-08-26T19:24:17.597Z,6.03
2022-08-26T19:26:46.942Z,6.30
2022-08-26T19:29:15.438Z,6.23
2022-08-26T19:31:44.073Z,6.30
2022-08-26T19:34:13.700Z,6.40
2022-08-26T19:36:44.770Z,5.90
2022-08-26T19:39:13.736Z,5.73
2022-08-26T19:41:41.246Z,5.77
2022-08-26T19:44:33.589Z,5.87
2022-08-26T19:47:00.919Z,6.37
2022-08-26T19:49:27.893Z,5.70
2022-08-26T19:51:54.915Z,5.80
2022-08-26T19:54:22.819Z,5.40
2022-08-26T19:56:49.928Z,5.60
2022-08-26T19:59:17.566Z,5.07
2022-08-26T20:01:44.812Z,5.83
2022-08-26T20:04:12.503Z,5.50
2022-08-26T20:06:39.759Z,4.87
2022-08-26T20:09:06.741Z,3.73
2022-08-26T20:11:33.797Z,3.20
2022-08-26T20:14:00.783Z,2.70
2022-08-26T20:16:27.849Z,4.00
2022-08-26T20:19:13.300Z,3.90
2022-08-26T20:21:41.470Z,3.83
2022-08-26T20:24:12.693Z,3.90
2022-08-26T20:26:42.344Z,3.80
2022-08-26T20:29:10.745Z,4.40
2022-08-26T20:31:38.317Z,4.10
2022-08-26T20:34:06.306Z,3.73
2022-08-26T20:36:34.004Z,4.10
2022-08-26T20:39:01.005Z,4.97
2022-08-26T20:41:28.675Z,4.67
2022-08-26T20:43:56.651Z,4.80
2022-08-26T20:46:25.377Z,5.37
2022-08-26T20:48:53.476Z,4.70
2022-08-26T20:51:23.617Z,4.70
2022-08-26T20:53:51.053Z,4.97
2022-08-26T20:56:23.752Z,5.13
2022-08-26T20:58:54.082Z,4.50
2022-08-26T21:01:24.103Z,5.07
2022-08-26T21:03:53.118Z,4.57
2022-08-26T21:06:20.637Z,5.10
2022-08-26T21:08:48.470Z,5.30
2022-08-26T21:11:15.991Z,4.90
2022-08-26T21:14:03.765Z,4.73
2022-08-26T21:16:31.209Z,5.10
2022-08-26T21:18:58.304Z,5.30
2022-08-26T21:21:28.170Z,4.87
2022-08-26T21:23:55.607Z,4.87
2022-08-26T21:26:22.880Z,4.30
2022-08-26T21:28:50.281Z,4.90
2022-08-26T21:31:20.322Z,4.83
2022-08-26T21:33:47.440Z,4.77
2022-08-26T21:36:15.210Z,4.40
2022-08-26T21:38:42.414Z,4.47
2022-08-26T21:41:12.920Z,4.23
2022-08-26T21:43:42.065Z,4.83
2022-08-26T21:46:14.736Z,4.57
2022-08-26T21:48:51.596Z,4.80
2022-08-26T21:51:20.897Z,4.80
2022-08-26T21:53:48.387Z,5.00
2022-08-26T21:56:18.126Z,4.87
2022-08-26T21:58:45.977Z,5.07
2022-08-26T22:01:16.960Z,4.70
2022-08-26T22:03:47.507Z,4.90
2022-08-26T22:06:17.588Z,4.53
2022-08-26T22:08:44.710Z,4.63
2022-08-26T22:11:12.183Z,4.50
2022-08-26T22:13:40.726Z,4.53
2022-08-26T22:16:08.872Z,4.63
2022-08-26T22:18:36.892Z,4.73
2022-08-26T22:21:07.452Z,4.30
2022-08-26T22:23:36.007Z,4.30
2022-08-26T22:26:04.536Z,4.73
2022-08-26T22:28:32.076Z,5.07
2022-08-26T22:30:59.116Z,5.10
2022-08-26T22:33:26.108Z,4.60
2022-08-26T22:35:53.458Z,4.80
2022-08-26T22:38:23.884Z,4.53
2022-08-26T22:40:56.228Z,4.37
2022-08-26T22:43:28.510Z,4.57
2022-08-26T22:45:56.464Z,4.50
2022-08-26T22:48:26.851Z,4.27
2022-08-26T22:50:59.985Z,3.83
2022-08-26T22:53:27.714Z,4.13
2022-08-26T22:55:54.810Z,4.60
2022-08-26T22:58:28.050Z,5.10
2022-08-26T23:00:59.402Z,4.93
2022-08-26T23:03:27.279Z,5.30
2022-08-26T23:05:55.622Z,5.20
2022-08-26T23:08:25.019Z,5.53
2022-08-26T23:10:52.224Z,6.03
2022-08-26T23:13:19.968Z,5.93
2022-08-26T23:15:46.997Z,5.67
2022-08-26T23:18:15.358Z,6.40
2022-08-26T23:20:42.546Z,6.53
2022-08-26T23:23:09.871Z,5.87
2022-08-26T23:25:36.798Z,6.10
2022-08-26T23:28:05.498Z,5.80
2022-08-26T23:30:33.216Z,5.93
2022-08-26T23:33:00.750Z,5.80
2022-08-26T23:35:28.815Z,5.73
2022-08-26T23:37:57.803Z,6.13
2022-08-26T23:40:28.443Z,6.50
2022-08-26T23:42:57.454Z,6.83
2022-08-26T23:45:25.840Z,6.13
2022-08-26T23:47:54.186Z,6.73
2022-08-26T23:50:23.748Z,6.80
2022-08-26T23:53:07.300Z,6.23
2022-08-26T23:55:38.889Z,7.40
2022-08-26T23:58:06.580Z,6.73
