createdAt,value
2018-09-27T00:01:44.607Z,6.55
2018-09-27T00:04:14.031Z,6.58
2018-09-27T00:06:43.378Z,6.58
2018-09-27T00:09:12.718Z,6.40
2018-09-27T00:11:42.048Z,6.28
2018-09-27T00:14:11.406Z,6.27
2018-09-27T00:16:46.887Z,6.21
2018-09-27T00:19:16.219Z,6.18
2018-09-27T00:21:45.654Z,6.22
2018-09-27T00:24:15.000Z,6.29
2018-09-27T00:26:44.315Z,6.17
2018-09-27T00:29:13.678Z,6.23
2018-09-27T00:31:43.016Z,6.15
2018-09-27T00:34:12.349Z,5.86
2018-09-27T00:36:41.663Z,5.75
2018-09-27T00:39:12.753Z,5.54
2018-09-27T00:41:42.170Z,5.42
2018-09-27T00:44:11.955Z,5.22
2018-09-27T00:46:41.246Z,5.05
2018-09-27T00:49:10.624Z,5.00
2018-09-27T00:51:40.038Z,4.95
2018-09-27T00:54:09.376Z,4.92
2018-09-27T00:56:38.666Z,5.12
2018-09-27T00:59:08.134Z,5.19
2018-09-27T01:01:37.450Z,5.33
2018-09-27T01:04:07.139Z,5.38
2018-09-27T01:06:36.449Z,5.41
2018-09-27T01:09:08.439Z,5.51
2018-09-27T01:11:37.750Z,5.78
2018-09-27T01:14:07.048Z,5.88
2018-09-27T01:16:36.350Z,5.82
2018-09-27T01:19:05.717Z,5.68
2018-09-27T01:21:35.047Z,5.55
2018-09-27T01:24:04.350Z,5.63
2018-09-27T01:26:33.634Z,5.71
2018-09-27T01:29:02.921Z,5.77
2018-09-27T01:31:32.408Z,5.50
2018-09-27T01:34:01.713Z,5.53
2018-09-27T01:36:30.983Z,5.58
2018-09-27T01:39:00.337Z,5.58
2018-09-27T01:41:29.631Z,5.59
2018-09-27T01:43:59.066Z,5.63
2018-09-27T01:46:28.688Z,5.58
2018-09-27T01:48:58.012Z,5.67
2018-09-27T01:51:27.300Z,5.83
2018-09-27T01:53:56.602Z,5.92
2018-09-27T01:56:26.138Z,6.01
2018-09-27T01:58:55.461Z,5.94
2018-09-27T02:01:24.767Z,5.84
2018-09-27T02:03:54.067Z,5.71
2018-09-27T02:06:23.406Z,5.56
2018-09-27T02:08:53.259Z,5.54
2018-09-27T02:11:22.550Z,5.47
2018-09-27T02:13:51.854Z,5.27
2018-09-27T02:16:21.192Z,5.38
2018-09-27T02:18:50.508Z,5.34
2018-09-27T02:21:19.919Z,5.37
2018-09-27T02:23:49.214Z,5.37
2018-09-27T02:26:18.525Z,5.33
2018-09-27T02:28:47.826Z,5.33
2018-09-27T02:31:17.152Z,5.35
2018-09-27T02:33:46.474Z,5.41
2018-09-27T02:36:15.773Z,5.13
2018-09-27T02:38:45.107Z,5.04
2018-09-27T02:41:14.440Z,5.03
2018-09-27T02:43:43.763Z,5.03
2018-09-27T02:46:13.113Z,4.99
2018-09-27T02:48:42.448Z,5.05
2018-09-27T02:51:11.801Z,5.20
2018-09-27T02:53:41.196Z,5.33
2018-09-27T02:56:10.529Z,5.41
2018-09-27T02:58:39.837Z,5.33
2018-09-27T03:01:09.235Z,5.20
2018-09-27T03:03:38.821Z,5.17
2018-09-27T03:06:08.404Z,5.14
2018-09-27T03:08:38.107Z,4.87
2018-09-27T03:11:07.521Z,4.98
2018-09-27T03:13:36.939Z,4.88
2018-09-27T03:16:06.333Z,4.83
2018-09-27T03:18:35.761Z,4.91
2018-09-27T03:21:05.225Z,4.80
2018-09-27T03:23:34.455Z,4.82
2018-09-27T03:26:03.802Z,4.81
2018-09-27T03:28:33.143Z,4.82
2018-09-27T03:31:02.576Z,4.80
2018-09-27T03:33:31.987Z,4.75
2018-09-27T03:36:01.364Z,4.80
2018-09-27T03:38:30.722Z,4.84
2018-09-27T03:41:00.075Z,4.90
2018-09-27T03:43:29.410Z,4.68
2018-09-27T03:45:58.745Z,4.51
2018-09-27T03:48:28.153Z,4.56
2018-09-27T03:50:57.521Z,4.57
2018-09-27T03:53:26.921Z,4.57
2018-09-27T03:55:56.281Z,4.61
2018-09-27T03:58:25.583Z,4.67
2018-09-27T04:00:54.996Z,4.68
2018-09-27T04:03:24.377Z,4.72
2018-09-27T04:05:53.707Z,4.73
2018-09-27T04:08:23.042Z,4.63
2018-09-27T04:10:52.363Z,4.73
2018-09-27T04:13:21.649Z,4.79
2018-09-27T04:15:51.638Z,4.87
2018-09-27T04:18:20.955Z,4.96
2018-09-27T04:20:52.972Z,4.97
2018-09-27T04:23:23.539Z,4.91
2018-09-27T04:25:53.136Z,4.92
2018-09-27T04:28:22.956Z,4.70
2018-09-27T04:30:54.277Z,4.59
2018-09-27T04:33:23.579Z,4.68
2018-09-27T04:35:52.898Z,4.60
2018-09-27T04:38:22.220Z,4.48
2018-09-27T04:40:51.551Z,4.41
2018-09-27T04:43:20.888Z,4.45
2018-09-27T04:45:50.282Z,4.58
2018-09-27T04:48:19.693Z,4.62
2018-09-27T04:50:49.070Z,4.53
2018-09-27T04:53:18.408Z,4.37
2018-09-27T04:55:47.821Z,4.19
2018-09-27T04:58:17.262Z,4.11
2018-09-27T05:00:46.857Z,4.15
2018-09-27T05:03:16.342Z,4.04
2018-09-27T05:05:45.806Z,4.01
2018-09-27T05:08:15.237Z,4.06
2018-09-27T05:10:44.713Z,4.06
2018-09-27T05:13:14.175Z,4.06
2018-09-27T05:15:43.752Z,4.20
2018-09-27T05:18:13.288Z,4.22
2018-09-27T05:20:42.700Z,4.28
2018-09-27T05:23:12.149Z,4.27
2018-09-27T05:25:41.576Z,4.41
2018-09-27T05:28:34.281Z,4.52
2018-09-27T05:31:04.590Z,4.48
2018-09-27T05:33:34.081Z,4.51
2018-09-27T05:36:03.811Z,4.61
2018-09-27T05:38:33.265Z,4.74
2018-09-27T05:41:02.639Z,4.88
2018-09-27T05:43:32.085Z,4.92
2018-09-27T05:46:01.474Z,4.93
2018-09-27T05:48:30.883Z,4.94
2018-09-27T05:51:00.246Z,4.98
2018-09-27T05:53:29.610Z,5.04
2018-09-27T05:55:59.033Z,5.11
2018-09-27T05:58:28.392Z,5.16
2018-09-27T06:00:57.857Z,5.38
2018-09-27T06:03:27.381Z,5.66
2018-09-27T06:05:56.894Z,5.90
2018-09-27T06:08:27.017Z,6.22
2018-09-27T06:10:57.269Z,6.48
2018-09-27T06:13:26.766Z,6.78
2018-09-27T06:15:56.148Z,7.14
2018-09-27T06:18:25.525Z,7.46
2018-09-27T06:20:54.896Z,7.80
2018-09-27T06:23:24.282Z,8.04
2018-09-27T06:25:53.669Z,8.29
2018-09-27T06:28:23.054Z,8.19
2018-09-27T06:30:52.444Z,8.62
2018-09-27T06:33:21.811Z,8.87
2018-09-27T06:35:51.181Z,9.29
2018-09-27T06:38:21.002Z,9.61
2018-09-27T06:40:50.406Z,9.89
2018-09-27T06:43:19.817Z,10.11
2018-09-27T06:45:49.217Z,10.21
2018-09-27T06:48:18.644Z,10.35
2018-09-27T06:50:48.019Z,10.42
2018-09-27T06:53:17.429Z,10.69
2018-09-27T06:55:46.929Z,10.94
2018-09-27T06:58:16.290Z,11.31
2018-09-27T07:00:45.764Z,11.58
2018-09-27T07:03:15.136Z,11.73
2018-09-27T07:05:44.635Z,12.12
2018-09-27T07:08:14.052Z,12.41
2018-09-27T07:10:43.814Z,12.66
2018-09-27T07:13:13.219Z,13.09
2018-09-27T07:15:42.714Z,13.26
2018-09-27T07:18:12.276Z,13.33
2018-09-27T07:20:41.695Z,13.24
2018-09-27T07:23:11.079Z,13.43
2018-09-27T07:25:40.466Z,13.83
2018-09-27T07:28:09.892Z,14.07
2018-09-27T07:30:39.292Z,14.06
2018-09-27T07:33:08.706Z,14.38
2018-09-27T07:35:38.105Z,14.58
2018-09-27T07:38:07.578Z,15.07
2018-09-27T07:40:37.012Z,15.46
2018-09-27T07:43:06.444Z,15.51
2018-09-27T07:45:35.920Z,15.42
2018-09-27T07:48:05.332Z,15.77
2018-09-27T07:50:34.783Z,15.89
2018-09-27T07:53:04.183Z,16.24
2018-09-27T07:55:33.577Z,16.22
2018-09-27T07:58:02.965Z,16.01
2018-09-27T08:00:32.363Z,15.73
2018-09-27T08:03:01.805Z,16.19
2018-09-27T08:05:31.190Z,16.23
2018-09-27T08:08:00.583Z,17.05
2018-09-27T08:10:29.988Z,17.20
2018-09-27T08:12:59.404Z,17.50
2018-09-27T08:15:28.817Z,17.82
2018-09-27T08:17:58.222Z,18.22
2018-09-27T08:20:27.665Z,17.81
2018-09-27T08:22:57.051Z,17.55
2018-09-27T08:25:26.457Z,17.34
2018-09-27T08:27:55.855Z,18.14
2018-09-27T08:30:25.319Z,18.07
2018-09-27T08:32:54.768Z,17.73
2018-09-27T08:35:24.170Z,17.83
2018-09-27T08:37:53.568Z,17.98
2018-09-27T08:40:22.946Z,18.38
2018-09-27T08:42:52.314Z,19.07
2018-09-27T08:45:21.975Z,19.42
2018-09-27T08:47:51.113Z,19.13
2018-09-27T08:50:20.520Z,19.19
2018-09-27T08:52:49.891Z,19.29
2018-09-27T08:55:19.301Z,18.89
2018-09-27T08:57:48.697Z,19.63
2018-09-27T09:00:18.091Z,20.17
2018-09-27T09:02:47.490Z,20.84
2018-09-27T09:05:16.902Z,21.18
2018-09-27T09:07:46.307Z,20.81
2018-09-27T09:10:15.730Z,21.25
2018-09-27T09:12:45.109Z,21.26
2018-09-27T09:15:14.501Z,20.64
2018-09-27T09:17:43.882Z,20.26
2018-09-27T09:20:13.509Z,20.06
2018-09-27T09:22:42.893Z,20.34
2018-09-27T09:25:12.286Z,20.54
2018-09-27T09:27:41.741Z,20.94
2018-09-27T09:30:11.140Z,20.90
2018-09-27T09:32:40.537Z,21.99
2018-09-27T09:35:09.932Z,21.98
2018-09-27T09:37:39.325Z,21.67
2018-09-27T09:40:08.745Z,22.26
2018-09-27T09:42:38.140Z,22.01
2018-09-27T09:45:07.531Z,21.73
2018-09-27T09:47:36.944Z,21.53
2018-09-27T09:50:06.385Z,21.94
2018-09-27T09:52:35.773Z,22.94
2018-09-27T09:55:05.585Z,23.01
2018-09-27T09:57:34.994Z,22.41
2018-09-27T10:00:04.443Z,22.22
2018-09-27T10:02:33.964Z,22.34
2018-09-27T10:05:03.264Z,21.83
2018-09-27T10:07:32.657Z,22.54
2018-09-27T10:10:02.104Z,22.77
2018-09-27T10:12:31.619Z,22.46
2018-09-27T10:15:01.049Z,23.44
2018-09-27T10:17:30.457Z,23.42
2018-09-27T10:19:59.894Z,23.34
2018-09-27T10:22:29.307Z,23.81
2018-09-27T10:24:58.695Z,24.07
2018-09-27T10:27:28.138Z,23.70
2018-09-27T10:29:57.531Z,24.47
2018-09-27T10:32:26.927Z,24.85
2018-09-27T10:34:56.318Z,24.05
2018-09-27T10:37:25.726Z,24.53
2018-09-27T10:39:55.096Z,23.71
2018-09-27T10:42:24.505Z,23.77
2018-09-27T10:44:53.882Z,24.58
2018-09-27T10:47:23.227Z,25.50
2018-09-27T10:49:52.645Z,24.30
2018-09-27T10:52:21.995Z,25.53
2018-09-27T10:54:51.344Z,26.29
2018-09-27T10:57:21.239Z,25.37
2018-09-27T10:59:50.702Z,25.20
2018-09-27T11:02:20.055Z,24.38
2018-09-27T11:04:49.393Z,24.48
2018-09-27T11:07:18.756Z,24.91
2018-09-27T11:09:48.175Z,24.73
2018-09-27T11:12:17.570Z,24.80
2018-09-27T11:14:46.916Z,25.25
2018-09-27T11:17:16.277Z,25.47
2018-09-27T11:19:45.631Z,25.32
2018-09-27T11:22:14.973Z,25.05
2018-09-27T11:24:44.329Z,25.29
2018-09-27T11:27:13.690Z,25.11
2018-09-27T11:29:48.185Z,25.08
2018-09-27T11:32:22.826Z,25.56
2018-09-27T11:34:52.170Z,25.12
2018-09-27T11:37:21.535Z,24.67
2018-09-27T11:39:50.911Z,25.01
2018-09-27T11:42:20.489Z,25.06
2018-09-27T11:44:49.829Z,24.72
2018-09-27T11:47:19.335Z,25.06
2018-09-27T11:49:48.738Z,25.90
2018-09-27T11:52:18.128Z,26.44
2018-09-27T11:54:47.471Z,26.65
2018-09-27T11:57:16.842Z,26.33
2018-09-27T11:59:46.196Z,26.05
2018-09-27T12:02:15.619Z,25.95
2018-09-27T12:04:44.979Z,25.80
2018-09-27T12:07:14.342Z,25.77
2018-09-27T12:09:43.691Z,25.73
2018-09-27T12:12:13.102Z,25.64
2018-09-27T12:14:42.573Z,25.40
2018-09-27T12:17:11.926Z,25.92
2018-09-27T12:19:41.349Z,25.78
2018-09-27T12:22:10.606Z,26.10
2018-09-27T12:24:40.058Z,25.74
2018-09-27T12:27:09.452Z,25.80
2018-09-27T12:29:38.806Z,25.68
2018-09-27T12:32:08.144Z,26.08
2018-09-27T12:34:37.477Z,25.23
2018-09-27T12:37:06.891Z,26.22
2018-09-27T12:39:36.311Z,26.30
2018-09-27T12:42:05.888Z,26.61
2018-09-27T12:44:35.006Z,26.81
2018-09-27T12:47:04.349Z,27.30
2018-09-27T12:49:33.789Z,27.88
2018-09-27T12:52:03.356Z,28.22
2018-09-27T12:54:32.517Z,28.22
2018-09-27T12:57:01.895Z,27.31
2018-09-27T12:59:31.199Z,26.88
2018-09-27T13:02:00.748Z,27.40
2018-09-27T13:04:30.096Z,27.42
2018-09-27T13:06:59.453Z,27.01
2018-09-27T13:09:28.970Z,27.01
2018-09-27T13:11:58.192Z,27.61
2018-09-27T13:14:27.494Z,27.26
2018-09-27T13:16:56.853Z,26.81
2018-09-27T13:19:26.271Z,26.60
2018-09-27T13:21:55.558Z,26.64
2018-09-27T13:24:24.969Z,26.95
2018-09-27T13:26:54.280Z,26.88
2018-09-27T13:29:23.616Z,26.79
2018-09-27T13:31:53.026Z,27.16
2018-09-27T13:34:22.327Z,27.09
2018-09-27T13:36:51.680Z,27.01
2018-09-27T13:39:20.992Z,26.68
2018-09-27T13:41:50.320Z,26.90
2018-09-27T13:44:19.755Z,26.46
2018-09-27T13:46:49.649Z,26.39
2018-09-27T13:49:18.979Z,26.48
2018-09-27T13:51:48.290Z,26.37
2018-09-27T13:54:17.644Z,26.41
2018-09-27T13:56:47.040Z,26.32
2018-09-27T13:59:16.309Z,26.41
2018-09-27T14:01:45.627Z,25.82
2018-09-27T14:04:14.951Z,26.44
2018-09-27T14:06:44.259Z,26.76
2018-09-27T14:09:13.578Z,26.55
2018-09-27T14:11:42.909Z,27.40
2018-09-27T14:14:12.432Z,27.84
2018-09-27T14:16:41.823Z,27.56
2018-09-27T14:19:11.131Z,26.82
2018-09-27T14:21:40.490Z,27.07
2018-09-27T14:24:09.815Z,26.84
2018-09-27T14:26:39.185Z,26.85
2018-09-27T14:29:08.499Z,26.84
2018-09-27T14:31:37.825Z,26.02
2018-09-27T14:34:07.507Z,26.03
2018-09-27T14:36:36.915Z,26.36
2018-09-27T14:39:09.117Z,26.31
2018-09-27T14:41:38.504Z,26.45
2018-09-27T14:44:08.057Z,25.92
2018-09-27T14:46:37.427Z,26.08
2018-09-27T14:49:06.815Z,26.04
2018-09-27T14:51:36.166Z,26.02
2018-09-27T14:54:05.515Z,26.13
2018-09-27T14:56:34.883Z,25.72
2018-09-27T14:59:04.215Z,25.47
2018-09-27T15:01:33.606Z,24.99
2018-09-27T15:04:02.951Z,25.04
2018-09-27T15:06:32.351Z,25.19
2018-09-27T15:09:01.651Z,25.67
2018-09-27T15:11:31.073Z,25.31
2018-09-27T15:14:00.433Z,25.29
2018-09-27T15:16:29.880Z,25.15
2018-09-27T15:18:59.143Z,25.16
2018-09-27T15:21:28.528Z,25.49
2018-09-27T15:23:57.974Z,24.76
2018-09-27T15:26:27.354Z,24.19
2018-09-27T15:28:56.686Z,24.37
2018-09-27T15:31:26.140Z,24.22
2018-09-27T15:33:55.524Z,24.27
2018-09-27T15:36:24.914Z,23.96
2018-09-27T15:38:54.210Z,23.92
2018-09-27T15:41:23.543Z,23.73
2018-09-27T15:43:52.843Z,23.72
2018-09-27T15:46:22.275Z,23.53
2018-09-27T15:48:51.589Z,23.67
2018-09-27T15:51:20.985Z,23.28
2018-09-27T15:53:50.335Z,23.14
2018-09-27T15:56:19.720Z,23.00
2018-09-27T15:58:49.040Z,22.94
2018-09-27T16:01:18.359Z,22.83
2018-09-27T16:03:47.691Z,22.49
2018-09-27T16:06:17.050Z,22.14
2018-09-27T16:08:46.532Z,22.27
2018-09-27T16:11:15.851Z,22.07
2018-09-27T16:13:45.209Z,21.91
2018-09-27T16:16:14.496Z,21.76
2018-09-27T16:18:43.803Z,21.54
2018-09-27T16:21:13.120Z,21.11
2018-09-27T16:23:42.503Z,20.57
2018-09-27T16:26:11.775Z,20.30
2018-09-27T16:28:41.150Z,20.05
2018-09-27T16:31:10.480Z,19.58
2018-09-27T16:33:39.790Z,19.17
2018-09-27T16:36:09.121Z,18.84
2018-09-27T16:38:38.717Z,18.50
2018-09-27T16:41:08.081Z,18.07
2018-09-27T16:43:37.429Z,17.69
2018-09-27T16:46:06.828Z,17.47
2018-09-27T16:48:36.219Z,17.06
2018-09-27T16:51:05.626Z,16.83
2018-09-27T16:53:35.114Z,16.55
2018-09-27T16:56:04.452Z,16.23
2018-09-27T16:58:33.801Z,15.94
2018-09-27T17:01:03.172Z,15.78
2018-09-27T17:03:32.510Z,15.61
2018-09-27T17:06:01.851Z,15.41
2018-09-27T17:08:31.272Z,15.32
2018-09-27T17:11:00.655Z,15.19
2018-09-27T17:13:30.067Z,15.02
2018-09-27T17:15:59.409Z,14.89
2018-09-27T17:18:28.762Z,14.82
2018-09-27T17:20:58.118Z,14.88
2018-09-27T17:23:27.524Z,14.88
2018-09-27T17:25:56.835Z,14.85
2018-09-27T17:28:26.254Z,14.87
2018-09-27T17:30:55.608Z,14.84
2018-09-27T17:33:24.958Z,14.80
2018-09-27T17:35:54.301Z,14.64
2018-09-27T17:38:23.737Z,14.42
2018-09-27T17:40:53.120Z,14.13
2018-09-27T17:43:22.597Z,14.03
2018-09-27T17:45:52.038Z,13.86
2018-09-27T17:48:21.513Z,13.80
2018-09-27T17:50:50.883Z,13.72
2018-09-27T17:53:20.485Z,13.70
2018-09-27T17:55:49.735Z,13.70
2018-09-27T17:58:19.224Z,13.69
2018-09-27T18:00:48.702Z,13.63
2018-09-27T18:03:18.088Z,13.54
2018-09-27T18:05:47.514Z,13.46
2018-09-27T18:08:16.952Z,13.23
2018-09-27T18:10:46.604Z,13.17
2018-09-27T18:13:17.907Z,13.21
2018-09-27T18:15:47.701Z,13.25
2018-09-27T18:18:17.391Z,13.34
2018-09-27T18:20:47.503Z,13.31
2018-09-27T18:23:17.956Z,13.36
2018-09-27T18:25:47.777Z,13.44
2018-09-27T18:28:17.735Z,13.38
2018-09-27T18:30:49.287Z,13.18
2018-09-27T18:33:18.862Z,12.93
2018-09-27T18:35:48.521Z,12.80
2018-09-27T18:38:18.095Z,12.84
2018-09-27T18:40:47.470Z,12.76
2018-09-27T18:43:17.687Z,12.79
2018-09-27T18:45:47.155Z,12.89
2018-09-27T18:48:16.589Z,12.87
2018-09-27T18:50:46.115Z,12.85
2018-09-27T18:53:16.567Z,12.78
2018-09-27T18:55:46.604Z,12.83
2018-09-27T18:58:16.025Z,12.82
2018-09-27T19:00:45.468Z,12.81
2018-09-27T19:03:14.907Z,12.77
2018-09-27T19:05:44.587Z,12.74
2018-09-27T19:08:14.116Z,12.64
2018-09-27T19:10:43.546Z,12.56
2018-09-27T19:13:12.909Z,12.55
2018-09-27T19:15:42.358Z,12.64
2018-09-27T19:18:11.816Z,12.87
2018-09-27T19:20:41.305Z,13.05
2018-09-27T19:23:10.800Z,13.02
2018-09-27T19:25:40.317Z,13.00
2018-09-27T19:28:09.773Z,13.07
2018-09-27T19:30:40.399Z,12.94
2018-09-27T19:33:09.904Z,12.81
2018-09-27T19:35:39.633Z,12.76
2018-09-27T19:38:11.416Z,12.69
2018-09-27T19:40:40.916Z,12.66
2018-09-27T19:43:10.401Z,12.59
2018-09-27T19:45:46.617Z,12.43
2018-09-27T19:48:16.361Z,12.22
2018-09-27T19:50:45.935Z,12.22
2018-09-27T19:53:15.363Z,12.15
2018-09-27T19:55:44.779Z,12.17
2018-09-27T19:58:15.564Z,12.09
2018-09-27T20:00:45.121Z,12.05
2018-09-27T20:03:14.641Z,12.09
2018-09-27T20:05:44.063Z,12.03
2018-09-27T20:08:13.560Z,12.02
2018-09-27T20:10:43.041Z,11.88
2018-09-27T20:13:12.663Z,11.68
2018-09-27T20:15:42.250Z,11.60
2018-09-27T20:18:11.833Z,11.48
2018-09-27T20:20:41.289Z,11.40
2018-09-27T20:23:12.399Z,11.31
2018-09-27T20:25:42.175Z,11.33
2018-09-27T20:28:12.027Z,11.46
2018-09-27T20:30:41.536Z,11.50
2018-09-27T20:33:11.168Z,11.55
2018-09-27T20:35:40.621Z,11.63
2018-09-27T20:38:10.072Z,11.77
2018-09-27T20:40:39.640Z,11.86
2018-09-27T20:43:09.261Z,11.99
2018-09-27T20:45:39.676Z,12.20
2018-09-27T20:48:09.239Z,12.14
2018-09-27T20:50:38.807Z,12.02
2018-09-27T20:53:08.284Z,11.97
2018-09-27T20:55:41.217Z,11.94
2018-09-27T20:58:10.821Z,11.96
2018-09-27T21:00:40.659Z,11.96
2018-09-27T21:03:10.424Z,11.68
2018-09-27T21:05:39.923Z,11.35
2018-09-27T21:08:12.295Z,11.14
2018-09-27T21:10:41.825Z,11.14
2018-09-27T21:13:11.241Z,11.20
2018-09-27T21:15:40.762Z,11.19
2018-09-27T21:18:10.222Z,11.18
2018-09-27T21:20:39.703Z,11.22
2018-09-27T21:23:09.454Z,11.19
2018-09-27T21:25:38.882Z,11.21
2018-09-27T21:28:09.175Z,11.26
2018-09-27T21:30:38.684Z,11.01
2018-09-27T21:33:08.194Z,10.71
2018-09-27T21:35:37.703Z,10.47
2018-09-27T21:38:07.177Z,10.22
2018-09-27T21:40:41.797Z,9.95
2018-09-27T21:43:11.311Z,10.06
2018-09-27T21:45:40.936Z,10.20
2018-09-27T21:48:10.371Z,10.28
2018-09-27T21:50:39.801Z,10.28
2018-09-27T21:53:10.461Z,10.28
2018-09-27T21:55:39.926Z,10.26
2018-09-27T21:58:09.472Z,10.35
2018-09-27T22:00:39.065Z,10.41
2018-09-27T22:03:08.529Z,10.35
2018-09-27T22:05:38.024Z,10.28
2018-09-27T22:08:07.572Z,10.35
2018-09-27T22:10:37.131Z,10.52
2018-09-27T22:13:06.611Z,10.56
2018-09-27T22:15:36.064Z,10.44
2018-09-27T22:18:06.724Z,10.39
2018-09-27T22:20:37.010Z,10.31
2018-09-27T22:23:06.845Z,10.25
2018-09-27T22:25:37.045Z,10.09
2018-09-27T22:28:06.496Z,9.97
2018-09-27T22:30:35.961Z,9.86
2018-09-27T22:33:05.383Z,9.87
2018-09-27T22:35:34.832Z,9.83
2018-09-27T22:38:04.236Z,9.85
2018-09-27T22:40:33.708Z,9.81
2018-09-27T22:43:03.148Z,9.71
2018-09-27T22:45:32.662Z,9.70
2018-09-27T22:48:02.226Z,9.74
2018-09-27T22:50:31.688Z,9.79
2018-09-27T22:53:01.116Z,9.87
2018-09-27T22:55:30.608Z,9.90
2018-09-27T22:57:59.970Z,9.97
2018-09-27T23:00:29.432Z,10.01
2018-09-27T23:03:00.713Z,9.92
2018-09-27T23:05:30.149Z,9.84
2018-09-27T23:07:59.534Z,9.84
2018-09-27T23:10:28.942Z,9.81
2018-09-27T23:12:58.480Z,9.69
2018-09-27T23:15:27.830Z,9.58
2018-09-27T23:17:57.243Z,9.45
2018-09-27T23:20:27.620Z,9.30
2018-09-27T23:22:57.019Z,9.35
2018-09-27T23:25:26.411Z,9.55
2018-09-27T23:27:55.848Z,9.51
2018-09-27T23:30:25.378Z,9.47
2018-09-27T23:32:54.729Z,9.39
2018-09-27T23:35:24.084Z,9.41
2018-09-27T23:37:53.456Z,9.37
2018-09-27T23:40:22.873Z,9.37
2018-09-27T23:42:52.250Z,9.21
2018-09-27T23:45:21.652Z,9.16
2018-09-27T23:47:51.062Z,9.18
2018-09-27T23:50:20.523Z,9.25
2018-09-27T23:52:50.129Z,9.26
2018-09-27T23:55:19.468Z,9.22
2018-09-27T23:57:48.892Z,9.13
