createdAt,value
2022-08-24T00:00:16.181Z,64.08
2022-08-24T00:02:43.908Z,63.85
2022-08-24T00:05:14.578Z,65.03
2022-08-24T00:07:42.287Z,64.26
2022-08-24T00:10:10.284Z,63.61
2022-08-24T00:12:37.678Z,65.63
2022-08-24T00:15:06.049Z,64.39
2022-08-24T00:17:34.304Z,62.62
2022-08-24T00:20:02.650Z,64.19
2022-08-24T00:22:29.958Z,64.31
2022-08-24T00:24:57.592Z,64.51
2022-08-24T00:27:25.067Z,63.33
2022-08-24T00:29:52.286Z,63.75
2022-08-24T00:32:19.910Z,65.29
2022-08-24T00:34:47.764Z,66.09
2022-08-24T00:37:27.443Z,66.75
2022-08-24T00:39:54.805Z,63.98
2022-08-24T00:42:22.165Z,65.93
2022-08-24T00:44:49.747Z,65.48
2022-08-24T00:47:18.877Z,65.36
2022-08-24T00:49:50.039Z,65.64
2022-08-24T00:52:20.576Z,66.87
2022-08-24T00:54:58.920Z,66.68
2022-08-24T00:57:28.176Z,66.78
2022-08-24T00:59:56.893Z,67.63
2022-08-24T01:02:25.483Z,67.86
2022-08-24T01:04:58.218Z,67.82
2022-08-24T01:07:28.572Z,69.10
2022-08-24T01:09:57.090Z,69.49
2022-08-24T01:12:24.560Z,69.07
2022-08-24T01:14:51.789Z,67.73
2022-08-24T01:17:38.775Z,68.64
2022-08-24T01:20:07.694Z,68.86
2022-08-24T01:22:41.387Z,67.49
2022-08-24T01:25:09.352Z,65.43
2022-08-24T01:27:37.467Z,66.33
2022-08-24T01:30:06.283Z,67.41
2022-08-24T01:32:33.927Z,65.86
2022-08-24T01:35:01.585Z,64.87
2022-08-24T01:37:28.836Z,66.14
2022-08-24T01:39:56.643Z,68.58
2022-08-24T01:42:29.847Z,66.03
2022-08-24T01:44:57.154Z,65.68
2022-08-24T01:47:24.403Z,65.37
2022-08-24T01:49:52.364Z,64.93
2022-08-24T01:52:21.719Z,66.28
2022-08-24T01:54:49.904Z,64.11
2022-08-24T01:57:20.472Z,63.99
2022-08-24T01:59:50.535Z,65.48
2022-08-24T02:02:18.554Z,65.05
2022-08-24T02:04:46.165Z,67.51
2022-08-24T02:07:14.017Z,68.06
2022-08-24T02:09:41.367Z,65.96
2022-08-24T02:12:09.195Z,65.07
2022-08-24T02:14:36.440Z,65.44
2022-08-24T02:17:04.838Z,65.52
2022-08-24T02:19:32.586Z,66.58
2022-08-24T02:22:00.527Z,65.31
2022-08-24T02:24:28.429Z,64.71
2022-08-24T02:26:56.181Z,66.68
2022-08-24T02:29:24.097Z,64.94
2022-08-24T02:31:51.411Z,65.06
2022-08-24T02:34:18.920Z,68.08
2022-08-24T02:36:46.773Z,67.57
2022-08-24T02:39:14.060Z,70.25
2022-08-24T02:41:41.904Z,69.96
2022-08-24T02:44:09.367Z,71.29
2022-08-24T02:46:36.973Z,71.01
2022-08-24T02:49:10.640Z,68.54
2022-08-24T02:51:44.156Z,68.36
2022-08-24T02:54:13.544Z,69.21
2022-08-24T02:56:40.749Z,68.69
2022-08-24T02:59:08.011Z,71.32
2022-08-24T03:01:36.005Z,71.29
2022-08-24T03:04:03.662Z,69.25
2022-08-24T03:06:30.977Z,68.45
2022-08-24T03:08:58.477Z,70.03
2022-08-24T03:11:28.288Z,71.50
2022-08-24T03:13:56.928Z,70.59
2022-08-24T03:16:24.790Z,70.77
2022-08-24T03:18:52.299Z,69.92
2022-08-24T03:21:19.633Z,69.52
2022-08-24T03:23:47.414Z,71.56
2022-08-24T03:26:14.834Z,70.80
2022-08-24T03:28:42.321Z,71.52
2022-08-24T03:31:13.265Z,71.96
2022-08-24T03:33:40.656Z,70.29
2022-08-24T03:36:12.442Z,70.73
2022-08-24T03:38:42.017Z,70.48
2022-08-24T03:41:09.615Z,67.65
2022-08-24T03:43:47.399Z,69.41
2022-08-24T03:46:17.089Z,68.67
2022-08-24T03:48:44.755Z,69.34
2022-08-24T03:51:13.133Z,68.60
2022-08-24T03:53:42.926Z,68.44
2022-08-24T03:56:11.262Z,69.12
2022-08-24T03:58:39.181Z,69.01
2022-08-24T04:01:06.816Z,67.71
2022-08-24T04:03:41.623Z,68.28
2022-08-24T04:06:09.326Z,67.01
2022-08-24T04:08:40.724Z,69.10
2022-08-24T04:11:16.784Z,66.98
2022-08-24T04:13:44.860Z,66.12
2022-08-24T04:16:13.889Z,65.90
2022-08-24T04:18:41.967Z,66.54
2022-08-24T04:21:20.432Z,66.54
2022-08-24T04:23:48.140Z,65.67
2022-08-24T04:26:16.607Z,65.17
2022-08-24T04:29:00.130Z,67.80
2022-08-24T04:31:28.656Z,65.66
2022-08-24T04:33:56.102Z,65.47
2022-08-24T04:36:23.420Z,65.13
2022-08-24T04:38:50.961Z,66.00
2022-08-24T04:41:31.002Z,64.36
2022-08-24T04:43:59.919Z,64.85
2022-08-24T04:46:27.624Z,64.57
2022-08-24T04:48:55.315Z,64.15
2022-08-24T04:51:22.888Z,65.73
2022-08-24T04:53:50.583Z,63.80
2022-08-24T04:56:20.151Z,66.52
2022-08-24T04:58:47.902Z,66.39
2022-08-24T05:01:16.698Z,64.87
2022-08-24T05:03:45.892Z,66.00
2022-08-24T05:06:15.525Z,65.98
2022-08-24T05:08:43.473Z,64.99
2022-08-24T05:11:11.433Z,63.68
2022-08-24T05:13:38.965Z,63.43
2022-08-24T05:16:07.449Z,62.31
2022-08-24T05:18:34.856Z,61.92
2022-08-24T05:21:02.484Z,63.74
2022-08-24T05:23:31.021Z,62.13
2022-08-24T05:26:05.992Z,63.37
2022-08-24T05:28:35.485Z,63.34
2022-08-24T05:31:11.116Z,62.11
2022-08-24T05:33:39.137Z,61.42
2022-08-24T05:36:14.407Z,62.95
2022-08-24T05:38:42.116Z,61.49
2022-08-24T05:41:10.102Z,61.61
2022-08-24T05:43:37.587Z,60.75
2022-08-24T05:46:05.327Z,59.07
2022-08-24T05:48:34.923Z,58.53
2022-08-24T05:51:04.852Z,58.22
2022-08-24T05:53:33.605Z,58.08
2022-08-24T05:56:03.249Z,57.87
2022-08-24T05:58:31.163Z,58.74
2022-08-24T06:01:00.090Z,57.17
2022-08-24T06:03:27.884Z,58.02
2022-08-24T06:05:55.721Z,58.09
2022-08-24T06:08:23.829Z,58.42
2022-08-24T06:10:51.500Z,58.44
2022-08-24T06:13:19.012Z,59.46
2022-08-24T06:16:04.803Z,59.88
2022-08-24T06:18:34.498Z,59.90
2022-08-24T06:21:06.418Z,59.47
2022-08-24T06:23:34.178Z,59.35
2022-08-24T06:26:23.247Z,58.96
2022-08-24T06:28:52.213Z,58.11
2022-08-24T06:31:20.319Z,59.85
2022-08-24T06:33:48.007Z,59.09
2022-08-24T06:36:15.598Z,58.23
2022-08-24T06:38:45.434Z,58.05
2022-08-24T06:41:14.633Z,59.34
2022-08-24T06:43:42.183Z,58.05
2022-08-24T06:46:09.838Z,57.18
2022-08-24T06:48:39.317Z,56.66
2022-08-24T06:51:09.567Z,57.35
2022-08-24T06:53:38.853Z,58.56
2022-08-24T06:56:07.511Z,57.16
2022-08-24T06:58:35.786Z,57.08
2022-08-24T07:01:18.053Z,56.22
2022-08-24T07:03:46.366Z,56.81
2022-08-24T07:06:15.265Z,56.28
2022-08-24T07:08:42.933Z,57.21
2022-08-24T07:11:11.188Z,57.45
2022-08-24T07:13:39.058Z,57.03
2022-08-24T07:16:06.821Z,56.36
2022-08-24T07:18:35.046Z,57.23
2022-08-24T07:21:02.550Z,56.14
2022-08-24T07:23:41.986Z,56.50
2022-08-24T07:26:12.558Z,55.82
2022-08-24T07:28:53.087Z,55.32
2022-08-24T07:31:21.508Z,54.69
2022-08-24T07:33:49.610Z,55.03
2022-08-24T07:36:22.473Z,55.48
2022-08-24T07:38:52.438Z,54.70
2022-08-24T07:41:40.282Z,54.37
2022-08-24T07:44:08.984Z,54.02
2022-08-24T07:46:36.483Z,54.32
2022-08-24T07:49:12.465Z,54.14
2022-08-24T07:51:48.539Z,52.79
2022-08-24T07:54:15.936Z,53.08
2022-08-24T07:56:43.388Z,53.01
2022-08-24T07:59:13.196Z,53.19
2022-08-24T08:01:41.615Z,52.35
2022-08-24T08:04:10.477Z,54.42
2022-08-24T08:06:37.743Z,51.70
2022-08-24T08:09:05.660Z,52.37
2022-08-24T08:11:33.275Z,52.25
2022-08-24T08:14:00.560Z,52.60
2022-08-24T08:16:28.029Z,52.55
2022-08-24T08:19:11.524Z,51.48
2022-08-24T08:22:01.779Z,51.62
2022-08-24T08:24:30.837Z,50.99
2022-08-24T08:26:58.272Z,52.20
2022-08-24T08:29:26.259Z,52.44
2022-08-24T08:31:54.192Z,52.30
2022-08-24T08:34:21.571Z,51.57
2022-08-24T08:36:49.227Z,52.08
2022-08-24T08:39:17.602Z,51.84
2022-08-24T08:41:52.480Z,52.45
2022-08-24T08:44:39.906Z,52.12
2022-08-24T08:47:26.036Z,52.17
2022-08-24T08:49:56.608Z,52.77
2022-08-24T08:52:36.956Z,52.40
2022-08-24T08:55:16.574Z,51.60
2022-08-24T08:57:51.304Z,51.65
2022-08-24T09:00:22.397Z,52.28
2022-08-24T09:03:27.030Z,52.03
2022-08-24T09:06:12.966Z,52.66
2022-08-24T09:09:04.734Z,51.43
2022-08-24T09:11:36.031Z,51.77
2022-08-24T09:14:03.371Z,51.49
2022-08-24T09:16:53.058Z,51.20
2022-08-24T09:19:26.016Z,51.34
2022-08-24T09:22:08.612Z,50.44
2022-08-24T09:24:39.136Z,49.79
2022-08-24T09:27:06.894Z,48.13
2022-08-24T09:29:46.635Z,48.28
2022-08-24T09:32:24.951Z,48.20
2022-08-24T09:34:59.738Z,48.62
2022-08-24T09:37:27.221Z,47.98
2022-08-24T09:40:00.380Z,48.32
2022-08-24T09:42:47.662Z,47.33
2022-08-24T09:45:30.318Z,47.08
2022-08-24T09:48:06.873Z,46.33
2022-08-24T09:50:41.290Z,47.58
2022-08-24T09:53:09.118Z,46.84
2022-08-24T09:55:36.404Z,46.87
2022-08-24T09:58:08.119Z,45.92
2022-08-24T10:00:44.649Z,46.81
2022-08-24T10:03:27.366Z,45.29
2022-08-24T10:06:22.816Z,45.56
2022-08-24T10:09:02.612Z,45.34
2022-08-24T10:11:33.007Z,44.88
2022-08-24T10:14:22.928Z,44.68
2022-08-24T10:17:02.845Z,44.93
2022-08-24T10:19:49.235Z,43.89
2022-08-24T10:22:16.597Z,44.22
2022-08-24T10:25:22.573Z,44.38
2022-08-24T10:28:10.467Z,44.26
2022-08-24T10:30:40.776Z,45.39
2022-08-24T10:33:19.591Z,44.49
2022-08-24T10:35:53.263Z,43.73
2022-08-24T10:38:40.795Z,44.68
2022-08-24T10:41:20.802Z,44.70
2022-08-24T10:44:07.485Z,44.96
2022-08-24T10:46:38.956Z,44.47
2022-08-24T10:49:24.899Z,44.58
2022-08-24T10:52:13.752Z,44.62
2022-08-24T10:54:41.324Z,44.67
2022-08-24T10:57:15.335Z,45.92
2022-08-24T11:00:01.807Z,45.06
2022-08-24T11:02:30.602Z,45.69
2022-08-24T11:04:59.476Z,45.82
2022-08-24T11:07:27.063Z,46.48
2022-08-24T11:09:58.684Z,46.31
2022-08-24T11:12:26.379Z,46.35
2022-08-24T11:14:54.893Z,45.79
2022-08-24T11:17:23.769Z,50.08
2022-08-24T11:19:51.391Z,49.40
2022-08-24T11:22:41.094Z,49.13
2022-08-24T11:25:16.491Z,49.11
2022-08-24T11:27:46.030Z,50.20
2022-08-24T11:30:19.668Z,51.24
2022-08-24T11:32:50.268Z,50.43
2022-08-24T11:35:17.795Z,50.87
2022-08-24T11:37:45.553Z,51.37
2022-08-24T11:40:13.217Z,52.33
2022-08-24T11:42:53.487Z,51.61
2022-08-24T11:45:23.607Z,52.75
2022-08-24T11:48:12.421Z,53.39
2022-08-24T11:50:41.135Z,54.24
2022-08-24T11:56:16.326Z,56.47
2022-08-24T11:58:45.021Z,58.91
2022-08-24T12:01:15.095Z,58.85
2022-08-24T12:03:49.382Z,61.04
2022-08-24T12:06:19.724Z,63.40
2022-08-24T12:08:51.479Z,66.53
2022-08-24T12:11:26.481Z,64.13
2022-08-24T12:14:00.036Z,63.82
2022-08-24T12:16:33.905Z,62.12
2022-08-24T12:19:27.656Z,60.50
2022-08-24T12:21:55.903Z,59.97
2022-08-24T12:24:26.635Z,61.51
2022-08-24T12:26:57.306Z,61.01
2022-08-24T12:29:29.597Z,62.77
2022-08-24T12:31:57.648Z,64.94
2022-08-24T12:34:28.518Z,64.58
2022-08-24T12:37:04.797Z,64.18
2022-08-24T12:39:45.372Z,64.28
2022-08-24T12:42:16.902Z,64.60
2022-08-24T12:44:49.725Z,65.39
2022-08-24T12:47:46.442Z,65.56
2022-08-24T12:50:16.494Z,65.27
2022-08-24T12:52:53.346Z,65.68
2022-08-24T12:55:32.900Z,65.07
2022-08-24T12:58:31.023Z,66.69
2022-08-24T13:00:55.467Z,66.10
2022-08-24T13:03:24.876Z,66.37
2022-08-24T13:05:54.206Z,65.53
2022-08-24T13:08:24.825Z,66.34
2022-08-24T13:10:53.502Z,66.23
2022-08-24T13:13:22.086Z,66.50
2022-08-24T13:15:52.591Z,67.74
2022-08-24T13:18:19.881Z,67.42
2022-08-24T13:20:50.048Z,66.99
2022-08-24T13:23:19.134Z,67.20
2022-08-24T13:25:52.675Z,66.33
2022-08-24T13:28:20.553Z,66.38
2022-08-24T13:30:54.310Z,66.42
2022-08-24T13:33:40.592Z,66.12
2022-08-24T13:36:26.728Z,66.11
2022-08-24T13:38:56.978Z,65.79
2022-08-24T13:41:37.378Z,66.17
2022-08-24T13:44:08.141Z,65.69
2022-08-24T13:47:04.957Z,65.83
2022-08-24T13:49:47.621Z,65.45
2022-08-24T13:52:30.357Z,65.67
2022-08-24T13:55:04.402Z,65.21
2022-08-24T13:57:35.550Z,65.09
2022-08-24T14:00:13.122Z,64.73
2022-08-24T14:03:00.079Z,64.57
2022-08-24T14:05:30.475Z,64.71
2022-08-24T14:08:10.460Z,64.88
2022-08-24T14:10:51.902Z,64.64
2022-08-24T14:13:31.213Z,64.36
2022-08-24T14:16:17.280Z,64.60
2022-08-24T14:19:05.112Z,64.85
2022-08-24T14:21:36.048Z,65.02
2022-08-24T14:24:04.840Z,65.03
2022-08-24T14:26:36.844Z,65.22
2022-08-24T14:29:16.707Z,65.07
2022-08-24T14:31:52.825Z,65.12
2022-08-24T14:34:40.148Z,65.27
2022-08-24T14:37:13.341Z,65.85
2022-08-24T14:39:40.936Z,65.90
2022-08-24T14:42:17.561Z,66.30
2022-08-24T14:44:55.864Z,65.93
2022-08-24T14:47:26.750Z,65.82
2022-08-24T14:50:13.361Z,65.85
2022-08-24T14:52:40.833Z,65.96
2022-08-24T14:55:25.485Z,66.14
2022-08-24T14:57:53.348Z,65.90
2022-08-24T15:00:22.000Z,65.97
2022-08-24T15:02:52.037Z,66.39
2022-08-24T15:05:22.924Z,66.35
2022-08-24T15:07:56.791Z,65.87
2022-08-24T15:10:26.552Z,65.40
2022-08-24T15:13:01.402Z,65.37
2022-08-24T15:15:34.112Z,65.54
2022-08-24T15:18:17.632Z,65.36
2022-08-24T15:21:03.797Z,65.19
2022-08-24T15:23:40.234Z,65.20
2022-08-24T15:26:08.439Z,65.81
2022-08-24T15:28:37.638Z,66.13
2022-08-24T15:31:23.829Z,65.81
2022-08-24T15:34:02.136Z,66.43
2022-08-24T15:36:30.347Z,65.87
2022-08-24T15:38:57.930Z,65.90
2022-08-24T15:41:33.150Z,66.43
2022-08-24T15:44:03.371Z,65.68
2022-08-24T15:46:38.075Z,66.24
2022-08-24T15:49:08.180Z,65.14
2022-08-24T15:51:54.262Z,65.20
2022-08-24T15:54:31.137Z,64.87
2022-08-24T15:57:00.725Z,64.89
2022-08-24T15:59:50.154Z,64.84
2022-08-24T16:02:33.271Z,64.45
2022-08-24T16:05:21.457Z,64.34
2022-08-24T16:07:57.888Z,64.16
2022-08-24T16:10:30.355Z,64.22
2022-08-24T16:13:06.988Z,64.59
2022-08-24T16:15:34.542Z,64.95
2022-08-24T16:18:01.964Z,65.19
2022-08-24T16:20:31.739Z,65.37
2022-08-24T16:23:01.037Z,65.05
2022-08-24T16:25:42.775Z,64.92
2022-08-24T16:28:11.432Z,64.93
2022-08-24T16:30:41.239Z,64.82
2022-08-24T16:33:09.424Z,64.75
2022-08-24T16:35:37.029Z,64.68
2022-08-24T16:38:04.520Z,65.10
2022-08-24T16:40:35.069Z,65.02
2022-08-24T16:43:03.233Z,64.84
2022-08-24T16:45:34.048Z,64.97
2022-08-24T16:48:03.833Z,64.59
2022-08-24T16:50:31.174Z,64.31
2022-08-24T16:52:58.446Z,64.24
2022-08-24T16:55:28.459Z,64.16
2022-08-24T16:57:55.876Z,63.95
2022-08-24T17:00:23.113Z,64.01
2022-08-24T17:02:50.687Z,63.95
2022-08-24T17:05:18.064Z,63.94
2022-08-24T17:07:45.370Z,63.72
2022-08-24T17:10:14.075Z,63.27
2022-08-24T17:12:41.628Z,63.33
2022-08-24T17:15:09.483Z,63.43
2022-08-24T17:17:38.252Z,63.42
2022-08-24T17:20:06.796Z,63.22
2022-08-24T17:22:34.089Z,63.30
2022-08-24T17:25:01.677Z,63.24
2022-08-24T17:27:30.746Z,63.24
2022-08-24T17:29:59.211Z,63.17
2022-08-24T17:32:26.824Z,63.04
2022-08-24T17:34:54.595Z,63.06
2022-08-24T17:37:21.920Z,63.19
2022-08-24T17:39:56.556Z,63.26
2022-08-24T17:45:13.094Z,62.69
2022-08-24T17:47:40.875Z,62.76
2022-08-24T17:50:10.364Z,62.71
2022-08-24T17:52:38.486Z,62.70
2022-08-24T17:55:09.659Z,62.70
2022-08-24T17:57:37.179Z,62.73
2022-08-24T18:00:05.819Z,62.91
2022-08-24T18:02:39.640Z,62.98
2022-08-24T18:05:08.507Z,63.15
2022-08-24T18:07:52.544Z,63.19
2022-08-24T18:10:25.828Z,63.02
2022-08-24T18:12:53.361Z,63.28
2022-08-24T18:15:20.939Z,63.35
2022-08-24T18:17:50.057Z,63.29
2022-08-24T18:20:21.025Z,63.32
2022-08-24T18:22:52.804Z,63.60
2022-08-24T18:25:23.262Z,63.90
2022-08-24T18:27:51.656Z,66.33
2022-08-24T18:30:24.408Z,65.80
2022-08-24T18:32:56.672Z,64.67
2022-08-24T18:35:24.477Z,64.28
2022-08-24T18:37:51.771Z,64.40
2022-08-24T18:40:21.347Z,64.34
2022-08-24T18:42:50.740Z,64.10
2022-08-24T18:45:18.571Z,63.93
2022-08-24T18:47:52.919Z,64.38
2022-08-24T18:50:23.988Z,63.98
2022-08-24T18:52:51.468Z,63.82
2022-08-24T18:55:26.025Z,63.74
2022-08-24T18:57:56.334Z,63.68
2022-08-24T19:00:23.994Z,63.86
2022-08-24T19:02:51.289Z,63.73
2022-08-24T19:05:23.175Z,63.58
2022-08-24T19:07:51.695Z,63.51
2022-08-24T19:10:21.311Z,63.49
2022-08-24T19:12:49.583Z,63.20
2022-08-24T19:15:35.894Z,62.98
2022-08-24T19:18:06.747Z,63.10
2022-08-24T19:20:35.408Z,63.08
2022-08-24T19:23:11.411Z,63.12
2022-08-24T19:25:45.166Z,63.47
2022-08-24T19:28:12.709Z,63.23
2022-08-24T19:30:42.169Z,62.73
2022-08-24T19:33:14.036Z,62.77
2022-08-24T19:35:44.527Z,62.74
2022-08-24T19:38:11.935Z,62.94
2022-08-24T19:40:39.333Z,62.89
2022-08-24T19:43:15.666Z,62.86
2022-08-24T19:46:02.216Z,62.84
2022-08-24T19:48:31.675Z,63.08
2022-08-24T19:51:00.381Z,63.12
2022-08-24T19:53:28.963Z,63.01
2022-08-24T19:55:59.545Z,62.81
2022-08-24T19:58:31.801Z,62.74
2022-08-24T20:01:03.663Z,62.50
2022-08-24T20:03:31.311Z,62.37
2022-08-24T20:05:59.007Z,62.59
2022-08-24T20:08:26.864Z,62.79
2022-08-24T20:10:58.672Z,62.54
2022-08-24T20:13:27.336Z,62.44
2022-08-24T20:15:55.571Z,62.42
2022-08-24T20:18:24.574Z,62.71
2022-08-24T20:20:52.362Z,62.68
2022-08-24T20:23:20.049Z,62.30
2022-08-24T20:25:47.883Z,62.36
2022-08-24T20:28:34.754Z,61.90
2022-08-24T20:31:03.287Z,62.18
2022-08-24T20:33:30.634Z,62.06
2022-08-24T20:35:57.907Z,62.06
2022-08-24T20:38:25.575Z,62.21
2022-08-24T20:40:56.688Z,61.77
2022-08-24T20:43:25.128Z,61.64
2022-08-24T20:45:52.835Z,61.59
2022-08-24T20:48:23.713Z,61.76
2022-08-24T20:50:50.925Z,62.01
2022-08-24T20:53:18.596Z,61.89
2022-08-24T20:55:46.011Z,61.90
2022-08-24T20:58:13.310Z,61.71
2022-08-24T21:00:44.389Z,61.59
2022-08-24T21:03:15.949Z,61.46
2022-08-24T21:05:43.691Z,61.45
2022-08-24T21:08:11.680Z,61.52
2022-08-24T21:10:39.203Z,61.46
2022-08-24T21:13:06.824Z,61.39
2022-08-24T21:15:34.156Z,61.41
2022-08-24T21:18:03.031Z,61.79
2022-08-24T21:20:30.595Z,61.73
2022-08-24T21:22:57.890Z,61.78
2022-08-24T21:25:25.196Z,62.00
2022-08-24T21:27:52.974Z,62.16
2022-08-24T21:30:21.058Z,62.13
2022-08-24T21:33:07.349Z,61.90
2022-08-24T21:35:35.160Z,61.80
2022-08-24T21:38:02.397Z,62.22
2022-08-24T21:40:30.028Z,62.60
2022-08-24T21:42:57.632Z,62.25
2022-08-24T21:45:25.864Z,62.27
2022-08-24T21:47:54.174Z,62.09
2022-08-24T21:50:25.580Z,62.09
2022-08-24T21:52:53.932Z,61.85
2022-08-24T21:55:21.769Z,61.58
2022-08-24T21:57:49.620Z,62.49
2022-08-24T22:00:18.605Z,62.59
2022-08-24T22:02:47.478Z,62.39
2022-08-24T22:05:15.681Z,61.88
2022-08-24T22:07:43.079Z,61.89
2022-08-24T22:10:12.015Z,61.97
2022-08-24T22:12:40.135Z,61.74
2022-08-24T22:15:08.530Z,61.56
2022-08-24T22:17:36.022Z,61.67
2022-08-24T22:20:05.532Z,61.42
2022-08-24T22:22:32.811Z,61.56
2022-08-24T22:25:00.827Z,61.71
2022-08-24T22:27:28.133Z,62.37
2022-08-24T22:29:55.842Z,62.15
2022-08-24T22:32:24.790Z,61.87
2022-08-24T22:34:52.152Z,61.28
2022-08-24T22:37:19.441Z,61.27
2022-08-24T22:39:46.957Z,61.69
2022-08-24T22:42:14.281Z,61.38
2022-08-24T22:44:41.562Z,61.82
2022-08-24T22:47:13.205Z,61.50
2022-08-24T22:49:45.666Z,61.21
2022-08-24T22:52:14.037Z,61.23
2022-08-24T22:54:41.453Z,61.08
2022-08-24T22:57:09.150Z,61.01
2022-08-24T22:59:38.044Z,61.32
2022-08-24T23:02:07.247Z,61.63
2022-08-24T23:04:35.981Z,62.19
2022-08-24T23:07:04.512Z,61.74
2022-08-24T23:09:38.160Z,62.09
2022-08-24T23:12:13.167Z,62.08
2022-08-24T23:14:41.606Z,61.50
2022-08-24T23:17:09.516Z,61.67
2022-08-24T23:19:55.663Z,61.64
2022-08-24T23:22:22.937Z,61.51
2022-08-24T23:24:50.569Z,61.34
2022-08-24T23:27:17.944Z,61.57
2022-08-24T23:29:46.005Z,61.50
2022-08-24T23:32:13.809Z,61.42
2022-08-24T23:34:48.323Z,61.13
2022-08-24T23:37:16.676Z,60.93
2022-08-24T23:39:44.217Z,60.99
2022-08-24T23:42:11.792Z,60.75
2022-08-24T23:44:39.440Z,60.71
2022-08-24T23:47:06.848Z,60.74
2022-08-24T23:49:34.268Z,60.41
2022-08-24T23:52:01.897Z,60.44
2022-08-24T23:54:29.322Z,60.93
2022-08-24T23:56:56.657Z,60.59
2022-08-24T23:59:27.758Z,60.42
