createdAt,value
2023-09-27T00:01:40.060Z,16.20
2023-09-27T00:05:01.884Z,16.20
2023-09-27T00:08:24.390Z,16.30
2023-09-27T00:11:47.050Z,16.30
2023-09-27T00:15:11.457Z,16.40
2023-09-27T00:18:33.049Z,16.40
2023-09-27T00:21:54.535Z,16.40
2023-09-27T00:25:16.274Z,16.40
2023-09-27T00:28:39.154Z,16.40
2023-09-27T00:32:00.557Z,16.40
2023-09-27T00:35:23.972Z,16.20
2023-09-27T00:38:45.949Z,16.10
2023-09-27T00:42:07.313Z,16.10
2023-09-27T00:45:30.023Z,16.10
2023-09-27T00:48:51.836Z,16.00
2023-09-27T00:52:15.251Z,15.90
2023-09-27T00:55:38.099Z,16.00
2023-09-27T00:59:00.382Z,15.80
2023-09-27T01:02:23.614Z,15.80
2023-09-27T01:05:46.288Z,15.90
2023-09-27T01:09:07.760Z,15.90
2023-09-27T01:12:29.509Z,15.90
2023-09-27T01:15:51.015Z,15.90
2023-09-27T01:19:14.067Z,15.80
2023-09-27T01:22:35.576Z,15.80
2023-09-27T01:26:00.207Z,15.80
2023-09-27T01:29:21.970Z,15.80
2023-09-27T01:32:44.111Z,15.80
2023-09-27T01:36:06.736Z,15.80
2023-09-27T01:39:31.484Z,15.80
2023-09-27T01:42:54.533Z,15.80
2023-09-27T01:46:16.066Z,15.70
2023-09-27T01:49:37.632Z,15.60
2023-09-27T01:52:59.551Z,15.50
2023-09-27T01:56:21.081Z,15.50
2023-09-27T01:59:43.721Z,15.50
2023-09-27T02:03:06.576Z,15.50
2023-09-27T02:06:28.059Z,15.60
2023-09-27T02:09:49.872Z,15.60
2023-09-27T02:13:11.299Z,15.60
2023-09-27T02:16:34.881Z,15.60
2023-09-27T02:19:57.083Z,15.50
2023-09-27T02:23:19.073Z,15.60
2023-09-27T02:26:41.410Z,15.50
2023-09-27T02:30:03.577Z,15.50
2023-09-27T02:33:27.410Z,15.50
2023-09-27T02:36:49.861Z,15.50
2023-09-27T02:40:14.565Z,15.40
2023-09-27T02:43:36.841Z,15.40
2023-09-27T02:46:58.492Z,15.30
2023-09-27T02:50:21.637Z,15.30
2023-09-27T02:53:43.468Z,15.30
2023-09-27T02:57:05.382Z,15.30
2023-09-27T03:00:27.770Z,15.20
2023-09-27T03:03:49.883Z,15.20
2023-09-27T03:07:13.018Z,15.20
2023-09-27T03:10:39.109Z,15.20
2023-09-27T03:14:00.923Z,15.10
2023-09-27T03:17:22.747Z,15.10
2023-09-27T03:20:44.677Z,15.10
2023-09-27T03:24:09.528Z,15.00
2023-09-27T03:27:31.103Z,14.90
2023-09-27T03:30:52.345Z,14.80
2023-09-27T03:34:13.756Z,14.80
2023-09-27T03:37:35.805Z,14.80
2023-09-27T03:40:58.700Z,14.80
2023-09-27T03:44:20.180Z,14.80
2023-09-27T03:47:44.291Z,14.80
2023-09-27T03:51:05.809Z,14.70
2023-09-27T03:54:28.374Z,14.80
2023-09-27T03:57:51.270Z,14.70
2023-09-27T04:01:13.510Z,14.60
2023-09-27T04:04:35.018Z,14.60
2023-09-27T04:07:57.001Z,14.60
2023-09-27T04:11:18.994Z,14.60
2023-09-27T04:14:42.086Z,14.60
2023-09-27T04:18:04.025Z,14.60
2023-09-27T04:21:25.693Z,14.60
2023-09-27T04:24:46.961Z,14.60
2023-09-27T04:28:09.283Z,14.60
2023-09-27T04:31:32.040Z,14.50
2023-09-27T04:34:53.797Z,14.50
2023-09-27T04:38:15.963Z,14.50
2023-09-27T04:41:37.575Z,14.50
2023-09-27T04:44:59.012Z,14.50
2023-09-27T04:48:21.909Z,14.40
2023-09-27T04:51:43.389Z,14.40
2023-09-27T04:55:06.193Z,14.40
2023-09-27T04:58:27.966Z,14.40
2023-09-27T05:01:49.390Z,14.40
2023-09-27T05:05:12.655Z,14.40
2023-09-27T05:08:34.320Z,14.30
2023-09-27T05:11:55.648Z,14.20
2023-09-27T05:15:17.373Z,14.30
2023-09-27T05:18:38.971Z,14.20
2023-09-27T05:22:01.895Z,14.20
2023-09-27T05:25:23.796Z,14.20
2023-09-27T05:28:45.760Z,14.20
2023-09-27T05:32:07.580Z,14.20
2023-09-27T05:35:29.158Z,14.30
2023-09-27T05:38:52.425Z,14.30
2023-09-27T05:42:14.359Z,14.30
2023-09-27T05:45:36.003Z,14.30
2023-09-27T05:48:57.747Z,14.20
2023-09-27T05:52:20.219Z,14.20
2023-09-27T05:55:43.389Z,14.20
2023-09-27T05:59:05.017Z,14.30
2023-09-27T06:02:32.240Z,14.30
2023-09-27T06:05:54.691Z,14.30
2023-09-27T06:09:17.548Z,14.40
2023-09-27T06:12:40.889Z,14.40
2023-09-27T06:16:03.042Z,14.50
2023-09-27T06:19:24.430Z,14.50
2023-09-27T06:22:48.344Z,14.60
2023-09-27T06:26:10.974Z,14.60
2023-09-27T06:29:34.353Z,14.60
2023-09-27T06:32:56.496Z,14.70
2023-09-27T06:36:18.286Z,14.70
2023-09-27T06:39:39.707Z,14.70
2023-09-27T06:43:01.100Z,14.70
2023-09-27T06:46:25.849Z,14.80
2023-09-27T06:49:49.024Z,14.90
2023-09-27T06:53:22.506Z,14.90
2023-09-27T06:56:45.852Z,15.00
2023-09-27T07:00:14.225Z,15.10
2023-09-27T07:03:38.177Z,15.20
2023-09-27T07:06:59.869Z,15.20
2023-09-27T07:10:21.587Z,15.30
2023-09-27T07:13:43.333Z,15.40
2023-09-27T07:17:06.083Z,15.60
2023-09-27T07:20:33.850Z,15.60
2023-09-27T07:23:55.453Z,15.70
2023-09-27T07:27:16.812Z,15.70
2023-09-27T07:30:39.172Z,15.80
2023-09-27T07:34:01.740Z,15.90
2023-09-27T07:37:24.777Z,16.00
2023-09-27T07:40:47.942Z,16.20
2023-09-27T07:44:11.217Z,16.40
2023-09-27T07:47:32.649Z,16.50
2023-09-27T07:50:55.555Z,16.60
2023-09-27T07:54:19.389Z,16.70
2023-09-27T07:57:43.425Z,16.80
2023-09-27T08:01:05.962Z,16.90
2023-09-27T08:04:28.257Z,17.00
2023-09-27T08:07:52.034Z,17.20
2023-09-27T08:11:14.775Z,17.20
2023-09-27T08:14:38.135Z,17.30
2023-09-27T08:17:59.920Z,17.50
2023-09-27T08:21:21.473Z,17.90
2023-09-27T08:24:43.241Z,18.30
2023-09-27T08:28:07.605Z,18.60
2023-09-27T08:31:31.589Z,18.80
2023-09-27T08:34:53.094Z,19.00
2023-09-27T08:38:14.575Z,19.10
2023-09-27T08:41:36.113Z,19.20
2023-09-27T08:45:00.013Z,19.20
2023-09-27T08:48:23.838Z,19.40
2023-09-27T08:51:47.128Z,19.40
2023-09-27T08:55:09.948Z,19.40
2023-09-27T08:58:35.235Z,19.50
2023-09-27T09:01:59.804Z,19.60
2023-09-27T09:05:22.088Z,19.70
2023-09-27T09:08:44.577Z,19.90
2023-09-27T09:12:10.175Z,20.10
2023-09-27T09:15:37.406Z,20.50
2023-09-27T09:19:11.813Z,20.70
2023-09-27T09:22:43.145Z,21.00
2023-09-27T09:26:07.036Z,21.20
2023-09-27T09:29:45.775Z,21.30
2023-09-27T09:33:12.234Z,21.40
2023-09-27T09:36:35.705Z,21.40
2023-09-27T09:40:15.804Z,21.60
2023-09-27T09:43:38.770Z,21.60
2023-09-27T09:47:12.306Z,21.50
2023-09-27T09:50:35.097Z,21.50
2023-09-27T09:54:00.168Z,21.50
2023-09-27T09:57:31.525Z,21.60
2023-09-27T10:01:04.081Z,21.80
2023-09-27T10:04:27.277Z,22.10
2023-09-27T10:07:49.918Z,22.30
2023-09-27T10:11:13.628Z,22.30
2023-09-27T10:14:38.688Z,22.60
2023-09-27T10:18:31.137Z,22.70
2023-09-27T10:22:05.321Z,22.80
2023-09-27T10:25:35.478Z,22.80
2023-09-27T10:29:16.537Z,22.70
2023-09-27T10:32:38.553Z,22.70
2023-09-27T10:36:31.510Z,22.70
2023-09-27T10:40:21.177Z,22.80
2023-09-27T10:43:44.608Z,23.00
2023-09-27T10:47:07.804Z,23.00
2023-09-27T10:50:31.669Z,22.90
2023-09-27T10:53:55.018Z,22.90
2023-09-27T10:57:17.578Z,22.80
2023-09-27T11:00:52.426Z,22.80
2023-09-27T11:04:14.917Z,22.90
2023-09-27T11:07:50.388Z,23.10
2023-09-27T11:11:13.081Z,23.10
2023-09-27T11:14:35.881Z,23.20
2023-09-27T11:17:57.802Z,23.80
2023-09-27T11:21:21.249Z,24.30
2023-09-27T11:24:42.793Z,24.60
2023-09-27T11:28:04.865Z,25.10
2023-09-27T11:31:27.609Z,24.90
2023-09-27T11:34:56.427Z,25.30
2023-09-27T11:38:19.441Z,25.60
2023-09-27T11:41:41.245Z,25.60
2023-09-27T11:45:05.283Z,25.40
2023-09-27T11:48:34.443Z,25.60
2023-09-27T11:51:56.317Z,25.60
2023-09-27T11:55:20.101Z,25.60
2023-09-27T11:58:43.150Z,26.60
2023-09-27T12:02:16.642Z,27.30
2023-09-27T12:05:47.324Z,28.40
2023-09-27T12:09:09.541Z,29.00
2023-09-27T12:12:32.358Z,29.60
2023-09-27T12:15:54.085Z,29.50
2023-09-27T12:19:15.573Z,28.40
2023-09-27T12:22:37.073Z,27.90
2023-09-27T12:25:59.131Z,27.20
2023-09-27T12:29:22.117Z,27.20
2023-09-27T12:32:43.976Z,27.20
2023-09-27T12:36:06.152Z,28.70
2023-09-27T12:39:27.781Z,30.80
2023-09-27T12:42:49.247Z,29.90
2023-09-27T12:46:12.029Z,28.90
2023-09-27T12:49:33.628Z,27.50
2023-09-27T12:52:55.388Z,27.20
2023-09-27T12:56:18.672Z,27.30
2023-09-27T12:59:40.475Z,28.80
2023-09-27T13:03:03.527Z,30.60
2023-09-27T13:06:25.301Z,31.00
2023-09-27T13:09:47.013Z,29.50
2023-09-27T13:13:10.898Z,28.10
2023-09-27T13:16:33.217Z,27.90
2023-09-27T13:19:56.275Z,27.20
2023-09-27T13:23:17.865Z,27.40
2023-09-27T13:26:39.383Z,27.20
2023-09-27T13:30:02.244Z,26.10
2023-09-27T13:33:23.819Z,26.00
2023-09-27T13:36:46.468Z,25.90
2023-09-27T13:40:14.121Z,25.80
2023-09-27T13:43:36.511Z,25.70
2023-09-27T13:46:58.738Z,25.60
2023-09-27T13:50:20.198Z,25.40
2023-09-27T13:53:43.248Z,25.20
2023-09-27T13:57:04.771Z,25.30
2023-09-27T14:00:26.879Z,25.00
2023-09-27T14:03:48.579Z,24.90
2023-09-27T14:07:09.855Z,24.70
2023-09-27T14:10:32.725Z,24.50
2023-09-27T14:13:54.580Z,24.60
2023-09-27T14:17:16.124Z,24.80
2023-09-27T14:20:37.732Z,24.80
2023-09-27T14:23:59.348Z,24.90
2023-09-27T14:27:21.969Z,25.10
2023-09-27T14:30:43.589Z,25.20
2023-09-27T14:34:05.525Z,25.00
2023-09-27T14:37:27.111Z,24.90
2023-09-27T14:40:48.895Z,24.70
2023-09-27T14:44:11.946Z,24.50
2023-09-27T14:47:33.759Z,24.50
2023-09-27T14:50:55.148Z,24.30
2023-09-27T14:54:17.257Z,24.30
2023-09-27T14:57:41.922Z,24.30
2023-09-27T15:01:05.563Z,24.30
2023-09-27T15:04:28.373Z,24.20
2023-09-27T15:07:50.452Z,24.30
2023-09-27T15:11:12.013Z,24.10
2023-09-27T15:14:33.524Z,24.20
2023-09-27T15:17:56.413Z,24.20
2023-09-27T15:21:18.553Z,24.20
2023-09-27T15:24:40.233Z,24.20
2023-09-27T15:28:01.578Z,24.20
2023-09-27T15:31:23.390Z,24.20
2023-09-27T15:34:48.856Z,24.10
2023-09-27T15:38:10.277Z,24.10
2023-09-27T15:41:31.941Z,24.00
2023-09-27T15:44:53.273Z,23.90
2023-09-27T15:48:14.523Z,23.60
2023-09-27T15:51:39.050Z,23.30
2023-09-27T15:55:02.635Z,23.20
2023-09-27T15:58:24.078Z,23.10
2023-09-27T16:01:46.288Z,23.10
2023-09-27T16:05:11.806Z,23.10
2023-09-27T16:08:35.236Z,23.10
2023-09-27T16:11:57.088Z,23.10
2023-09-27T16:15:18.445Z,23.10
2023-09-27T16:18:39.848Z,23.10
2023-09-27T16:22:01.361Z,23.00
2023-09-27T16:25:24.908Z,22.90
2023-09-27T16:28:46.279Z,22.90
2023-09-27T16:32:08.331Z,22.80
2023-09-27T16:35:30.319Z,22.80
2023-09-27T16:38:51.981Z,22.80
2023-09-27T16:42:14.892Z,22.70
2023-09-27T16:45:38.187Z,22.60
2023-09-27T16:48:59.702Z,22.50
2023-09-27T16:52:21.834Z,22.40
2023-09-27T16:55:45.595Z,22.30
2023-09-27T16:59:08.319Z,22.20
2023-09-27T17:02:30.025Z,22.00
2023-09-27T17:05:51.362Z,22.00
2023-09-27T17:09:15.080Z,22.00
2023-09-27T17:12:36.632Z,21.90
2023-09-27T17:15:59.495Z,21.80
2023-09-27T17:19:24.738Z,21.70
2023-09-27T17:22:46.294Z,21.50
2023-09-27T17:26:08.011Z,21.40
2023-09-27T17:29:29.415Z,21.40
2023-09-27T17:32:52.756Z,21.30
2023-09-27T17:36:15.051Z,21.20
2023-09-27T17:39:37.284Z,21.20
2023-09-27T17:42:58.644Z,21.10
2023-09-27T17:46:23.349Z,21.00
2023-09-27T17:49:46.964Z,20.90
2023-09-27T17:53:08.620Z,20.90
2023-09-27T17:56:30.111Z,20.80
2023-09-27T17:59:51.745Z,20.70
2023-09-27T18:03:13.189Z,20.60
2023-09-27T18:06:36.045Z,20.60
2023-09-27T18:09:57.474Z,20.50
2023-09-27T18:13:19.745Z,20.40
2023-09-27T18:16:42.629Z,20.30
2023-09-27T18:20:04.158Z,20.20
2023-09-27T18:23:26.891Z,20.10
2023-09-27T18:26:48.372Z,20.10
2023-09-27T18:30:11.014Z,20.00
2023-09-27T18:33:32.499Z,19.90
2023-09-27T18:36:53.922Z,19.90
2023-09-27T18:40:19.701Z,19.80
2023-09-27T18:43:41.293Z,19.70
2023-09-27T18:47:03.267Z,19.70
2023-09-27T18:50:25.203Z,19.60
2023-09-27T18:53:46.638Z,19.60
2023-09-27T18:57:09.283Z,19.50
2023-09-27T19:00:31.862Z,19.50
2023-09-27T19:03:53.838Z,19.40
2023-09-27T19:07:15.846Z,19.30
2023-09-27T19:10:39.087Z,19.30
2023-09-27T19:14:01.954Z,19.20
2023-09-27T19:17:23.346Z,19.20
2023-09-27T19:20:44.753Z,19.20
2023-09-27T19:24:06.650Z,19.20
2023-09-27T19:27:28.038Z,19.10
2023-09-27T19:30:50.974Z,19.10
2023-09-27T19:34:12.514Z,19.10
2023-09-27T19:37:34.023Z,19.00
2023-09-27T19:40:55.644Z,19.00
2023-09-27T19:44:17.776Z,19.00
2023-09-27T19:47:41.463Z,18.90
2023-09-27T19:51:02.993Z,18.90
2023-09-27T19:54:24.454Z,18.80
2023-09-27T19:57:45.789Z,18.80
2023-09-27T20:01:07.209Z,18.70
2023-09-27T20:04:30.467Z,18.70
2023-09-27T20:07:51.848Z,18.70
2023-09-27T20:11:13.279Z,18.60
2023-09-27T20:14:34.712Z,18.60
2023-09-27T20:17:56.261Z,18.50
2023-09-27T20:21:20.537Z,18.40
2023-09-27T20:24:41.969Z,18.40
2023-09-27T20:28:03.548Z,18.40
2023-09-27T20:31:25.455Z,18.30
2023-09-27T20:34:47.360Z,18.30
2023-09-27T20:38:10.410Z,18.30
2023-09-27T20:41:32.004Z,18.20
2023-09-27T20:44:54.120Z,18.20
2023-09-27T20:48:15.813Z,18.20
2023-09-27T20:51:37.226Z,18.20
2023-09-27T20:54:59.902Z,18.10
2023-09-27T20:58:22.457Z,18.10
2023-09-27T21:01:45.099Z,18.10
2023-09-27T21:05:07.027Z,18.00
2023-09-27T21:08:28.662Z,18.00
2023-09-27T21:11:51.735Z,17.90
2023-09-27T21:15:13.388Z,17.90
2023-09-27T21:18:35.061Z,17.90
2023-09-27T21:21:56.702Z,17.90
2023-09-27T21:25:18.609Z,17.80
2023-09-27T21:28:41.988Z,17.80
2023-09-27T21:32:03.631Z,17.80
2023-09-27T21:35:25.286Z,17.70
2023-09-27T21:38:46.945Z,17.70
2023-09-27T21:42:08.274Z,17.70
2023-09-27T21:45:32.138Z,17.60
2023-09-27T21:48:53.463Z,17.60
2023-09-27T21:52:14.813Z,17.60
2023-09-27T21:55:36.513Z,17.60
2023-09-27T21:58:58.189Z,17.50
2023-09-27T22:02:21.041Z,17.40
2023-09-27T22:05:42.834Z,17.20
2023-09-27T22:09:05.661Z,17.20
2023-09-27T22:12:29.218Z,17.20
2023-09-27T22:15:55.814Z,17.20
2023-09-27T22:19:19.101Z,17.20
2023-09-27T22:22:41.558Z,17.20
2023-09-27T22:26:06.872Z,17.20
2023-09-27T22:29:32.616Z,17.20
2023-09-27T22:32:57.105Z,17.20
2023-09-27T22:36:20.075Z,17.20
2023-09-27T22:39:42.057Z,17.20
2023-09-27T22:43:06.294Z,17.20
2023-09-27T22:46:28.927Z,17.10
2023-09-27T22:49:51.031Z,16.90
2023-09-27T22:53:14.635Z,16.80
2023-09-27T22:56:36.579Z,16.70
2023-09-27T22:59:58.208Z,16.50
2023-09-27T23:03:20.020Z,16.50
2023-09-27T23:06:45.844Z,16.50
2023-09-27T23:10:13.101Z,16.40
2023-09-27T23:13:37.179Z,16.40
2023-09-27T23:17:19.151Z,16.40
2023-09-27T23:20:41.051Z,16.40
2023-09-27T23:24:26.531Z,16.50
2023-09-27T23:27:48.958Z,16.50
2023-09-27T23:31:10.908Z,16.50
2023-09-27T23:34:35.656Z,16.40
2023-09-27T23:38:10.265Z,16.40
2023-09-27T23:41:32.372Z,16.40
2023-09-27T23:45:02.944Z,16.40
2023-09-27T23:48:24.748Z,16.50
2023-09-27T23:51:49.267Z,16.50
2023-09-27T23:55:11.200Z,16.50
2023-09-27T23:58:33.703Z,16.60
