createdAt,value
2019-05-09T00:01:09.015Z,6.18
2019-05-09T00:04:15.466Z,6.18
2019-05-09T00:07:24.606Z,6.17
2019-05-09T00:10:39.323Z,6.16
2019-05-09T00:13:40.092Z,6.19
2019-05-09T00:16:46.511Z,6.22
2019-05-09T00:19:54.783Z,6.14
2019-05-09T00:23:03.162Z,6.19
2019-05-09T00:26:09.202Z,6.10
2019-05-09T00:29:21.435Z,6.02
2019-05-09T00:32:38.872Z,6.01
2019-05-09T00:35:45.172Z,5.89
2019-05-09T00:38:53.678Z,5.87
2019-05-09T00:42:00.264Z,5.79
2019-05-09T00:45:08.770Z,5.76
2019-05-09T00:48:18.032Z,5.65
2019-05-09T00:51:24.432Z,5.59
2019-05-09T00:54:30.824Z,5.49
2019-05-09T00:57:37.506Z,5.34
2019-05-09T01:00:44.102Z,5.35
2019-05-09T01:03:50.474Z,5.26
2019-05-09T01:06:56.821Z,5.35
2019-05-09T01:10:04.261Z,5.35
2019-05-09T01:13:10.779Z,5.26
2019-05-09T01:16:17.311Z,5.37
2019-05-09T01:19:23.719Z,5.29
2019-05-09T01:22:30.065Z,5.36
2019-05-09T01:25:36.408Z,5.35
2019-05-09T01:28:44.325Z,5.32
2019-05-09T01:31:51.123Z,5.32
2019-05-09T01:34:59.166Z,5.40
2019-05-09T01:38:05.555Z,5.37
2019-05-09T01:41:24.675Z,5.44
2019-05-09T01:44:20.303Z,5.44
2019-05-09T01:47:27.890Z,5.44
2019-05-09T01:50:34.232Z,5.45
2019-05-09T01:53:45.999Z,5.45
2019-05-09T01:56:53.778Z,5.49
2019-05-09T02:00:00.326Z,5.48
2019-05-09T02:03:07.060Z,5.48
2019-05-09T02:06:13.786Z,5.46
2019-05-09T02:09:20.307Z,5.45
2019-05-09T02:12:27.046Z,5.43
2019-05-09T02:15:44.412Z,5.43
2019-05-09T02:18:59.546Z,5.42
2019-05-09T02:22:24.867Z,5.37
2019-05-09T02:25:32.928Z,5.41
2019-05-09T02:28:39.482Z,5.46
2019-05-09T02:31:46.024Z,5.46
2019-05-09T02:34:54.711Z,5.44
2019-05-09T02:38:00.498Z,5.47
2019-05-09T02:41:08.526Z,5.48
2019-05-09T02:44:15.297Z,5.54
2019-05-09T02:47:23.581Z,5.61
2019-05-09T02:50:30.208Z,5.63
2019-05-09T02:53:39.547Z,5.64
2019-05-09T02:56:45.716Z,5.68
2019-05-09T03:00:14.040Z,5.68
2019-05-09T03:03:23.945Z,5.81
2019-05-09T03:06:30.260Z,5.86
2019-05-09T03:09:38.849Z,5.88
2019-05-09T03:12:44.785Z,5.94
2019-05-09T03:15:52.871Z,6.00
2019-05-09T03:18:59.412Z,6.07
2019-05-09T03:22:11.247Z,6.12
2019-05-09T03:25:19.150Z,6.21
2019-05-09T03:28:51.083Z,6.32
2019-05-09T03:32:00.034Z,6.37
2019-05-09T03:35:07.926Z,6.41
2019-05-09T03:38:14.303Z,6.50
2019-05-09T03:41:20.720Z,6.62
2019-05-09T03:44:28.214Z,6.63
2019-05-09T03:47:51.281Z,6.72
2019-05-09T03:50:57.797Z,6.74
2019-05-09T03:54:04.419Z,6.81
2019-05-09T03:57:19.261Z,6.83
2019-05-09T04:00:25.796Z,6.94
2019-05-09T04:03:32.099Z,6.97
2019-05-09T04:06:39.215Z,7.07
2019-05-09T04:09:47.988Z,7.12
2019-05-09T04:12:58.996Z,7.18
2019-05-09T04:16:02.815Z,7.25
2019-05-09T04:19:11.557Z,7.33
2019-05-09T04:22:18.302Z,7.39
2019-05-09T04:25:29.430Z,7.39
2019-05-09T04:28:39.695Z,7.39
2019-05-09T04:31:44.425Z,7.52
2019-05-09T04:34:50.848Z,7.52
2019-05-09T04:37:58.398Z,7.62
2019-05-09T04:41:04.950Z,7.69
2019-05-09T04:44:19.273Z,7.76
2019-05-09T04:47:24.974Z,7.87
2019-05-09T04:50:31.745Z,7.92
2019-05-09T04:53:39.955Z,7.99
2019-05-09T04:56:47.443Z,8.07
2019-05-09T04:59:54.084Z,8.17
2019-05-09T05:03:02.556Z,8.26
2019-05-09T05:06:08.962Z,8.41
2019-05-09T05:09:15.420Z,8.36
2019-05-09T05:12:22.098Z,8.49
2019-05-09T05:15:29.798Z,8.53
2019-05-09T05:18:37.389Z,8.55
2019-05-09T05:21:43.978Z,8.65
2019-05-09T05:24:59.676Z,8.66
2019-05-09T05:28:08.474Z,8.64
2019-05-09T05:31:18.081Z,8.77
2019-05-09T05:34:38.718Z,8.74
2019-05-09T05:37:47.579Z,8.81
2019-05-09T05:40:53.452Z,8.86
2019-05-09T05:43:59.805Z,8.95
2019-05-09T05:47:22.201Z,9.03
2019-05-09T05:50:28.613Z,9.09
2019-05-09T05:53:35.323Z,9.21
2019-05-09T05:56:41.738Z,8.96
2019-05-09T05:59:48.365Z,9.32
2019-05-09T06:02:54.810Z,9.38
2019-05-09T06:06:03.044Z,9.39
2019-05-09T06:09:09.472Z,9.44
2019-05-09T06:12:18.364Z,9.54
2019-05-09T06:15:24.040Z,9.60
2019-05-09T06:18:31.211Z,9.51
2019-05-09T06:21:37.587Z,9.58
2019-05-09T06:24:43.856Z,9.61
2019-05-09T06:27:50.291Z,9.70
2019-05-09T06:30:58.460Z,9.80
2019-05-09T06:34:04.911Z,9.71
2019-05-09T06:37:11.580Z,9.77
2019-05-09T06:40:21.699Z,9.72
2019-05-09T06:43:30.728Z,9.85
2019-05-09T06:46:51.813Z,9.88
2019-05-09T06:49:59.273Z,9.96
2019-05-09T06:53:07.937Z,9.91
2019-05-09T06:56:14.388Z,10.15
2019-05-09T06:59:20.800Z,10.01
2019-05-09T07:02:33.156Z,10.19
2019-05-09T07:06:03.479Z,10.32
2019-05-09T07:09:13.979Z,10.11
2019-05-09T07:12:20.340Z,10.24
2019-05-09T07:15:28.304Z,10.38
2019-05-09T07:18:35.116Z,10.43
2019-05-09T07:21:59.070Z,10.44
2019-05-09T07:25:11.154Z,10.45
2019-05-09T07:28:17.993Z,10.35
2019-05-09T07:31:40.612Z,10.48
2019-05-09T07:34:50.894Z,10.53
2019-05-09T07:37:57.871Z,10.57
2019-05-09T07:41:04.467Z,10.57
2019-05-09T07:44:10.923Z,10.75
2019-05-09T07:47:17.812Z,10.90
2019-05-09T07:50:24.161Z,11.02
2019-05-09T07:53:30.711Z,11.05
2019-05-09T07:56:38.573Z,11.27
2019-05-09T07:59:44.963Z,11.27
2019-05-09T08:02:51.421Z,11.09
2019-05-09T08:05:58.100Z,11.35
2019-05-09T08:09:08.322Z,11.53
2019-05-09T08:12:17.754Z,11.53
2019-05-09T08:15:23.229Z,11.65
2019-05-09T08:18:29.846Z,11.72
2019-05-09T08:21:38.343Z,11.75
2019-05-09T08:24:44.990Z,11.62
2019-05-09T08:27:51.708Z,11.55
2019-05-09T08:30:59.122Z,11.54
2019-05-09T08:34:08.139Z,11.60
2019-05-09T08:37:13.787Z,11.71
2019-05-09T08:40:21.533Z,11.82
2019-05-09T08:43:28.367Z,11.78
2019-05-09T08:46:34.890Z,12.00
2019-05-09T08:49:52.411Z,12.14
2019-05-09T08:52:58.809Z,12.21
2019-05-09T08:56:05.206Z,12.13
2019-05-09T08:59:11.875Z,12.05
2019-05-09T09:02:21.847Z,12.10
2019-05-09T09:05:28.650Z,12.19
2019-05-09T09:08:34.379Z,12.21
2019-05-09T09:11:40.964Z,12.27
2019-05-09T09:14:47.928Z,12.43
2019-05-09T09:17:57.659Z,12.40
2019-05-09T09:21:03.554Z,12.38
2019-05-09T09:24:10.545Z,12.46
2019-05-09T09:27:18.233Z,12.39
2019-05-09T09:30:25.356Z,12.28
2019-05-09T09:33:31.733Z,12.53
2019-05-09T09:36:39.053Z,12.53
2019-05-09T09:39:48.583Z,12.66
2019-05-09T09:42:54.001Z,12.79
2019-05-09T09:46:10.569Z,12.48
2019-05-09T09:49:08.592Z,12.28
2019-05-09T09:52:14.950Z,12.14
2019-05-09T09:55:22.325Z,12.25
2019-05-09T09:58:30.443Z,12.45
2019-05-09T10:01:40.023Z,12.41
2019-05-09T10:04:46.400Z,13.00
2019-05-09T10:07:52.665Z,13.17
2019-05-09T10:10:59.227Z,12.89
2019-05-09T10:14:07.897Z,13.15
2019-05-09T10:17:38.804Z,12.93
2019-05-09T10:20:49.278Z,12.88
2019-05-09T10:23:57.509Z,13.24
2019-05-09T10:27:08.941Z,12.97
2019-05-09T10:30:18.049Z,13.04
2019-05-09T10:33:23.797Z,12.71
2019-05-09T10:36:30.176Z,12.87
2019-05-09T10:39:38.072Z,12.99
2019-05-09T10:43:08.144Z,12.91
2019-05-09T10:46:51.439Z,13.08
2019-05-09T10:49:43.092Z,13.25
2019-05-09T10:52:49.615Z,13.13
2019-05-09T10:55:56.036Z,13.06
2019-05-09T10:59:03.683Z,13.09
2019-05-09T11:02:11.165Z,13.89
2019-05-09T11:05:18.513Z,14.03
2019-05-09T11:08:28.636Z,14.22
2019-05-09T11:11:34.626Z,14.07
2019-05-09T11:14:41.289Z,14.05
2019-05-09T11:17:47.809Z,14.46
2019-05-09T11:20:54.195Z,14.46
2019-05-09T11:24:00.556Z,14.87
2019-05-09T11:27:08.482Z,15.20
2019-05-09T11:30:15.010Z,15.55
2019-05-09T11:33:21.412Z,14.92
2019-05-09T11:36:27.807Z,15.46
2019-05-09T11:39:39.041Z,15.51
2019-05-09T11:42:42.614Z,15.96
2019-05-09T11:45:48.951Z,15.84
2019-05-09T11:48:55.347Z,15.82
2019-05-09T11:52:01.903Z,16.20
2019-05-09T11:55:27.446Z,15.95
2019-05-09T11:58:18.102Z,15.67
2019-05-09T12:01:24.631Z,15.39
2019-05-09T12:04:31.336Z,16.85
2019-05-09T12:07:38.099Z,15.71
2019-05-09T12:10:44.591Z,16.15
2019-05-09T12:13:51.004Z,16.01
2019-05-09T12:16:57.796Z,16.49
2019-05-09T12:20:12.245Z,16.29
2019-05-09T12:23:16.065Z,16.29
2019-05-09T12:26:23.979Z,15.77
2019-05-09T12:29:30.852Z,15.16
2019-05-09T12:32:38.574Z,15.16
2019-05-09T12:35:47.603Z,15.52
2019-05-09T12:38:53.395Z,15.77
2019-05-09T12:41:59.939Z,15.90
2019-05-09T12:45:08.334Z,16.09
2019-05-09T12:48:19.218Z,16.52
2019-05-09T12:51:24.203Z,16.11
2019-05-09T12:54:31.112Z,16.53
2019-05-09T12:57:38.710Z,16.53
2019-05-09T13:00:45.445Z,16.56
2019-05-09T13:03:51.871Z,16.95
2019-05-09T13:06:59.385Z,16.62
2019-05-09T13:10:05.878Z,16.70
2019-05-09T13:13:12.318Z,16.65
2019-05-09T13:16:47.466Z,16.54
2019-05-09T13:19:48.181Z,16.24
2019-05-09T13:22:54.601Z,16.05
2019-05-09T13:26:01.217Z,15.84
2019-05-09T13:29:08.196Z,16.45
2019-05-09T13:32:17.880Z,16.25
2019-05-09T13:35:23.541Z,15.84
2019-05-09T13:38:31.813Z,15.83
2019-05-09T13:41:40.041Z,15.67
2019-05-09T13:44:47.692Z,15.69
2019-05-09T13:47:54.111Z,15.35
2019-05-09T13:51:00.580Z,15.17
2019-05-09T13:54:08.016Z,14.78
2019-05-09T13:57:14.578Z,15.22
2019-05-09T14:00:21.080Z,15.37
2019-05-09T14:03:28.191Z,15.13
2019-05-09T14:06:34.635Z,15.01
2019-05-09T14:09:41.803Z,15.23
2019-05-09T14:13:04.895Z,15.18
2019-05-09T14:15:57.670Z,15.19
2019-05-09T14:19:25.987Z,15.05
2019-05-09T14:22:13.529Z,14.97
2019-05-09T14:25:20.289Z,14.67
2019-05-09T14:28:28.709Z,14.72
2019-05-09T14:31:35.621Z,14.75
2019-05-09T14:34:42.834Z,14.72
2019-05-09T14:37:49.379Z,14.58
2019-05-09T14:40:55.856Z,14.58
2019-05-09T14:44:02.994Z,14.66
2019-05-09T14:47:09.484Z,14.67
2019-05-09T14:50:18.091Z,14.40
2019-05-09T14:53:32.445Z,14.48
2019-05-09T14:56:42.347Z,14.05
2019-05-09T14:59:49.082Z,14.25
2019-05-09T15:02:57.889Z,14.27
2019-05-09T15:06:04.709Z,14.26
2019-05-09T15:09:11.183Z,14.33
2019-05-09T15:12:21.937Z,14.37
2019-05-09T15:15:32.695Z,14.56
2019-05-09T15:18:38.901Z,14.56
2019-05-09T15:21:45.330Z,13.95
2019-05-09T15:24:52.220Z,14.07
2019-05-09T15:27:58.888Z,13.88
2019-05-09T15:31:08.707Z,14.19
2019-05-09T15:34:18.387Z,14.26
2019-05-09T15:37:24.156Z,13.98
2019-05-09T15:40:30.534Z,14.29
2019-05-09T15:43:38.201Z,14.11
2019-05-09T15:46:54.357Z,14.21
2019-05-09T15:50:19.187Z,14.13
2019-05-09T15:53:14.439Z,14.13
2019-05-09T15:56:20.838Z,14.11
2019-05-09T15:59:28.077Z,14.04
2019-05-09T16:02:38.789Z,13.93
2019-05-09T16:05:44.052Z,13.75
2019-05-09T16:08:50.558Z,13.91
2019-05-09T16:11:56.932Z,13.90
2019-05-09T16:15:07.788Z,13.94
2019-05-09T16:18:15.376Z,14.21
2019-05-09T16:21:21.905Z,14.18
2019-05-09T16:24:28.316Z,13.95
2019-05-09T16:27:37.918Z,13.96
2019-05-09T16:30:43.898Z,13.97
2019-05-09T16:33:50.277Z,13.73
2019-05-09T16:36:58.387Z,13.80
2019-05-09T16:40:05.517Z,13.91
2019-05-09T16:43:11.868Z,13.65
2019-05-09T16:46:18.311Z,13.44
2019-05-09T16:49:26.001Z,13.60
2019-05-09T16:52:32.993Z,13.60
2019-05-09T16:55:40.507Z,13.39
2019-05-09T16:58:46.919Z,13.34
2019-05-09T17:01:53.228Z,13.01
2019-05-09T17:04:59.735Z,12.94
2019-05-09T17:08:08.143Z,12.51
2019-05-09T17:11:14.788Z,12.33
2019-05-09T17:14:21.210Z,12.33
2019-05-09T17:17:27.948Z,12.15
2019-05-09T17:20:50.866Z,12.14
2019-05-09T17:23:58.356Z,12.03
2019-05-09T17:27:04.750Z,11.84
2019-05-09T17:30:11.175Z,11.99
2019-05-09T17:33:17.508Z,11.77
2019-05-09T17:36:23.806Z,11.47
2019-05-09T17:39:30.065Z,11.55
2019-05-09T17:42:38.190Z,11.65
2019-05-09T17:45:44.763Z,11.24
2019-05-09T17:48:51.139Z,11.24
2019-05-09T17:51:58.406Z,11.10
2019-05-09T17:55:07.258Z,11.39
2019-05-09T17:58:26.212Z,11.13
2019-05-09T18:01:21.117Z,11.18
2019-05-09T18:04:28.754Z,10.99
2019-05-09T18:07:37.630Z,10.85
2019-05-09T18:10:43.587Z,10.80
2019-05-09T18:13:49.952Z,10.80
2019-05-09T18:16:58.137Z,10.85
2019-05-09T18:20:05.021Z,10.76
2019-05-09T18:23:11.561Z,10.76
2019-05-09T18:26:18.641Z,10.81
2019-05-09T18:29:27.265Z,10.70
2019-05-09T18:32:39.164Z,10.72
2019-05-09T18:35:47.596Z,10.66
2019-05-09T18:38:53.487Z,10.57
2019-05-09T18:41:59.955Z,10.59
2019-05-09T18:45:08.521Z,10.58
2019-05-09T18:48:15.968Z,10.37
2019-05-09T18:51:22.290Z,10.33
2019-05-09T18:54:28.760Z,10.24
2019-05-09T18:57:35.188Z,10.18
2019-05-09T19:00:41.736Z,10.25
2019-05-09T19:03:48.128Z,10.03
2019-05-09T19:06:54.496Z,9.99
2019-05-09T19:10:01.008Z,9.95
2019-05-09T19:13:07.347Z,9.87
2019-05-09T19:16:24.185Z,9.83
2019-05-09T19:19:46.795Z,9.84
2019-05-09T19:22:53.699Z,9.78
2019-05-09T19:26:06.068Z,9.67
2019-05-09T19:29:12.439Z,9.78
2019-05-09T19:32:18.774Z,9.66
2019-05-09T19:35:25.275Z,9.58
2019-05-09T19:38:31.809Z,9.65
2019-05-09T19:41:38.509Z,9.61
2019-05-09T19:44:44.930Z,9.58
2019-05-09T19:47:51.584Z,9.53
2019-05-09T19:50:57.991Z,9.46
2019-05-09T19:54:04.796Z,9.42
2019-05-09T19:57:11.243Z,9.56
2019-05-09T20:00:17.859Z,9.57
2019-05-09T20:03:25.330Z,9.58
2019-05-09T20:06:32.806Z,9.58
2019-05-09T20:09:47.491Z,9.58
2019-05-09T20:13:11.570Z,9.64
2019-05-09T20:16:17.961Z,9.37
2019-05-09T20:19:24.346Z,9.47
2019-05-09T20:22:30.825Z,9.45
2019-05-09T20:25:37.545Z,9.35
2019-05-09T20:28:44.047Z,9.41
2019-05-09T20:31:50.597Z,9.36
2019-05-09T20:34:56.959Z,9.45
2019-05-09T20:38:04.993Z,9.44
2019-05-09T20:41:14.443Z,9.49
2019-05-09T20:44:23.790Z,9.46
2019-05-09T20:47:30.520Z,9.39
2019-05-09T20:50:37.380Z,9.31
2019-05-09T20:53:44.401Z,9.36
2019-05-09T20:56:52.056Z,9.37
2019-05-09T21:00:00.034Z,9.39
2019-05-09T21:03:08.346Z,9.35
2019-05-09T21:06:15.923Z,9.27
2019-05-09T21:09:22.581Z,9.10
2019-05-09T21:12:33.159Z,9.10
2019-05-09T21:15:44.362Z,9.20
2019-05-09T21:18:51.021Z,9.23
2019-05-09T21:21:59.629Z,9.24
2019-05-09T21:25:06.636Z,9.13
2019-05-09T21:28:14.676Z,9.08
2019-05-09T21:31:21.145Z,8.87
2019-05-09T21:34:27.725Z,8.81
2019-05-09T21:37:34.075Z,8.79
2019-05-09T21:40:42.732Z,8.67
2019-05-09T21:43:50.597Z,8.59
2019-05-09T21:46:57.202Z,8.54
2019-05-09T21:50:06.678Z,8.49
2019-05-09T21:53:13.377Z,8.51
2019-05-09T21:56:20.054Z,8.41
2019-05-09T21:59:27.280Z,8.32
2019-05-09T22:02:33.758Z,8.29
2019-05-09T22:05:42.334Z,8.26
2019-05-09T22:08:48.342Z,8.27
2019-05-09T22:11:54.691Z,8.22
2019-05-09T22:15:03.844Z,8.19
2019-05-09T22:18:10.404Z,8.15
2019-05-09T22:21:22.926Z,8.12
2019-05-09T22:24:29.530Z,8.08
2019-05-09T22:27:36.057Z,8.02
2019-05-09T22:30:43.357Z,8.07
2019-05-09T22:33:49.820Z,7.97
2019-05-09T22:36:56.271Z,7.86
2019-05-09T22:40:02.688Z,7.95
2019-05-09T22:43:09.382Z,7.91
2019-05-09T22:46:15.679Z,7.99
2019-05-09T22:49:22.242Z,7.87
2019-05-09T22:52:28.562Z,7.85
2019-05-09T22:55:35.425Z,7.78
2019-05-09T22:58:41.898Z,7.84
2019-05-09T23:01:49.058Z,7.79
2019-05-09T23:04:55.298Z,7.83
2019-05-09T23:08:01.720Z,7.71
2019-05-09T23:11:08.046Z,7.66
2019-05-09T23:14:14.502Z,7.68
2019-05-09T23:17:20.891Z,7.63
2019-05-09T23:20:49.127Z,7.67
2019-05-09T23:24:27.474Z,7.73
2019-05-09T23:27:22.478Z,7.54
2019-05-09T23:30:28.863Z,7.43
2019-05-09T23:33:38.319Z,7.59
2019-05-09T23:36:44.691Z,7.47
2019-05-09T23:39:51.501Z,7.49
2019-05-09T23:42:57.912Z,7.55
2019-05-09T23:46:04.265Z,7.62
2019-05-09T23:49:10.651Z,7.51
2019-05-09T23:52:17.188Z,7.34
2019-05-09T23:55:41.405Z,7.41
2019-05-09T23:59:06.201Z,7.45
