createdAt,value
2018-04-18T00:00:21.616Z,19.30
2018-04-18T00:01:21.608Z,20.20
2018-04-18T00:02:21.551Z,20.10
2018-04-18T00:03:21.535Z,19.20
2018-04-18T00:04:21.512Z,19.10
2018-04-18T00:05:21.543Z,20.80
2018-04-18T00:06:21.488Z,20.30
2018-04-18T00:07:21.486Z,19.80
2018-04-18T00:08:21.470Z,19.50
2018-04-18T00:09:21.434Z,21.20
2018-04-18T00:10:21.400Z,20.10
2018-04-18T00:11:21.402Z,20.20
2018-04-18T00:12:21.384Z,20.40
2018-04-18T00:13:21.350Z,19.90
2018-04-18T00:15:44.361Z,20.00
2018-04-18T00:16:44.335Z,19.10
2018-04-18T00:17:44.328Z,20.30
2018-04-18T00:18:51.476Z,19.70
2018-04-18T00:20:38.702Z,21.20
2018-04-18T00:21:38.627Z,20.70
2018-04-18T00:22:38.619Z,21.10
2018-04-18T00:23:38.606Z,20.20
2018-04-18T00:24:38.594Z,20.10
2018-04-18T00:25:38.556Z,19.30
2018-04-18T00:28:01.562Z,19.00
2018-04-18T00:29:01.545Z,20.10
2018-04-18T00:30:01.518Z,19.60
2018-04-18T00:32:34.620Z,18.60
2018-04-18T00:33:24.508Z,20.00
2018-04-18T00:34:24.478Z,19.70
2018-04-18T00:35:24.456Z,19.60
2018-04-18T00:36:24.442Z,18.50
2018-04-18T00:37:24.420Z,19.00
2018-04-18T00:38:24.413Z,19.60
2018-04-18T00:39:24.386Z,19.30
2018-04-18T00:40:24.387Z,20.10
2018-04-18T00:41:24.366Z,19.20
2018-04-18T00:42:24.366Z,19.60
2018-04-18T00:43:24.324Z,20.10
2018-04-18T00:44:24.296Z,18.90
2018-04-18T00:45:24.280Z,20.00
2018-04-18T00:46:24.264Z,20.10
2018-04-18T00:47:24.237Z,20.40
2018-04-18T00:48:24.224Z,20.60
2018-04-18T00:49:24.213Z,20.20
2018-04-18T00:50:24.193Z,20.10
2018-04-18T00:51:24.175Z,20.00
2018-04-18T00:52:24.145Z,20.60
2018-04-18T00:53:24.132Z,19.40
2018-04-18T00:55:56.264Z,19.70
2018-04-18T00:58:08.198Z,20.40
2018-04-18T00:59:08.183Z,20.40
2018-04-18T01:01:02.549Z,20.20
2018-04-18T01:02:02.497Z,20.60
2018-04-18T01:03:02.484Z,19.70
2018-04-18T01:04:02.473Z,19.20
2018-04-18T01:05:02.472Z,18.60
2018-04-18T01:06:02.425Z,18.30
2018-04-18T01:07:02.413Z,19.20
2018-04-18T01:08:02.390Z,19.10
2018-04-18T01:09:02.372Z,18.60
2018-04-18T01:10:02.383Z,19.80
2018-04-18T01:11:02.355Z,21.80
2018-04-18T01:12:02.316Z,19.50
2018-04-18T01:13:09.999Z,18.60
2018-04-18T01:14:55.691Z,19.60
2018-04-18T01:15:55.751Z,19.60
2018-04-18T01:17:50.033Z,19.50
2018-04-18T01:18:50.007Z,19.00
2018-04-18T01:19:49.988Z,19.40
2018-04-18T01:20:49.970Z,19.90
2018-04-18T01:21:49.992Z,20.40
2018-04-18T01:22:49.930Z,20.50
2018-04-18T01:23:57.576Z,20.30
2018-04-18T01:25:44.298Z,19.20
2018-04-18T01:28:07.324Z,20.70
2018-04-18T01:29:14.932Z,19.60
2018-04-18T01:31:09.356Z,20.40
2018-04-18T01:32:01.709Z,20.90
2018-04-18T01:33:54.982Z,21.30
2018-04-18T01:34:54.935Z,21.20
2018-04-18T01:35:54.918Z,21.70
2018-04-18T01:36:54.899Z,21.50
2018-04-18T01:38:04.047Z,22.30
2018-04-18T01:39:48.352Z,21.40
2018-04-18T01:40:55.934Z,21.40
2018-04-18T01:42:42.631Z,20.60
2018-04-18T01:43:42.577Z,21.50
2018-04-18T01:46:13.369Z,20.90
2018-04-18T01:47:05.578Z,22.50
2018-04-18T01:49:00.010Z,21.60
2018-04-18T01:49:59.921Z,21.90
2018-04-18T01:50:59.924Z,20.80
2018-04-18T01:53:32.967Z,19.90
2018-04-18T01:54:22.988Z,21.70
2018-04-18T01:55:22.880Z,20.30
2018-04-18T01:56:22.869Z,21.00
2018-04-18T01:57:22.821Z,19.50
2018-04-18T01:58:22.811Z,19.70
2018-04-18T01:59:22.795Z,20.30
2018-04-18T02:00:30.402Z,20.80
2018-04-18T02:02:17.178Z,21.30
2018-04-18T02:04:39.221Z,20.70
2018-04-18T02:05:39.137Z,19.50
2018-04-18T02:07:42.640Z,18.30
2018-04-18T02:10:05.593Z,19.50
2018-04-18T02:10:55.475Z,18.80
2018-04-18T02:13:17.582Z,18.70
2018-04-18T02:15:40.492Z,20.50
2018-04-18T02:16:40.449Z,20.10
2018-04-18T02:19:13.631Z,21.30
2018-04-18T02:20:03.451Z,20.50
2018-04-18T02:21:03.426Z,19.50
2018-04-18T02:23:36.676Z,19.40
2018-04-18T02:25:48.487Z,20.40
2018-04-18T02:28:11.514Z,18.90
2018-04-18T02:29:11.470Z,20.00
2018-04-18T02:30:11.458Z,20.90
2018-04-18T02:31:11.419Z,19.10
2018-04-18T02:32:11.522Z,19.30
2018-04-18T02:33:11.398Z,19.30
2018-04-18T02:34:19.030Z,19.20
2018-04-18T02:36:04.753Z,19.90
2018-04-18T02:37:04.718Z,18.80
2018-04-18T02:38:59.100Z,18.80
2018-04-18T02:41:22.129Z,18.40
2018-04-18T02:42:31.715Z,18.60
2018-04-18T02:44:16.588Z,17.00
2018-04-18T02:46:39.498Z,18.80
2018-04-18T02:47:39.374Z,18.00
2018-04-18T02:48:39.336Z,17.10
2018-04-18T02:49:47.105Z,16.40
2018-04-18T02:51:33.712Z,16.80
2018-04-18T02:54:06.897Z,16.10
2018-04-18T02:55:05.367Z,15.80
2018-04-18T02:56:50.031Z,15.80
2018-04-18T02:59:23.168Z,15.20
2018-04-18T03:00:12.982Z,15.70
2018-04-18T03:01:12.967Z,16.60
2018-04-18T03:03:44.187Z,15.00
2018-04-18T03:04:34.963Z,14.90
2018-04-18T03:06:57.956Z,15.30
2018-04-18T03:07:57.934Z,14.00
2018-04-18T03:08:57.905Z,14.00
2018-04-18T03:09:57.889Z,14.20
2018-04-18T03:10:57.867Z,13.40
2018-04-18T03:12:06.641Z,14.10
2018-04-18T03:12:57.896Z,13.70
2018-04-18T03:14:06.548Z,14.40
2018-04-18T03:15:51.208Z,13.10
2018-04-18T03:16:51.149Z,13.50
2018-04-18T03:18:45.519Z,13.10
2018-04-18T03:21:08.587Z,12.50
2018-04-18T03:23:40.741Z,12.50
2018-04-18T03:24:30.550Z,12.60
2018-04-18T03:26:53.543Z,12.20
2018-04-18T03:27:53.522Z,11.90
2018-04-18T03:28:53.493Z,12.70
2018-04-18T03:29:53.500Z,12.10
2018-04-18T03:30:53.452Z,12.20
2018-04-18T03:31:53.444Z,12.60
2018-04-18T03:34:15.481Z,12.80
2018-04-18T03:35:15.476Z,12.60
2018-04-18T03:37:08.957Z,12.90
2018-04-18T03:38:08.897Z,12.50
2018-04-18T03:39:08.846Z,12.90
2018-04-18T03:41:31.827Z,13.20
2018-04-18T03:42:31.856Z,12.20
2018-04-18T03:43:31.778Z,12.80
2018-04-18T03:45:54.765Z,12.80
2018-04-18T03:47:02.410Z,13.20
2018-04-18T03:48:49.180Z,13.00
2018-04-18T03:51:11.119Z,13.50
2018-04-18T03:52:18.893Z,13.80
2018-04-18T03:54:05.589Z,14.40
2018-04-18T03:55:05.450Z,13.80
2018-04-18T03:56:13.147Z,13.00
2018-04-18T03:57:59.791Z,12.70
2018-04-18T03:58:59.764Z,13.60
2018-04-18T03:59:59.756Z,13.40
2018-04-18T04:01:07.475Z,13.70
2018-04-18T04:03:04.238Z,13.60
2018-04-18T04:05:27.153Z,13.60
2018-04-18T04:06:17.061Z,13.00
2018-04-18T04:08:40.047Z,12.50
2018-04-18T04:09:40.033Z,12.40
2018-04-18T04:12:03.016Z,12.60
2018-04-18T04:13:03.021Z,12.50
2018-04-18T04:14:02.973Z,12.30
2018-04-18T04:15:02.945Z,11.90
2018-04-18T04:17:26.008Z,11.40
2018-04-18T04:18:25.923Z,11.80
2018-04-18T04:20:48.023Z,12.20
2018-04-18T04:21:47.927Z,12.20
2018-04-18T04:23:42.301Z,11.80
2018-04-18T04:24:42.309Z,11.10
2018-04-18T04:25:42.236Z,10.70
2018-04-18T04:26:42.244Z,11.00
2018-04-18T04:27:42.197Z,11.40
2018-04-18T04:30:05.239Z,11.30
2018-04-18T04:32:28.228Z,11.50
2018-04-18T04:33:28.200Z,11.00
2018-04-18T04:34:28.176Z,12.30
2018-04-18T04:35:28.164Z,21.20
2018-04-18T04:36:28.156Z,28.80
2018-04-18T04:37:35.926Z,25.60
2018-04-18T04:39:21.548Z,30.10
2018-04-18T04:40:21.487Z,27.90
2018-04-18T04:42:14.975Z,31.60
2018-04-18T04:43:14.898Z,28.30
2018-04-18T04:45:09.519Z,27.10
2018-04-18T04:46:09.213Z,29.50
2018-04-18T04:47:09.222Z,26.30
2018-04-18T04:48:09.183Z,24.90
2018-04-18T04:49:09.163Z,24.50
2018-04-18T04:51:32.232Z,22.10
2018-04-18T04:52:39.785Z,20.80
2018-04-18T04:54:36.636Z,19.40
2018-04-18T04:55:26.461Z,17.30
2018-04-18T04:56:26.486Z,18.30
2018-04-18T04:57:34.114Z,16.40
2018-04-18T04:59:20.799Z,14.50
2018-04-18T05:00:20.808Z,14.90
2018-04-18T05:01:20.733Z,13.10
2018-04-18T05:02:20.718Z,12.60
2018-04-18T05:03:20.711Z,12.90
2018-04-18T05:04:20.685Z,12.80
2018-04-18T05:06:43.684Z,13.00
2018-04-18T05:07:43.656Z,12.20
2018-04-18T05:08:43.661Z,11.90
2018-04-18T05:09:43.616Z,11.60
2018-04-18T05:10:43.590Z,11.80
2018-04-18T05:11:51.248Z,11.40
2018-04-18T05:13:37.949Z,11.80
2018-04-18T05:14:37.918Z,12.30
2018-04-18T05:15:37.933Z,11.30
2018-04-18T05:16:37.877Z,11.40
2018-04-18T05:18:59.902Z,12.10
2018-04-18T05:19:59.867Z,12.10
2018-04-18T05:21:54.245Z,12.60
2018-04-18T05:22:54.241Z,12.30
2018-04-18T05:23:54.192Z,12.20
2018-04-18T05:26:17.264Z,12.60
2018-04-18T05:28:40.191Z,13.00
2018-04-18T05:29:40.170Z,13.00
2018-04-18T05:30:40.171Z,11.90
2018-04-18T05:31:40.143Z,12.10
2018-04-18T05:32:40.116Z,12.40
2018-04-18T05:33:40.098Z,11.40
2018-04-18T05:34:40.073Z,12.10
2018-04-18T05:35:40.078Z,12.10
2018-04-18T05:36:40.039Z,11.90
2018-04-18T05:37:40.030Z,12.50
2018-04-18T05:38:40.016Z,12.20
2018-04-18T05:39:39.986Z,11.90
2018-04-18T05:40:39.971Z,11.90
2018-04-18T05:41:39.950Z,12.50
2018-04-18T05:42:39.915Z,12.30
2018-04-18T05:43:39.919Z,11.90
2018-04-18T05:44:39.927Z,12.30
2018-04-18T05:45:39.867Z,11.70
2018-04-18T05:46:39.851Z,12.30
2018-04-18T05:47:39.849Z,12.10
2018-04-18T05:48:39.879Z,11.60
2018-04-18T05:49:39.827Z,12.00
2018-04-18T05:50:39.769Z,12.50
2018-04-18T05:51:39.745Z,11.90
2018-04-18T05:54:02.775Z,12.20
2018-04-18T05:55:02.774Z,11.90
2018-04-18T05:56:02.760Z,11.60
2018-04-18T05:57:02.709Z,11.40
2018-04-18T05:58:02.667Z,12.00
2018-04-18T06:00:24.714Z,12.10
2018-04-18T06:01:24.661Z,11.40
2018-04-18T06:03:56.789Z,11.30
2018-04-18T06:04:46.717Z,11.30
2018-04-18T06:07:09.697Z,11.80
2018-04-18T06:08:09.650Z,11.00
2018-04-18T06:09:17.306Z,11.70
2018-04-18T06:11:04.011Z,11.40
2018-04-18T06:12:03.954Z,11.00
2018-04-18T06:13:03.960Z,10.90
2018-04-18T06:14:03.976Z,11.00
2018-04-18T06:15:03.912Z,11.50
2018-04-18T06:16:03.884Z,10.90
2018-04-18T06:17:03.876Z,11.10
2018-04-18T06:18:03.878Z,11.20
2018-04-18T06:20:26.930Z,11.10
2018-04-18T06:21:26.906Z,10.80
2018-04-18T06:22:26.843Z,11.50
2018-04-18T06:23:26.857Z,11.20
2018-04-18T06:25:48.856Z,11.70
2018-04-18T06:26:48.834Z,12.20
2018-04-18T06:27:48.851Z,12.20
2018-04-18T06:28:48.849Z,12.00
2018-04-18T06:29:48.788Z,11.90
2018-04-18T06:30:48.760Z,11.90
2018-04-18T06:31:48.751Z,11.70
2018-04-18T06:32:48.744Z,12.20
2018-04-18T06:33:48.713Z,12.00
2018-04-18T06:34:48.705Z,11.30
2018-04-18T06:35:48.695Z,11.30
2018-04-18T06:36:48.735Z,11.40
2018-04-18T06:37:48.661Z,11.80
2018-04-18T06:38:48.693Z,11.90
2018-04-18T06:39:48.685Z,11.60
2018-04-18T06:40:48.724Z,12.00
2018-04-18T06:41:48.633Z,11.60
2018-04-18T06:42:48.669Z,11.70
2018-04-18T06:43:48.629Z,12.40
2018-04-18T06:44:48.601Z,11.80
2018-04-18T06:45:48.613Z,12.40
2018-04-18T06:46:48.572Z,11.70
2018-04-18T06:47:48.549Z,11.90
2018-04-18T06:48:48.566Z,11.60
2018-04-18T06:49:48.569Z,12.10
2018-04-18T06:50:48.548Z,12.30
2018-04-18T06:51:48.533Z,12.00
2018-04-18T06:52:48.533Z,12.50
2018-04-18T06:53:48.521Z,12.30
2018-04-18T06:54:48.480Z,12.10
2018-04-18T06:55:48.473Z,12.60
2018-04-18T06:56:48.457Z,11.80
2018-04-18T06:57:48.468Z,11.50
2018-04-18T06:58:48.436Z,10.70
2018-04-18T06:59:48.464Z,10.70
2018-04-18T07:00:48.432Z,11.40
2018-04-18T07:01:48.415Z,10.80
2018-04-18T07:02:48.425Z,10.80
2018-04-18T07:03:48.399Z,10.40
2018-04-18T07:04:48.402Z,9.90
2018-04-18T07:05:48.397Z,9.30
2018-04-18T07:06:48.390Z,10.00
2018-04-18T07:07:48.359Z,8.50
2018-04-18T07:08:48.405Z,9.60
2018-04-18T07:09:48.337Z,10.30
2018-04-18T07:10:48.360Z,10.00
2018-04-18T07:11:48.340Z,10.30
2018-04-18T07:12:48.349Z,11.00
2018-04-18T07:13:48.337Z,10.90
2018-04-18T07:14:48.302Z,9.60
2018-04-18T07:15:48.305Z,9.80
2018-04-18T07:16:48.305Z,12.40
2018-04-18T07:17:48.274Z,11.50
2018-04-18T07:18:48.262Z,10.40
2018-04-18T07:19:48.258Z,11.00
2018-04-18T07:20:48.289Z,10.00
2018-04-18T07:23:20.378Z,9.70
2018-04-18T07:24:10.315Z,9.70
2018-04-18T07:25:10.275Z,10.10
2018-04-18T07:27:43.468Z,9.60
2018-04-18T07:28:33.328Z,9.80
2018-04-18T07:29:33.292Z,8.80
2018-04-18T07:30:33.317Z,9.00
2018-04-18T07:31:41.901Z,8.80
2018-04-18T07:33:27.737Z,8.30
2018-04-18T07:35:58.494Z,8.40
2018-04-18T07:36:49.698Z,7.80
2018-04-18T07:37:49.732Z,8.10
2018-04-18T07:38:49.722Z,7.80
2018-04-18T07:39:49.653Z,8.10
2018-04-18T07:40:49.660Z,7.70
2018-04-18T07:41:49.665Z,8.10
2018-04-18T07:42:49.658Z,7.40
2018-04-18T07:43:49.620Z,7.90
2018-04-18T07:44:49.608Z,7.60
2018-04-18T07:45:49.641Z,8.20
2018-04-18T07:46:49.594Z,7.80
2018-04-18T07:47:49.592Z,7.90
2018-04-18T07:48:49.582Z,8.10
2018-04-18T07:49:49.575Z,7.60
2018-04-18T07:50:49.548Z,7.50
2018-04-18T07:51:49.524Z,7.30
2018-04-18T07:52:49.517Z,8.30
2018-04-18T07:55:12.646Z,7.50
2018-04-18T07:56:12.543Z,7.70
2018-04-18T07:57:12.503Z,7.40
2018-04-18T07:58:12.635Z,7.60
2018-04-18T07:59:12.764Z,7.20
2018-04-18T08:00:12.493Z,7.30
2018-04-18T08:01:12.460Z,7.90
2018-04-18T08:03:45.578Z,7.80
2018-04-18T08:04:35.588Z,7.50
2018-04-18T08:05:35.525Z,7.00
2018-04-18T08:07:58.473Z,8.30
2018-04-18T08:10:21.504Z,8.60
2018-04-18T08:11:21.514Z,8.70
2018-04-18T08:12:21.469Z,9.20
2018-04-18T08:14:44.771Z,9.10
2018-04-18T08:17:08.121Z,9.10
2018-04-18T08:19:40.193Z,9.00
2018-04-18T08:20:30.079Z,9.00
2018-04-18T08:21:30.066Z,8.80
2018-04-18T08:22:30.062Z,7.70
2018-04-18T08:23:30.018Z,6.70
2018-04-18T08:25:54.110Z,5.80
2018-04-18T08:26:54.411Z,5.70
2018-04-18T08:27:54.007Z,5.30
2018-04-18T08:28:53.991Z,5.50
2018-04-18T08:31:36.714Z,5.30
2018-04-18T08:32:28.993Z,5.20
2018-04-18T08:34:32.462Z,4.80
2018-04-18T08:35:35.247Z,5.10
2018-04-18T08:37:17.817Z,4.30
2018-04-18T08:38:17.819Z,4.90
2018-04-18T08:40:40.918Z,4.20
2018-04-18T08:41:41.108Z,4.70
2018-04-18T08:42:49.536Z,4.70
2018-04-18T08:44:45.374Z,4.50
2018-04-18T08:45:35.131Z,4.20
2018-04-18T08:47:58.266Z,4.10
2018-04-18T08:48:58.205Z,4.30
2018-04-18T08:49:58.148Z,3.90
2018-04-18T08:50:58.126Z,3.90
2018-04-18T08:51:58.162Z,3.70
2018-04-18T08:52:58.106Z,4.30
2018-04-18T08:53:58.093Z,4.30
2018-04-18T08:54:58.084Z,3.80
2018-04-18T08:55:58.077Z,4.00
2018-04-18T08:56:58.037Z,3.90
2018-04-18T08:59:31.315Z,3.90
2018-04-18T09:00:21.193Z,4.40
2018-04-18T09:01:21.194Z,4.00
2018-04-18T09:02:21.183Z,4.10
2018-04-18T09:03:21.187Z,4.50
2018-04-18T09:05:52.845Z,4.60
2018-04-18T09:06:44.173Z,4.90
2018-04-18T09:07:44.161Z,4.50
2018-04-18T09:08:44.272Z,4.40
2018-04-18T09:09:44.136Z,4.90
2018-04-18T09:10:44.122Z,5.10
2018-04-18T09:13:07.193Z,4.80
2018-04-18T09:14:07.126Z,5.20
2018-04-18T09:15:07.152Z,4.60
2018-04-18T09:17:37.807Z,5.00
2018-04-18T09:18:30.153Z,4.50
2018-04-18T09:20:24.552Z,5.20
2018-04-18T09:21:24.541Z,5.40
2018-04-18T09:22:24.516Z,5.20
2018-04-18T09:23:24.508Z,5.70
2018-04-18T09:24:24.559Z,6.80
2018-04-18T09:25:24.504Z,7.10
2018-04-18T09:26:24.472Z,7.40
2018-04-18T09:27:24.481Z,6.30
2018-04-18T09:29:47.773Z,6.20
2018-04-18T09:30:47.553Z,7.00
2018-04-18T09:31:47.495Z,7.80
2018-04-18T09:34:10.519Z,7.30
2018-04-18T09:35:10.629Z,7.80
2018-04-18T09:37:33.869Z,6.90
2018-04-18T09:38:33.521Z,7.50
2018-04-18T09:39:33.535Z,8.00
2018-04-18T09:42:06.637Z,8.70
2018-04-18T09:42:56.522Z,7.80
2018-04-18T09:43:56.512Z,7.70
2018-04-18T09:46:28.132Z,8.10
2018-04-18T09:47:18.506Z,8.00
2018-04-18T09:49:41.592Z,7.30
2018-04-18T09:50:41.782Z,6.60
2018-04-18T09:51:41.517Z,7.20
2018-04-18T09:52:41.462Z,7.20
2018-04-18T09:53:41.452Z,7.50
2018-04-18T09:54:41.464Z,7.20
2018-04-18T09:55:41.417Z,8.30
2018-04-18T09:56:41.414Z,8.20
2018-04-18T09:59:04.476Z,8.20
2018-04-18T10:00:04.433Z,8.30
2018-04-18T10:01:04.489Z,9.10
2018-04-18T10:02:04.399Z,8.80
2018-04-18T10:03:04.421Z,9.10
2018-04-18T10:05:27.451Z,7.90
2018-04-18T10:06:27.408Z,8.50
2018-04-18T10:07:27.422Z,8.00
2018-04-18T10:08:27.404Z,8.10
2018-04-18T10:09:27.371Z,7.80
2018-04-18T10:10:27.359Z,7.80
2018-04-18T10:11:27.363Z,9.20
2018-04-18T10:12:27.325Z,8.50
2018-04-18T10:13:27.361Z,9.30
2018-04-18T10:16:00.506Z,9.20
2018-04-18T10:18:15.096Z,9.20
2018-04-18T10:20:46.515Z,8.10
2018-04-18T10:21:36.556Z,8.30
2018-04-18T10:22:36.488Z,9.10
2018-04-18T10:23:36.375Z,9.40
2018-04-18T10:24:36.387Z,9.00
2018-04-18T10:25:36.534Z,8.30
2018-04-18T10:26:36.341Z,8.10
2018-04-18T10:27:36.352Z,8.60
2018-04-18T10:29:59.365Z,8.30
2018-04-18T10:30:59.334Z,8.60
2018-04-18T10:31:59.341Z,8.00
2018-04-18T10:32:59.344Z,8.40
2018-04-18T10:33:59.339Z,8.90
2018-04-18T10:34:59.295Z,8.10
2018-04-18T10:35:59.279Z,8.20
2018-04-18T10:38:44.489Z,9.20
2018-04-18T10:39:32.405Z,9.90
2018-04-18T10:40:32.364Z,9.40
2018-04-18T10:41:32.360Z,9.20
2018-04-18T10:42:32.368Z,8.90
2018-04-18T10:43:32.375Z,8.50
2018-04-18T10:44:32.364Z,8.50
2018-04-18T10:46:55.401Z,8.20
2018-04-18T10:49:18.411Z,8.20
2018-04-18T10:50:18.376Z,7.40
2018-04-18T10:51:27.023Z,7.30
2018-04-18T10:53:22.845Z,7.70
2018-04-18T10:54:12.751Z,7.50
2018-04-18T10:55:12.774Z,7.80
2018-04-18T10:57:35.800Z,9.00
2018-04-18T10:59:58.801Z,9.20
2018-04-18T11:00:58.756Z,9.10
2018-04-18T11:01:58.754Z,8.80
2018-04-18T11:02:58.728Z,9.60
2018-04-18T11:03:58.719Z,10.40
2018-04-18T11:04:58.736Z,9.50
2018-04-18T11:07:21.786Z,10.10
2018-04-18T11:09:45.104Z,9.50
2018-04-18T11:10:44.957Z,9.20
2018-04-18T11:13:07.862Z,8.40
2018-04-18T11:14:07.834Z,8.20
2018-04-18T11:15:12.049Z,8.30
2018-04-18T11:17:08.605Z,10.90
2018-04-18T11:18:07.751Z,11.10
2018-04-18T11:19:08.018Z,9.60
2018-04-18T11:20:07.964Z,9.40
2018-04-18T11:22:30.953Z,10.30
2018-04-18T11:23:31.610Z,10.10
2018-04-18T11:24:30.787Z,10.70
2018-04-18T11:26:54.073Z,10.70
2018-04-18T11:27:52.884Z,10.90
2018-04-18T11:28:53.306Z,10.20
2018-04-18T11:29:53.532Z,9.40
2018-04-18T11:32:15.917Z,10.20
2018-04-18T11:33:15.931Z,9.70
2018-04-18T11:35:38.968Z,8.60
2018-04-18T11:36:38.894Z,8.80
2018-04-18T11:37:38.942Z,8.90
2018-04-18T11:38:38.899Z,9.10
2018-04-18T11:41:11.997Z,10.80
2018-04-18T11:42:01.906Z,10.90
2018-04-18T11:43:01.877Z,11.40
2018-04-18T11:44:01.899Z,11.90
2018-04-18T11:45:01.887Z,11.10
2018-04-18T11:46:01.864Z,10.80
2018-04-18T11:47:01.878Z,10.70
2018-04-18T11:49:34.979Z,11.40
2018-04-18T11:50:24.882Z,11.80
2018-04-18T11:51:24.876Z,12.40
2018-04-18T11:53:59.470Z,11.90
2018-04-18T11:54:47.932Z,12.30
2018-04-18T11:55:47.884Z,12.00
2018-04-18T11:58:18.684Z,11.50
2018-04-18T11:59:11.016Z,12.30
2018-04-18T12:01:16.404Z,11.50
2018-04-18T12:02:14.034Z,11.80
2018-04-18T12:03:59.780Z,11.80
2018-04-18T12:04:59.737Z,11.80
2018-04-18T12:05:59.732Z,11.80
2018-04-18T12:08:34.091Z,12.50
2018-04-18T12:09:22.904Z,12.60
2018-04-18T12:11:56.219Z,12.70
2018-04-18T12:12:45.865Z,12.50
2018-04-18T12:13:45.971Z,12.30
2018-04-18T12:14:45.795Z,12.10
2018-04-18T12:15:45.828Z,12.70
2018-04-18T12:16:45.807Z,12.00
2018-04-18T12:19:18.928Z,11.30
2018-04-18T12:20:08.817Z,12.50
2018-04-18T12:21:08.912Z,11.40
2018-04-18T12:22:08.833Z,11.50
2018-04-18T12:23:08.816Z,12.10
2018-04-18T12:24:08.802Z,12.20
2018-04-18T12:25:08.771Z,12.10
2018-04-18T12:26:08.758Z,11.80
2018-04-18T12:28:31.854Z,12.20
2018-04-18T12:29:31.900Z,12.90
2018-04-18T12:30:31.836Z,12.60
2018-04-18T12:31:31.811Z,13.40
2018-04-18T12:32:31.812Z,11.60
2018-04-18T12:33:31.934Z,11.60
2018-04-18T12:35:55.883Z,11.80
2018-04-18T12:36:55.932Z,12.40
2018-04-18T12:37:55.798Z,12.00
2018-04-18T12:38:55.812Z,12.30
2018-04-18T12:39:55.803Z,12.40
2018-04-18T12:40:55.833Z,11.10
2018-04-18T12:43:18.883Z,13.30
2018-04-18T12:44:18.847Z,13.30
2018-04-18T12:45:18.812Z,13.10
2018-04-18T12:46:18.814Z,11.30
2018-04-18T12:47:18.842Z,11.10
2018-04-18T12:48:18.784Z,11.40
2018-04-18T12:49:18.805Z,12.40
2018-04-18T12:50:18.755Z,12.70
2018-04-18T12:51:18.762Z,13.10
2018-04-18T12:52:18.748Z,12.60
2018-04-18T12:53:18.750Z,12.80
2018-04-18T12:54:18.727Z,13.70
2018-04-18T12:55:18.717Z,13.00
2018-04-18T12:56:18.745Z,12.20
2018-04-18T12:57:18.712Z,12.30
2018-04-18T12:58:18.725Z,14.30
2018-04-18T12:59:18.696Z,12.90
2018-04-18T13:00:18.695Z,12.50
2018-04-18T13:01:18.679Z,12.40
2018-04-18T13:02:18.681Z,13.10
2018-04-18T13:03:18.997Z,13.20
2018-04-18T13:04:18.681Z,12.90
2018-04-18T13:05:18.684Z,12.50
2018-04-18T13:06:18.651Z,13.30
2018-04-18T13:07:18.647Z,12.40
2018-04-18T13:08:18.666Z,12.30
2018-04-18T13:09:18.628Z,11.80
2018-04-18T13:10:18.626Z,12.20
2018-04-18T13:11:18.617Z,13.20
2018-04-18T13:12:18.702Z,12.50
2018-04-18T13:13:18.665Z,13.00
2018-04-18T13:14:18.637Z,12.60
2018-04-18T13:15:18.642Z,12.60
2018-04-18T13:16:18.620Z,12.80
2018-04-18T13:17:18.598Z,12.60
2018-04-18T13:18:18.629Z,14.00
2018-04-18T13:19:18.625Z,14.80
2018-04-18T13:20:18.625Z,14.10
2018-04-18T13:21:18.616Z,13.60
2018-04-18T13:22:18.579Z,15.00
2018-04-18T13:23:19.489Z,13.10
2018-04-18T13:24:18.564Z,13.70
2018-04-18T13:25:19.550Z,13.80
2018-04-18T13:26:18.582Z,13.30
2018-04-18T13:27:18.627Z,13.40
2018-04-18T13:28:18.567Z,12.60
2018-04-18T13:29:18.774Z,13.20
2018-04-18T13:30:18.551Z,12.70
2018-04-18T13:31:18.575Z,13.10
2018-04-18T13:32:18.547Z,14.00
2018-04-18T13:33:18.555Z,13.40
2018-04-18T13:34:18.576Z,15.10
2018-04-18T13:35:18.545Z,13.40
2018-04-18T13:36:18.590Z,14.60
2018-04-18T13:37:18.569Z,12.50
2018-04-18T13:38:18.545Z,13.00
2018-04-18T13:39:18.630Z,12.40
2018-04-18T13:40:18.541Z,11.90
2018-04-18T13:41:18.565Z,12.70
2018-04-18T13:42:18.556Z,13.30
2018-04-18T13:43:18.564Z,13.80
2018-04-18T13:44:18.541Z,14.50
2018-04-18T13:45:18.556Z,14.50
2018-04-18T13:46:18.554Z,15.90
2018-04-18T13:47:18.563Z,14.70
2018-04-18T13:48:18.571Z,15.30
2018-04-18T13:49:26.235Z,14.30
2018-04-18T13:51:12.977Z,12.80
2018-04-18T13:53:36.044Z,14.10
2018-04-18T13:54:36.090Z,13.80
2018-04-18T13:56:59.261Z,12.70
2018-04-18T13:57:59.105Z,12.50
2018-04-18T13:58:59.130Z,13.10
2018-04-18T13:59:59.109Z,13.60
2018-04-18T14:00:59.107Z,12.90
2018-04-18T14:01:59.110Z,12.50
2018-04-18T14:02:59.226Z,14.40
2018-04-18T14:03:59.182Z,14.30
2018-04-18T14:06:33.326Z,13.30
2018-04-18T14:08:46.600Z,14.10
2018-04-18T14:09:46.235Z,14.60
2018-04-18T14:10:46.228Z,14.90
2018-04-18T14:11:46.246Z,13.70
2018-04-18T14:12:46.183Z,13.40
2018-04-18T14:13:46.205Z,12.60
2018-04-18T14:14:46.270Z,13.40
2018-04-18T14:15:46.187Z,11.90
2018-04-18T14:16:46.222Z,14.00
2018-04-18T14:17:46.205Z,13.70
2018-04-18T14:20:19.325Z,14.00
2018-04-18T14:21:09.321Z,14.30
2018-04-18T14:22:09.346Z,12.80
2018-04-18T14:23:09.440Z,13.80
2018-04-18T14:24:09.306Z,13.00
2018-04-18T14:25:09.343Z,11.80
2018-04-18T14:26:09.330Z,11.90
2018-04-18T14:27:09.307Z,12.20
2018-04-18T14:28:09.335Z,11.60
2018-04-18T14:29:09.327Z,12.10
2018-04-18T14:30:09.295Z,12.30
2018-04-18T14:31:21.569Z,12.00
2018-04-18T14:33:03.848Z,11.30
2018-04-18T14:34:03.706Z,11.70
2018-04-18T14:36:37.349Z,11.20
2018-04-18T14:39:00.938Z,10.60
2018-04-18T14:39:50.269Z,10.80
2018-04-18T14:40:49.775Z,10.20
2018-04-18T14:41:49.804Z,9.70
2018-04-18T14:42:49.779Z,10.50
2018-04-18T14:43:49.784Z,10.10
2018-04-18T14:44:50.784Z,9.90
2018-04-18T14:45:49.783Z,9.80
2018-04-18T14:46:49.745Z,9.90
2018-04-18T14:49:23.902Z,8.70
2018-04-18T14:50:12.793Z,9.00
2018-04-18T14:51:12.792Z,8.80
2018-04-18T14:52:12.785Z,8.10
2018-04-18T14:54:36.144Z,8.30
2018-04-18T14:57:09.271Z,10.70
2018-04-18T14:57:59.094Z,10.70
2018-04-18T14:58:58.916Z,10.10
2018-04-18T14:59:58.886Z,10.40
2018-04-18T15:00:59.095Z,10.00
2018-04-18T15:01:59.021Z,9.70
2018-04-18T15:04:34.529Z,9.30
2018-04-18T15:05:21.895Z,9.10
2018-04-18T15:07:57.005Z,9.60
2018-04-18T15:08:47.094Z,9.80
2018-04-18T15:09:47.075Z,8.80
2018-04-18T15:10:47.150Z,7.60
2018-04-18T15:13:20.625Z,6.30
2018-04-18T15:14:09.166Z,6.40
2018-04-18T15:16:33.171Z,8.70
2018-04-18T15:17:33.005Z,9.10
2018-04-18T15:18:33.129Z,8.60
2018-04-18T15:19:33.059Z,9.30
2018-04-18T15:22:06.216Z,10.50
2018-04-18T15:22:56.081Z,9.50
2018-04-18T15:23:56.253Z,7.90
2018-04-18T15:24:56.035Z,7.70
2018-04-18T15:25:56.020Z,6.90
2018-04-18T15:26:56.038Z,6.70
2018-04-18T15:27:56.078Z,7.00
2018-04-18T15:28:56.020Z,6.30
2018-04-18T15:31:28.176Z,5.90
2018-04-18T15:33:40.234Z,5.80
2018-04-18T15:36:13.298Z,5.30
2018-04-18T15:37:03.163Z,5.10
2018-04-18T15:38:03.151Z,5.00
2018-04-18T15:39:03.151Z,4.70
2018-04-18T15:40:03.126Z,4.50
2018-04-18T15:41:03.108Z,5.30
2018-04-18T15:42:03.112Z,5.20
2018-04-18T15:43:03.127Z,8.80
2018-04-18T15:44:03.136Z,9.10
2018-04-18T15:46:26.168Z,8.70
2018-04-18T15:47:26.173Z,8.20
2018-04-18T15:48:26.214Z,7.20
2018-04-18T15:50:47.727Z,6.50
2018-04-18T15:51:47.858Z,8.30
2018-04-18T15:53:42.120Z,6.20
2018-04-18T15:54:42.156Z,4.10
2018-04-18T15:55:42.090Z,4.90
2018-04-18T15:56:42.081Z,3.60
2018-04-18T15:57:42.051Z,3.70
2018-04-18T15:58:42.042Z,3.30
2018-04-18T15:59:42.047Z,4.50
2018-04-18T16:00:42.045Z,4.80
2018-04-18T16:01:42.039Z,5.90
2018-04-18T16:02:43.681Z,6.00
2018-04-18T16:03:43.645Z,6.70
2018-04-18T16:04:43.700Z,7.70
2018-04-18T16:05:42.030Z,7.00
2018-04-18T16:06:42.034Z,7.10
2018-04-18T16:07:42.039Z,6.80
2018-04-18T16:08:42.025Z,5.60
2018-04-18T16:09:42.014Z,5.80
2018-04-18T16:10:41.999Z,5.40
2018-04-18T16:11:42.042Z,4.60
2018-04-18T16:12:42.013Z,4.60
2018-04-18T16:13:41.989Z,3.70
2018-04-18T16:14:41.988Z,3.10
2018-04-18T16:15:41.978Z,3.30
2018-04-18T16:16:41.980Z,3.10
2018-04-18T16:17:42.003Z,3.30
2018-04-18T16:18:42.070Z,5.10
2018-04-18T16:19:41.982Z,5.10
2018-04-18T16:20:41.983Z,5.30
2018-04-18T16:21:42.035Z,4.50
2018-04-18T16:22:41.981Z,4.70
2018-04-18T16:23:41.946Z,4.50
2018-04-18T16:24:41.966Z,4.80
2018-04-18T16:25:42.007Z,5.20
2018-04-18T16:26:41.951Z,5.40