createdAt,value
2019-01-06T00:00:21.605Z,102561.70
2019-01-06T00:03:43.438Z,102564.23
2019-01-06T00:07:06.241Z,102564.13
2019-01-06T00:10:41.677Z,102566.84
2019-01-06T00:14:03.261Z,102567.12
2019-01-06T00:17:21.792Z,102571.44
2019-01-06T00:20:43.699Z,102571.80
2019-01-06T00:24:05.319Z,102577.45
2019-01-06T00:27:27.083Z,102575.87
2019-01-06T00:31:05.262Z,102576.85
2019-01-06T00:34:27.629Z,102582.09
2019-01-06T00:37:49.323Z,102587.67
2019-01-06T00:41:18.216Z,102592.09
2019-01-06T00:44:43.808Z,102598.21
2019-01-06T00:48:09.826Z,102592.13
2019-01-06T00:51:47.713Z,102598.98
2019-01-06T00:55:09.753Z,102597.91
2019-01-06T00:58:37.529Z,102599.02
2019-01-06T01:01:57.103Z,102615.37
2019-01-06T01:05:18.872Z,102621.27
2019-01-06T01:08:38.830Z,102621.17
2019-01-06T01:12:11.056Z,102619.50
2019-01-06T01:15:28.422Z,102626.71
2019-01-06T01:18:54.125Z,102626.00
2019-01-06T01:22:12.695Z,102626.03
2019-01-06T01:25:38.699Z,102626.20
2019-01-06T01:29:00.212Z,102627.98
2019-01-06T01:32:27.607Z,102634.25
2019-01-06T01:35:49.110Z,102628.39
2019-01-06T01:39:10.575Z,102635.79
2019-01-06T01:42:28.323Z,102637.09
2019-01-06T01:45:50.105Z,102638.04
2019-01-06T01:49:16.883Z,102639.91
2019-01-06T01:52:37.878Z,102648.41
2019-01-06T01:56:00.738Z,102651.53
2019-01-06T01:59:23.635Z,102648.19
2019-01-06T02:02:45.308Z,102653.63
2019-01-06T02:06:08.138Z,102654.75
2019-01-06T02:09:29.846Z,102654.97
2019-01-06T02:12:50.064Z,102657.25
2019-01-06T02:16:11.507Z,102647.00
2019-01-06T02:19:33.267Z,102642.45
2019-01-06T02:22:54.938Z,102639.05
2019-01-06T02:26:11.282Z,102645.57
2019-01-06T02:29:32.696Z,102650.94
2019-01-06T02:32:57.690Z,102644.38
2019-01-06T02:36:19.150Z,102649.31
2019-01-06T02:39:32.119Z,102644.60
2019-01-06T02:43:13.449Z,102649.09
2019-01-06T02:46:39.243Z,102650.94
2019-01-06T02:50:00.774Z,102646.63
2019-01-06T02:53:15.115Z,102643.09
2019-01-06T02:56:37.956Z,102645.47
2019-01-06T02:59:56.021Z,102634.13
2019-01-06T03:03:30.730Z,102636.84
2019-01-06T03:06:46.439Z,102639.63
2019-01-06T03:10:07.980Z,102642.34
2019-01-06T03:13:37.171Z,102639.25
2019-01-06T03:16:59.999Z,102643.18
2019-01-06T03:20:20.137Z,102637.55
2019-01-06T03:23:41.613Z,102638.95
2019-01-06T03:26:54.466Z,102640.27
2019-01-06T03:30:29.334Z,102636.80
2019-01-06T03:34:01.141Z,102637.82
2019-01-06T03:37:36.086Z,102631.38
2019-01-06T03:41:04.893Z,102631.50
2019-01-06T03:44:26.476Z,102631.17
2019-01-06T03:47:42.827Z,102622.43
2019-01-06T03:51:08.186Z,102623.30
2019-01-06T03:54:39.979Z,102614.55
2019-01-06T03:58:01.688Z,102616.80
2019-01-06T04:01:30.522Z,102619.91
2019-01-06T04:04:52.194Z,102623.47
2019-01-06T04:08:30.664Z,102615.13
2019-01-06T04:12:04.469Z,102623.06
2019-01-06T04:15:26.075Z,102631.00
2019-01-06T04:18:55.395Z,102628.38
2019-01-06T04:22:17.081Z,102626.22
2019-01-06T04:25:49.310Z,102627.09
2019-01-06T04:29:12.217Z,102630.16
2019-01-06T04:32:41.758Z,102631.03
2019-01-06T04:36:13.471Z,102633.63
2019-01-06T04:39:35.109Z,102629.02
2019-01-06T04:42:57.928Z,102632.66
2019-01-06T04:46:15.585Z,102636.98
2019-01-06T04:49:37.281Z,102629.16
2019-01-06T04:52:59.005Z,102635.78
2019-01-06T04:56:27.887Z,102631.84
2019-01-06T05:00:02.885Z,102631.00
2019-01-06T05:03:29.507Z,102638.52
2019-01-06T05:06:55.096Z,102639.52
2019-01-06T05:10:27.220Z,102640.89
2019-01-06T05:13:48.866Z,102642.31
2019-01-06T05:17:11.814Z,102649.46
2019-01-06T05:20:32.665Z,102646.45
2019-01-06T05:24:04.394Z,102647.84
2019-01-06T05:27:42.223Z,102649.24
2019-01-06T05:31:01.003Z,102650.17
2019-01-06T05:34:23.853Z,102649.71
2019-01-06T05:37:45.332Z,102659.34
2019-01-06T05:41:05.688Z,102656.19
2019-01-06T05:44:34.353Z,102661.45
2019-01-06T05:48:09.484Z,102662.75
2019-01-06T05:51:31.052Z,102660.13
2019-01-06T05:54:52.612Z,102667.25
2019-01-06T05:58:21.677Z,102670.40
2019-01-06T06:01:48.816Z,102670.92
2019-01-06T06:05:11.232Z,102675.66
2019-01-06T06:08:32.749Z,102675.67
2019-01-06T06:11:58.570Z,102678.36
2019-01-06T06:15:20.287Z,102677.52
2019-01-06T06:18:38.158Z,102673.17
2019-01-06T06:21:55.892Z,102677.57
2019-01-06T06:25:20.990Z,102675.80
2019-01-06T06:28:58.291Z,102675.80
2019-01-06T06:32:20.203Z,102682.30
2019-01-06T06:35:49.289Z,102690.18
2019-01-06T06:39:11.097Z,102688.80
2019-01-06T06:42:32.874Z,102686.09
2019-01-06T06:45:54.495Z,102694.88
2019-01-06T06:49:09.985Z,102693.02
2019-01-06T06:52:28.852Z,102690.27
2019-01-06T06:56:03.514Z,102691.64
2019-01-06T06:59:29.335Z,102689.11
2019-01-06T07:03:08.992Z,102692.20
2019-01-06T07:06:25.162Z,102698.38
2019-01-06T07:09:47.996Z,102707.25
2019-01-06T07:13:13.621Z,102703.75
2019-01-06T07:17:21.717Z,102705.53
2019-01-06T07:20:44.495Z,102704.69
2019-01-06T07:24:06.208Z,102717.99
2019-01-06T07:27:30.201Z,102720.30
2019-01-06T07:30:52.880Z,102729.52
2019-01-06T07:34:25.622Z,102733.20
2019-01-06T07:37:47.359Z,102734.75
2019-01-06T07:41:13.211Z,102738.25
2019-01-06T07:44:38.840Z,102737.86
2019-01-06T07:47:54.926Z,102739.17
2019-01-06T07:51:23.902Z,102736.20
2019-01-06T07:54:45.241Z,102737.98
2019-01-06T07:58:06.763Z,102746.27
2019-01-06T08:01:34.855Z,102737.86
2019-01-06T08:05:00.455Z,102751.53
2019-01-06T08:08:22.185Z,102759.85
2019-01-06T08:11:49.315Z,102753.31
2019-01-06T08:15:10.985Z,102755.91
2019-01-06T08:18:43.078Z,102764.60
2019-01-06T08:22:04.799Z,102764.72
2019-01-06T08:25:26.502Z,102773.25
2019-01-06T08:28:48.246Z,102773.45
2019-01-06T08:32:17.252Z,102777.86
2019-01-06T08:35:37.733Z,102774.39
2019-01-06T08:39:01.223Z,102774.94
2019-01-06T08:42:22.991Z,102779.95
2019-01-06T08:45:44.695Z,102781.21
2019-01-06T08:49:13.589Z,102774.27
2019-01-06T08:52:42.272Z,102774.79
2019-01-06T08:56:04.069Z,102779.28
2019-01-06T08:59:38.783Z,102783.83
2019-01-06T09:03:10.633Z,102778.66
2019-01-06T09:06:33.810Z,102778.75
2019-01-06T09:09:55.277Z,102778.39
2019-01-06T09:13:18.191Z,102781.11
2019-01-06T09:16:42.183Z,102788.17
2019-01-06T09:20:03.751Z,102792.17
2019-01-06T09:23:18.445Z,102795.35
2019-01-06T09:26:44.098Z,102786.20
2019-01-06T09:30:05.743Z,102791.14
2019-01-06T09:33:21.093Z,102789.05
2019-01-06T09:36:43.022Z,102787.38
2019-01-06T09:40:08.846Z,102788.83
2019-01-06T09:43:31.672Z,102786.39
2019-01-06T09:46:54.503Z,102786.94
2019-01-06T09:50:19.364Z,102787.81
2019-01-06T09:53:42.211Z,102791.42
2019-01-06T09:57:04.007Z,102795.38
2019-01-06T10:00:27.589Z,102792.66
2019-01-06T10:03:52.139Z,102798.93
2019-01-06T10:07:17.924Z,102796.77
2019-01-06T10:10:41.400Z,102805.70
2019-01-06T10:14:02.729Z,102800.84
2019-01-06T10:17:24.147Z,102801.83
2019-01-06T10:20:45.470Z,102801.59
2019-01-06T10:23:59.419Z,102799.05
2019-01-06T10:27:28.321Z,102802.71
2019-01-06T10:30:49.891Z,102799.23
2019-01-06T10:34:14.168Z,102801.34
2019-01-06T10:37:40.096Z,102805.83
2019-01-06T10:40:56.447Z,102801.95
2019-01-06T10:44:29.342Z,102795.52
2019-01-06T10:47:58.550Z,102791.17
2019-01-06T10:51:20.333Z,102788.25
2019-01-06T10:54:43.194Z,102796.23
2019-01-06T10:58:04.910Z,102793.45
2019-01-06T11:01:22.485Z,102785.22
2019-01-06T11:04:44.289Z,102782.70
2019-01-06T11:08:18.019Z,102782.02
2019-01-06T11:11:48.049Z,102775.09
2019-01-06T11:15:20.072Z,102780.95
2019-01-06T11:18:41.880Z,102782.95
2019-01-06T11:22:04.790Z,102789.27
2019-01-06T11:25:30.867Z,102783.23
2019-01-06T11:28:52.547Z,102776.82
2019-01-06T11:32:14.236Z,102777.91
2019-01-06T11:35:39.823Z,102772.17
2019-01-06T11:39:07.040Z,102763.05
2019-01-06T11:42:20.315Z,102762.55
2019-01-06T11:45:42.008Z,102761.03
2019-01-06T11:49:16.665Z,102757.77
2019-01-06T11:52:42.352Z,102745.53
2019-01-06T11:56:09.834Z,102752.17
2019-01-06T11:59:30.367Z,102754.59
2019-01-06T12:02:53.590Z,102745.86
2019-01-06T12:06:16.439Z,102742.95
2019-01-06T12:09:38.201Z,102741.63
2019-01-06T12:12:59.871Z,102735.42
2019-01-06T12:16:25.510Z,102729.73
2019-01-06T12:19:45.538Z,102728.27
2019-01-06T12:23:08.327Z,102726.94
2019-01-06T12:26:34.528Z,102729.50
2019-01-06T12:29:57.343Z,102726.03
2019-01-06T12:33:25.866Z,102722.31
2019-01-06T12:36:56.886Z,102719.75
2019-01-06T12:40:18.557Z,102720.26
2019-01-06T12:43:40.537Z,102720.75
2019-01-06T12:47:02.390Z,102720.21
2019-01-06T12:50:19.737Z,102718.84
2019-01-06T12:53:40.075Z,102728.44
2019-01-06T12:56:57.991Z,102727.98
2019-01-06T13:00:19.579Z,102724.88
2019-01-06T13:03:41.519Z,102732.48
2019-01-06T13:07:03.210Z,102728.44
2019-01-06T13:10:26.589Z,102723.11
2019-01-06T13:13:53.538Z,102728.44
2019-01-06T13:17:17.727Z,102722.24
2019-01-06T13:20:47.029Z,102727.94
2019-01-06T13:24:08.769Z,102728.39
2019-01-06T13:27:34.496Z,102734.59
2019-01-06T13:31:00.522Z,102729.67
2019-01-06T13:34:16.096Z,102736.23
2019-01-06T13:37:54.629Z,102736.19
2019-01-06T13:41:16.556Z,102734.99
2019-01-06T13:44:41.373Z,102732.19
2019-01-06T13:48:16.292Z,102736.40
2019-01-06T13:51:38.070Z,102739.28
2019-01-06T13:55:04.081Z,102733.09
2019-01-06T13:58:26.902Z,102733.83
2019-01-06T14:01:55.703Z,102737.34
2019-01-06T14:05:33.504Z,102738.16
2019-01-06T14:08:55.013Z,102738.37
2019-01-06T14:12:16.762Z,102740.20
2019-01-06T14:15:39.597Z,102736.59
2019-01-06T14:18:58.268Z,102743.58
2019-01-06T14:22:19.065Z,102745.77
2019-01-06T14:25:40.740Z,102754.55
2019-01-06T14:29:02.406Z,102755.09
2019-01-06T14:32:25.175Z,102759.70
2019-01-06T14:35:48.005Z,102757.56
2019-01-06T14:39:11.026Z,102755.33
2019-01-06T14:42:32.767Z,102758.80
2019-01-06T14:45:46.651Z,102763.62
2019-01-06T14:49:12.257Z,102764.48
2019-01-06T14:52:39.132Z,102766.27
2019-01-06T14:56:01.158Z,102776.78
2019-01-06T14:59:18.417Z,102780.24
2019-01-06T15:02:37.770Z,102774.27
2019-01-06T15:05:59.246Z,102778.32
2019-01-06T15:09:20.772Z,102782.78
2019-01-06T15:12:44.616Z,102781.92
2019-01-06T15:16:06.084Z,102779.23
2019-01-06T15:19:25.578Z,102780.64
2019-01-06T15:22:48.770Z,102778.36
2019-01-06T15:26:09.559Z,102779.69
2019-01-06T15:29:32.393Z,102783.74
2019-01-06T15:32:54.021Z,102774.27
2019-01-06T15:36:15.751Z,102775.23
2019-01-06T15:39:41.304Z,102772.31
2019-01-06T15:43:16.268Z,102777.60
2019-01-06T15:46:44.874Z,102777.69
2019-01-06T15:50:07.708Z,102783.06
2019-01-06T15:53:48.801Z,102779.78
2019-01-06T15:57:10.429Z,102785.11
2019-01-06T16:00:39.534Z,102781.23
2019-01-06T16:04:16.680Z,102785.66
2019-01-06T16:07:38.152Z,102780.42
2019-01-06T16:11:16.360Z,102779.15
2019-01-06T16:14:45.314Z,102785.80
2019-01-06T16:18:10.955Z,102793.63
2019-01-06T16:21:32.654Z,102785.52
2019-01-06T16:24:56.421Z,102783.38
2019-01-06T16:28:12.703Z,102790.80
2019-01-06T16:31:41.645Z,102791.53
2019-01-06T16:35:11.847Z,102791.99
2019-01-06T16:38:33.774Z,102786.71
2019-01-06T16:42:08.956Z,102794.59
2019-01-06T16:45:30.605Z,102792.98
2019-01-06T16:48:57.280Z,102788.84
2019-01-06T16:52:25.156Z,102790.62
2019-01-06T16:55:46.639Z,102786.92
2019-01-06T16:59:27.947Z,102786.56
2019-01-06T17:02:49.720Z,102792.77
2019-01-06T17:06:18.619Z,102795.91
2019-01-06T17:09:50.664Z,102792.91
2019-01-06T17:13:10.756Z,102789.94
2019-01-06T17:16:32.983Z,102792.22
2019-01-06T17:19:45.711Z,102791.72
2019-01-06T17:23:07.483Z,102788.57
2019-01-06T17:26:25.846Z,102790.75
2019-01-06T17:29:51.412Z,102786.80
2019-01-06T17:33:14.227Z,102787.70
2019-01-06T17:36:37.217Z,102786.30
2019-01-06T17:39:58.182Z,102795.67
2019-01-06T17:43:33.396Z,102781.42
2019-01-06T17:46:55.143Z,102790.02
2019-01-06T17:50:30.258Z,102796.27
2019-01-06T17:54:11.294Z,102795.08
2019-01-06T17:57:37.977Z,102805.49
2019-01-06T18:01:18.995Z,102803.55
2019-01-06T18:04:44.579Z,102813.65
2019-01-06T18:08:13.428Z,102814.47
2019-01-06T18:11:35.161Z,102815.28
2019-01-06T18:14:54.052Z,102810.20
2019-01-06T18:18:26.134Z,102812.98
2019-01-06T18:21:59.518Z,102816.03
2019-01-06T18:25:34.707Z,102821.14
2019-01-06T18:28:58.022Z,102816.31
2019-01-06T18:32:29.941Z,102822.05
2019-01-06T18:35:51.589Z,102821.91
2019-01-06T18:39:22.777Z,102818.36
2019-01-06T18:42:44.480Z,102827.97
2019-01-06T18:46:06.198Z,102827.84
2019-01-06T18:49:22.731Z,102822.59
2019-01-06T18:52:56.244Z,102821.38
2019-01-06T18:56:13.426Z,102827.61
2019-01-06T18:59:45.538Z,102833.48
2019-01-06T19:03:07.402Z,102827.65
2019-01-06T19:06:29.423Z,102823.28
2019-01-06T19:09:51.417Z,102828.75
2019-01-06T19:13:29.684Z,102820.46
2019-01-06T19:16:46.472Z,102824.06
2019-01-06T19:20:20.385Z,102826.33
2019-01-06T19:23:40.071Z,102823.56
2019-01-06T19:27:21.551Z,102823.19
2019-01-06T19:30:37.640Z,102821.37
2019-01-06T19:34:00.467Z,102826.37
2019-01-06T19:37:41.455Z,102823.52
2019-01-06T19:41:13.349Z,102818.64
2019-01-06T19:44:54.344Z,102814.72
2019-01-06T19:48:29.317Z,102824.42
2019-01-06T19:51:52.148Z,102815.27
2019-01-06T19:55:09.851Z,102817.69
2019-01-06T19:58:37.821Z,102812.39
2019-01-06T20:01:59.437Z,102816.08
2019-01-06T20:05:40.693Z,102814.39
2019-01-06T20:09:11.677Z,102809.75
2019-01-06T20:12:46.477Z,102810.48
2019-01-06T20:16:15.355Z,102804.70
2019-01-06T20:19:37.011Z,102802.97
2019-01-06T20:22:58.845Z,102809.11
2019-01-06T20:26:13.424Z,102804.06
2019-01-06T20:29:45.115Z,102808.39
2019-01-06T20:33:00.821Z,102802.16
2019-01-06T20:36:22.311Z,102800.91
2019-01-06T20:39:51.538Z,102805.60
2019-01-06T20:43:23.598Z,102806.61
2019-01-06T20:47:04.580Z,102809.71
2019-01-06T20:50:27.414Z,102804.42
2019-01-06T20:53:49.363Z,102802.46
2019-01-06T20:57:11.168Z,102805.52
2019-01-06T21:00:26.958Z,102803.33
2019-01-06T21:04:01.497Z,102808.02
2019-01-06T21:07:19.578Z,102807.20
2019-01-06T21:10:41.411Z,102806.06
2019-01-06T21:14:03.333Z,102803.06
2019-01-06T21:17:25.235Z,102810.63
2019-01-06T21:20:41.022Z,102811.02
2019-01-06T21:24:09.671Z,102814.91
2019-01-06T21:27:28.805Z,102817.27
2019-01-06T21:30:50.291Z,102814.39
2019-01-06T21:34:10.894Z,102813.94
2019-01-06T21:37:36.556Z,102816.77
2019-01-06T21:40:58.098Z,102812.34
2019-01-06T21:44:15.479Z,102816.36
2019-01-06T21:47:36.969Z,102807.84
2019-01-06T21:50:58.683Z,102806.06
2019-01-06T21:54:15.440Z,102802.41
2019-01-06T21:57:38.258Z,102806.02
2019-01-06T22:00:56.553Z,102808.66
2019-01-06T22:04:13.871Z,102805.61
2019-01-06T22:07:46.357Z,102805.92
2019-01-06T22:11:06.727Z,102803.37
2019-01-06T22:14:29.591Z,102809.63
2019-01-06T22:18:04.790Z,102804.70
2019-01-06T22:21:30.425Z,102802.56
2019-01-06T22:25:00.193Z,102806.61
2019-01-06T22:28:35.238Z,102806.52
2019-01-06T22:31:50.941Z,102802.50
2019-01-06T22:35:19.581Z,102797.82
2019-01-06T22:38:57.526Z,102787.43
2019-01-06T22:42:29.243Z,102791.86
2019-01-06T22:45:50.851Z,102791.89
2019-01-06T22:49:06.576Z,102795.22
2019-01-06T22:52:26.652Z,102788.57
2019-01-06T22:55:48.188Z,102787.39
2019-01-06T22:59:09.732Z,102785.98
2019-01-06T23:02:48.002Z,102789.02
2019-01-06T23:06:18.575Z,102793.30
2019-01-06T23:09:51.458Z,102779.31
2019-01-06T23:13:08.669Z,102785.61
2019-01-06T23:16:30.219Z,102782.97
2019-01-06T23:19:49.363Z,102772.12
2019-01-06T23:23:27.284Z,102765.06
2019-01-06T23:26:48.852Z,102765.48
2019-01-06T23:30:10.634Z,102762.47
2019-01-06T23:33:32.395Z,102761.16
2019-01-06T23:36:54.058Z,102766.90
2019-01-06T23:40:32.099Z,102768.89
2019-01-06T23:44:01.059Z,102768.17
2019-01-06T23:47:22.578Z,102759.83
2019-01-06T23:50:42.718Z,102765.67
2019-01-06T23:53:56.442Z,102762.52
2019-01-06T23:57:18.702Z,102761.66
