createdAt,value
2022-09-16T00:03:00.064Z,0.05
2022-09-16T00:08:27.651Z,0.00
2022-09-16T00:13:49.511Z,0.04
2022-09-16T00:19:14.340Z,0.18
2022-09-16T00:24:39.517Z,0.35
2022-09-16T00:30:04.826Z,0.00
2022-09-16T00:35:28.284Z,0.00
2022-09-16T00:40:51.585Z,0.75
2022-09-16T00:46:13.524Z,0.04
2022-09-16T00:51:40.253Z,0.04
2022-09-16T00:57:03.196Z,0.00
2022-09-16T01:02:26.799Z,0.00
2022-09-16T01:07:48.846Z,0.02
2022-09-16T01:13:10.801Z,0.06
2022-09-16T01:18:37.405Z,0.00
2022-09-16T01:24:02.076Z,0.07
2022-09-16T01:29:59.205Z,1.50
2022-09-16T01:35:29.080Z,0.04
2022-09-16T01:41:07.999Z,0.00
2022-09-16T01:46:29.594Z,0.04
2022-09-16T01:51:52.786Z,0.54
2022-09-16T01:57:14.166Z,0.05
2022-09-16T02:02:37.535Z,0.10
2022-09-16T02:07:59.026Z,0.39
2022-09-16T02:13:21.641Z,0.00
2022-09-16T02:18:43.753Z,0.02
2022-09-16T02:24:05.856Z,0.03
2022-09-16T02:29:27.774Z,0.06
2022-09-16T02:34:53.477Z,0.22
2022-09-16T02:40:15.287Z,0.49
2022-09-16T02:45:39.647Z,0.11
2022-09-16T02:51:07.167Z,0.03
2022-09-16T02:56:37.710Z,0.24
2022-09-16T03:02:01.261Z,0.00
2022-09-16T03:07:28.993Z,0.03
2022-09-16T03:12:54.024Z,0.03
2022-09-16T03:18:21.140Z,0.06
2022-09-16T03:24:01.021Z,0.06
2022-09-16T03:29:27.422Z,0.06
2022-09-16T03:34:51.902Z,0.06
2022-09-16T03:40:18.623Z,0.07
2022-09-16T03:45:45.088Z,0.06
2022-09-16T03:51:12.012Z,0.12
2022-09-16T03:56:33.643Z,0.00
2022-09-16T04:02:01.558Z,0.00
2022-09-16T04:07:22.908Z,0.01
2022-09-16T04:12:48.286Z,0.11
2022-09-16T04:18:28.903Z,0.01
2022-09-16T04:24:12.056Z,0.03
2022-09-16T04:29:33.902Z,0.03
2022-09-16T04:34:59.059Z,0.05
2022-09-16T04:40:25.010Z,0.00
2022-09-16T04:45:52.962Z,0.04
2022-09-16T04:51:20.321Z,0.02
2022-09-16T04:56:47.245Z,0.10
2022-09-16T05:02:12.942Z,0.16
2022-09-16T05:07:34.723Z,0.09
2022-09-16T05:12:56.246Z,0.33
2022-09-16T05:18:18.821Z,0.02
2022-09-16T05:23:43.319Z,0.05
2022-09-16T05:29:06.921Z,0.05
2022-09-16T05:34:33.072Z,0.02
2022-09-16T05:39:57.858Z,0.01
2022-09-16T05:45:26.695Z,0.06
2022-09-16T05:51:04.169Z,1.74
2022-09-16T05:56:26.457Z,0.00
2022-09-16T06:01:52.866Z,0.06
2022-09-16T06:07:20.664Z,0.08
2022-09-16T06:12:48.775Z,0.03
2022-09-16T06:18:10.570Z,0.00
2022-09-16T06:23:37.737Z,0.00
2022-09-16T06:29:00.872Z,0.01
2022-09-16T06:34:22.582Z,0.13
2022-09-16T06:39:46.127Z,0.05
2022-09-16T06:45:12.687Z,0.81
2022-09-16T06:50:40.687Z,0.01
2022-09-16T06:56:02.439Z,0.06
2022-09-16T07:01:46.764Z,0.26
2022-09-16T07:07:18.976Z,0.01
2022-09-16T07:12:45.488Z,0.00
2022-09-16T07:18:09.538Z,0.03
2022-09-16T07:23:33.728Z,0.37
2022-09-16T07:28:56.622Z,0.24
2022-09-16T07:34:23.032Z,0.52
2022-09-16T07:39:51.153Z,2.17
2022-09-16T07:45:15.595Z,2.72
2022-09-16T07:50:42.632Z,3.43
2022-09-16T07:56:12.084Z,2.27
2022-09-16T08:01:43.359Z,3.97
2022-09-16T08:07:05.780Z,2.65
2022-09-16T08:12:33.181Z,2.93
2022-09-16T08:17:57.762Z,1.40
2022-09-16T08:23:25.015Z,3.14
2022-09-16T08:29:07.730Z,2.65
2022-09-16T08:34:15.475Z,1.93
2022-09-16T08:39:38.239Z,3.48
2022-09-16T08:45:07.981Z,3.58
2022-09-16T08:50:36.387Z,3.02
2022-09-16T08:56:02.257Z,4.33
2022-09-16T09:02:26.967Z,2.65
2022-09-16T09:07:55.142Z,2.91
2022-09-16T09:13:31.086Z,2.41
2022-09-16T09:19:10.967Z,2.90
2022-09-16T09:24:41.587Z,2.13
2022-09-16T09:30:21.512Z,3.35
2022-09-16T09:35:46.934Z,2.11
2022-09-16T09:41:22.472Z,2.27
2022-09-16T09:46:48.042Z,1.42
2022-09-16T09:52:13.124Z,1.16
2022-09-16T09:57:40.910Z,1.21
2022-09-16T10:03:11.294Z,2.37
2022-09-16T10:08:35.468Z,2.87
2022-09-16T10:13:59.595Z,3.88
2022-09-16T10:19:23.977Z,2.73
2022-09-16T10:24:50.620Z,3.30
2022-09-16T10:30:17.176Z,1.91
2022-09-16T10:35:43.033Z,1.19
2022-09-16T10:41:13.328Z,3.86
2022-09-16T10:46:40.479Z,2.50
2022-09-16T10:52:08.849Z,3.24
2022-09-16T10:57:36.460Z,3.41
2022-09-16T11:03:02.848Z,1.75
2022-09-16T11:08:46.429Z,1.60
2022-09-16T11:14:16.301Z,2.08
2022-09-16T11:19:43.369Z,1.85
2022-09-16T11:25:12.329Z,2.10
2022-09-16T11:30:57.388Z,2.22
2022-09-16T11:36:19.317Z,2.02
2022-09-16T11:41:56.424Z,2.19
2022-09-16T11:47:20.924Z,2.43
2022-09-16T11:53:04.360Z,0.67
2022-09-16T11:58:41.059Z,1.29
2022-09-16T12:04:08.156Z,0.83
2022-09-16T12:09:31.311Z,0.41
2022-09-16T12:15:03.289Z,1.03
2022-09-16T12:20:26.511Z,0.81
2022-09-16T12:25:53.289Z,0.55
2022-09-16T12:31:23.744Z,0.93
2022-09-16T12:36:46.652Z,1.38
2022-09-16T12:42:08.405Z,0.69
2022-09-16T12:48:13.103Z,0.79
2022-09-16T12:54:01.458Z,1.36
2022-09-16T12:59:48.432Z,1.66
2022-09-16T13:05:19.596Z,1.99
2022-09-16T13:10:56.265Z,1.57
2022-09-16T13:16:13.752Z,1.04
2022-09-16T13:21:45.676Z,0.53
2022-09-16T13:27:12.946Z,0.49
2022-09-16T13:32:47.160Z,2.71
2022-09-16T13:38:28.996Z,2.53
2022-09-16T13:43:57.885Z,0.74
2022-09-16T13:49:19.710Z,0.57
2022-09-16T13:55:08.988Z,1.36
2022-09-16T14:00:11.449Z,0.94
2022-09-16T14:05:34.295Z,1.68
2022-09-16T14:11:07.846Z,1.26
2022-09-16T14:16:36.536Z,0.76
2022-09-16T14:22:02.528Z,3.66
2022-09-16T14:27:27.230Z,1.49
2022-09-16T14:32:55.035Z,0.58
2022-09-16T14:38:43.774Z,0.50
2022-09-16T14:43:49.209Z,0.78
2022-09-16T14:49:16.630Z,0.51
2022-09-16T14:54:38.514Z,0.36
2022-09-16T15:00:05.104Z,0.64
2022-09-16T15:05:31.411Z,0.18
2022-09-16T15:10:55.428Z,0.54
2022-09-16T15:16:23.550Z,0.38
2022-09-16T15:21:49.813Z,1.18
2022-09-16T15:27:14.252Z,0.21
2022-09-16T15:32:38.973Z,0.38
2022-09-16T15:38:01.200Z,0.36
2022-09-16T15:43:36.546Z,0.51
2022-09-16T15:49:01.877Z,1.03
2022-09-16T15:54:22.905Z,0.59
2022-09-16T15:59:49.470Z,2.71
2022-09-16T16:05:15.242Z,1.62
2022-09-16T16:10:37.116Z,1.49
2022-09-16T16:15:58.747Z,1.86
2022-09-16T16:21:21.422Z,0.53
2022-09-16T16:26:47.449Z,2.73
2022-09-16T16:32:11.979Z,0.97
2022-09-16T16:37:45.910Z,0.79
2022-09-16T16:43:00.204Z,0.50
2022-09-16T16:48:25.660Z,0.43
2022-09-16T16:53:51.613Z,1.05
2022-09-16T16:59:14.822Z,1.11
2022-09-16T17:04:45.689Z,0.61
2022-09-16T17:10:13.029Z,0.33
2022-09-16T17:15:40.357Z,0.71
2022-09-16T17:21:04.492Z,1.03
2022-09-16T17:26:28.105Z,1.08
2022-09-16T17:31:51.302Z,0.90
2022-09-16T17:37:15.428Z,1.38
2022-09-16T17:42:40.304Z,0.60
2022-09-16T17:48:10.707Z,0.87
2022-09-16T17:53:37.441Z,2.05
2022-09-16T17:59:04.326Z,0.44
2022-09-16T18:04:30.416Z,2.03
2022-09-16T18:09:56.304Z,1.19
2022-09-16T18:15:22.319Z,1.02
2022-09-16T18:20:48.359Z,2.24
2022-09-16T18:26:11.000Z,2.38
2022-09-16T18:31:34.608Z,1.18
2022-09-16T18:36:56.090Z,1.33
2022-09-16T18:42:21.734Z,0.99
2022-09-16T18:47:47.896Z,0.75
2022-09-16T18:53:12.401Z,1.01
2022-09-16T18:58:36.783Z,1.47
2022-09-16T19:04:01.527Z,0.93
2022-09-16T19:09:26.554Z,1.29
2022-09-16T19:14:52.572Z,1.54
2022-09-16T19:20:19.192Z,0.98
2022-09-16T19:25:40.686Z,1.44
2022-09-16T19:31:03.884Z,1.64
2022-09-16T19:36:27.649Z,1.34
2022-09-16T19:41:53.855Z,2.19
2022-09-16T19:47:20.214Z,1.35
2022-09-16T19:52:43.727Z,2.69
2022-09-16T19:58:08.932Z,1.10
2022-09-16T20:03:34.190Z,2.51
2022-09-16T20:08:59.892Z,2.02
2022-09-16T20:14:27.262Z,1.57
2022-09-16T20:19:54.333Z,1.33
2022-09-16T20:25:23.024Z,1.06
2022-09-16T20:30:39.321Z,1.78
2022-09-16T20:36:03.405Z,3.98
2022-09-16T20:41:24.783Z,1.76
2022-09-16T20:46:49.372Z,1.07
2022-09-16T20:52:15.116Z,3.35
2022-09-16T20:57:43.156Z,1.68
2022-09-16T21:03:04.740Z,1.74
2022-09-16T21:08:34.315Z,1.13
2022-09-16T21:13:58.135Z,1.10
2022-09-16T21:19:25.340Z,1.85
2022-09-16T21:24:52.192Z,2.79
2022-09-16T21:30:18.975Z,1.60
2022-09-16T21:35:46.396Z,1.26
2022-09-16T21:41:12.698Z,1.94
2022-09-16T21:46:39.198Z,1.01
2022-09-16T21:52:05.036Z,0.88
2022-09-16T21:57:30.796Z,0.42
2022-09-16T22:02:58.442Z,0.61
2022-09-16T22:08:24.135Z,1.05
2022-09-16T22:13:48.850Z,1.35
2022-09-16T22:19:10.964Z,0.92
2022-09-16T22:24:34.972Z,0.91
2022-09-16T22:30:00.445Z,1.50
2022-09-16T22:35:25.794Z,2.82
2022-09-16T22:40:50.075Z,0.85
2022-09-16T22:46:13.706Z,1.33
2022-09-16T22:51:36.545Z,0.90
2022-09-16T22:57:02.867Z,0.73
2022-09-16T23:02:30.693Z,0.85
2022-09-16T23:07:58.099Z,0.91
2022-09-16T23:13:23.461Z,1.18
2022-09-16T23:18:50.327Z,0.80
2022-09-16T23:24:15.330Z,1.67
2022-09-16T23:29:41.364Z,1.08
2022-09-16T23:35:03.951Z,2.03
2022-09-16T23:40:29.322Z,0.94
2022-09-16T23:45:53.860Z,3.24
2022-09-16T23:51:24.607Z,1.84
2022-09-16T23:56:46.722Z,1.70
