createdAt,value
2023-02-27T00:00:23.349Z,13.80
2023-02-27T00:03:26.804Z,16.40
2023-02-27T00:06:30.477Z,16.50
2023-02-27T00:09:35.317Z,13.00
2023-02-27T00:12:39.162Z,13.33
2023-02-27T00:15:42.475Z,15.00
2023-02-27T00:18:45.831Z,15.60
2023-02-27T00:21:49.335Z,14.50
2023-02-27T00:24:54.129Z,14.00
2023-02-27T00:27:57.571Z,15.00
2023-02-27T00:31:00.897Z,13.33
2023-02-27T00:34:04.500Z,15.00
2023-02-27T00:37:08.076Z,13.00
2023-02-27T00:40:14.425Z,15.60
2023-02-27T00:43:17.989Z,16.00
2023-02-27T00:46:21.295Z,14.00
2023-02-27T00:49:25.495Z,17.00
2023-02-27T00:52:29.151Z,11.00
2023-02-27T00:55:33.857Z,14.00
2023-02-27T00:58:37.173Z,14.80
2023-02-27T01:01:40.681Z,13.00
2023-02-27T01:04:44.151Z,12.00
2023-02-27T01:07:47.472Z,12.00
2023-02-27T01:10:52.181Z,12.00
2023-02-27T01:13:55.801Z,13.00
2023-02-27T01:16:59.244Z,13.50
2023-02-27T01:20:02.529Z,14.40
2023-02-27T01:23:05.900Z,13.00
2023-02-27T01:26:11.297Z,10.00
2023-02-27T01:29:15.549Z,9.00
2023-02-27T01:32:19.237Z,11.00
2023-02-27T01:35:22.624Z,11.00
2023-02-27T01:38:27.178Z,10.80
2023-02-27T01:41:32.034Z,9.20
2023-02-27T01:45:17.671Z,9.00
2023-02-27T01:48:27.514Z,12.20
2023-02-27T01:51:35.985Z,11.75
2023-02-27T01:54:43.526Z,9.00
2023-02-27T01:57:48.232Z,7.00
2023-02-27T02:00:51.565Z,8.40
2023-02-27T02:04:03.011Z,8.40
2023-02-27T02:07:11.469Z,7.25
2023-02-27T02:10:17.298Z,7.60
2023-02-27T02:13:21.658Z,7.40
2023-02-27T02:16:44.918Z,12.00
2023-02-27T02:20:23.389Z,9.40
2023-02-27T02:23:58.947Z,7.00
2023-02-27T02:27:19.078Z,8.00
2023-02-27T02:31:00.297Z,6.00
2023-02-27T02:34:32.957Z,9.00
2023-02-27T02:38:13.623Z,4.00
2023-02-27T02:41:26.192Z,5.80
2023-02-27T02:44:40.524Z,5.00
2023-02-27T02:47:57.960Z,7.00
2023-02-27T02:51:09.562Z,8.00
2023-02-27T02:54:18.588Z,8.00
2023-02-27T02:57:30.622Z,8.00
2023-02-27T03:00:37.110Z,7.50
2023-02-27T03:03:46.649Z,6.00
2023-02-27T03:06:56.738Z,7.00
2023-02-27T03:10:07.085Z,6.60
2023-02-27T03:13:15.510Z,6.00
2023-02-27T03:16:25.075Z,6.00
2023-02-27T03:19:32.347Z,6.00
2023-02-27T03:22:39.070Z,5.00
2023-02-27T03:25:46.416Z,6.00
2023-02-27T03:28:57.113Z,6.40
2023-02-27T03:32:05.657Z,4.00
2023-02-27T03:35:11.699Z,4.00
2023-02-27T03:38:24.075Z,6.80
2023-02-27T03:41:31.761Z,6.60
2023-02-27T03:45:01.683Z,4.80
2023-02-27T03:48:06.946Z,6.60
2023-02-27T03:51:10.439Z,4.00
2023-02-27T03:54:17.133Z,6.40
2023-02-27T03:57:20.497Z,4.00
2023-02-27T04:00:27.307Z,4.00
2023-02-27T04:03:33.803Z,4.40
2023-02-27T04:06:58.461Z,4.40
2023-02-27T04:10:21.239Z,5.60
2023-02-27T04:13:41.335Z,4.60
2023-02-27T04:17:02.010Z,4.00
2023-02-27T04:20:36.250Z,4.00
2023-02-27T04:23:45.101Z,5.50
2023-02-27T04:26:52.780Z,5.00
2023-02-27T04:30:01.338Z,4.00
2023-02-27T04:33:13.327Z,4.75
2023-02-27T04:36:23.002Z,3.60
2023-02-27T04:39:30.223Z,5.00
2023-02-27T04:42:36.793Z,6.60
2023-02-27T04:45:42.853Z,6.00
2023-02-27T04:48:55.344Z,5.00
2023-02-27T04:52:04.341Z,7.20
2023-02-27T04:55:12.614Z,2.60
2023-02-27T04:58:20.610Z,7.00
2023-02-27T05:01:31.132Z,4.00
2023-02-27T05:04:40.580Z,5.00
2023-02-27T05:07:49.718Z,5.00
2023-02-27T05:10:59.602Z,3.00
2023-02-27T05:14:11.523Z,4.00
2023-02-27T05:17:19.598Z,4.40
2023-02-27T05:20:29.857Z,5.40
2023-02-27T05:23:40.076Z,6.00
2023-02-27T05:27:03.506Z,5.00
2023-02-27T05:30:14.218Z,7.00
2023-02-27T05:33:22.313Z,4.00
2023-02-27T05:36:33.759Z,3.40
2023-02-27T05:39:41.131Z,4.00
2023-02-27T05:42:50.908Z,4.20
2023-02-27T05:46:00.828Z,5.00
2023-02-27T05:49:09.090Z,5.00
2023-02-27T05:52:20.126Z,5.00
2023-02-27T05:55:29.025Z,2.20
2023-02-27T05:58:37.477Z,4.00
2023-02-27T06:01:41.182Z,3.00
2023-02-27T06:04:44.477Z,3.80
2023-02-27T06:07:49.152Z,5.00
2023-02-27T06:10:52.489Z,4.20
2023-02-27T06:13:55.841Z,3.20
2023-02-27T06:16:59.177Z,5.00
2023-02-27T06:20:03.398Z,5.00
2023-02-27T06:23:08.254Z,3.80
2023-02-27T06:26:14.396Z,6.00
2023-02-27T06:29:17.707Z,5.00
2023-02-27T06:32:21.441Z,7.00
2023-02-27T06:35:25.575Z,5.00
2023-02-27T06:38:30.378Z,8.00
2023-02-27T06:41:34.023Z,6.00
2023-02-27T06:44:37.458Z,8.00
2023-02-27T06:47:41.304Z,6.00
2023-02-27T06:50:44.774Z,5.00
2023-02-27T06:53:49.671Z,8.00
2023-02-27T06:56:53.038Z,6.00
2023-02-27T06:59:56.370Z,6.00
2023-02-27T07:03:00.680Z,5.60
2023-02-27T07:06:04.763Z,3.00
2023-02-27T07:09:09.499Z,7.00
2023-02-27T07:12:12.831Z,7.50
2023-02-27T07:15:16.095Z,8.00
2023-02-27T07:18:19.502Z,5.00
2023-02-27T07:21:22.881Z,6.75
2023-02-27T07:24:27.900Z,7.00
2023-02-27T07:27:31.365Z,5.00
2023-02-27T07:30:34.822Z,7.00
2023-02-27T07:33:38.127Z,8.75
2023-02-27T07:36:41.562Z,7.00
2023-02-27T07:39:46.235Z,6.00
2023-02-27T07:42:51.511Z,7.00
2023-02-27T07:45:56.054Z,7.20
2023-02-27T07:48:59.373Z,6.80
2023-02-27T07:52:02.881Z,8.00
2023-02-27T07:55:08.415Z,9.00
2023-02-27T07:58:11.744Z,8.00
2023-02-27T08:01:15.151Z,7.00
2023-02-27T08:04:18.484Z,7.60
2023-02-27T08:07:21.864Z,6.50
2023-02-27T08:10:26.742Z,8.00
2023-02-27T08:13:58.957Z,7.00
2023-02-27T08:16:53.516Z,7.00
2023-02-27T08:19:57.324Z,7.00
2023-02-27T08:23:00.595Z,6.00
2023-02-27T08:26:05.977Z,4.25
2023-02-27T08:29:11.844Z,4.40
2023-02-27T08:32:15.413Z,5.00
2023-02-27T08:35:26.634Z,6.40
2023-02-27T08:38:30.056Z,5.00
2023-02-27T08:41:35.071Z,5.00
2023-02-27T08:44:38.462Z,6.25
2023-02-27T08:47:42.883Z,5.00
2023-02-27T08:50:47.108Z,4.40
2023-02-27T08:53:50.452Z,7.00
2023-02-27T08:56:55.097Z,7.00
2023-02-27T08:59:58.437Z,3.00
2023-02-27T09:03:02.298Z,6.00
2023-02-27T09:06:05.789Z,3.60
2023-02-27T09:09:09.527Z,5.00
2023-02-27T09:12:14.305Z,4.60
2023-02-27T09:15:17.799Z,4.40
2023-02-27T09:18:21.126Z,5.00
2023-02-27T09:21:24.845Z,7.00
2023-02-27T09:24:28.321Z,6.00
2023-02-27T09:27:33.105Z,5.00
2023-02-27T09:30:36.722Z,5.75
2023-02-27T09:33:40.462Z,5.20
2023-02-27T09:36:43.780Z,7.00
2023-02-27T09:39:47.426Z,5.20
2023-02-27T09:42:54.569Z,6.80
2023-02-27T09:46:00.321Z,4.40
2023-02-27T09:49:05.555Z,5.00
2023-02-27T09:52:13.910Z,4.00
2023-02-27T09:55:21.245Z,5.75
2023-02-27T09:58:36.060Z,7.00
2023-02-27T10:01:47.035Z,9.00
2023-02-27T10:04:56.963Z,5.00
2023-02-27T10:08:10.153Z,6.00
2023-02-27T10:11:18.613Z,5.50
2023-02-27T10:14:33.741Z,4.60
2023-02-27T10:17:41.212Z,4.00
2023-02-27T10:20:52.351Z,5.00
2023-02-27T10:24:00.679Z,5.00
2023-02-27T10:27:07.296Z,6.00
2023-02-27T10:30:29.294Z,5.00
2023-02-27T10:33:38.581Z,6.00
2023-02-27T10:36:42.191Z,5.50
2023-02-27T10:39:49.463Z,5.00
2023-02-27T10:42:54.477Z,6.00
2023-02-27T10:46:02.906Z,5.00
2023-02-27T10:49:18.721Z,5.00
2023-02-27T10:52:22.540Z,4.00
2023-02-27T10:55:28.248Z,5.00
2023-02-27T10:58:34.906Z,6.00
2023-02-27T11:01:49.459Z,3.75
2023-02-27T11:04:55.130Z,7.00
2023-02-27T11:08:11.647Z,6.40
2023-02-27T11:11:15.018Z,6.00
2023-02-27T11:14:30.151Z,7.00
2023-02-27T11:17:36.977Z,7.00
2023-02-27T11:20:43.625Z,9.00
2023-02-27T11:23:58.866Z,5.00
2023-02-27T11:27:05.535Z,7.00
2023-02-27T11:30:23.034Z,7.00
2023-02-27T11:33:29.605Z,5.50
2023-02-27T11:36:46.000Z,6.00
2023-02-27T11:39:51.706Z,8.40
2023-02-27T11:42:58.727Z,11.40
2023-02-27T11:46:32.126Z,10.80
2023-02-27T11:49:36.777Z,8.60
2023-02-27T11:52:49.012Z,11.80
2023-02-27T11:55:56.675Z,9.00
2023-02-27T11:59:05.748Z,9.00
2023-02-27T12:02:20.453Z,9.40
2023-02-27T12:05:30.987Z,10.00
2023-02-27T12:08:43.105Z,9.00
2023-02-27T12:11:49.141Z,7.00
2023-02-27T12:15:00.655Z,10.60
2023-02-27T12:18:17.545Z,9.00
2023-02-27T12:21:25.187Z,10.25
2023-02-27T12:24:32.519Z,12.00
2023-02-27T12:27:46.211Z,13.00
2023-02-27T12:31:01.695Z,12.00
2023-02-27T12:34:10.820Z,10.00
2023-02-27T12:37:19.552Z,9.40
2023-02-27T12:40:30.772Z,10.00
2023-02-27T12:43:44.179Z,9.80
2023-02-27T12:46:59.594Z,13.25
2023-02-27T12:50:06.830Z,11.00
2023-02-27T12:53:38.612Z,10.00
2023-02-27T12:56:55.492Z,11.00
2023-02-27T13:00:11.818Z,11.00
2023-02-27T13:03:19.690Z,13.00
2023-02-27T13:06:31.152Z,14.00
2023-02-27T13:09:42.136Z,11.00
2023-02-27T13:12:52.141Z,10.80
2023-02-27T13:15:59.575Z,12.00
2023-02-27T13:19:07.490Z,9.00
2023-02-27T13:22:19.028Z,11.00
2023-02-27T13:25:25.916Z,12.20
2023-02-27T13:28:31.723Z,12.00
2023-02-27T13:31:43.505Z,9.00
2023-02-27T13:34:52.487Z,10.75
2023-02-27T13:37:58.794Z,11.25
2023-02-27T13:41:39.517Z,9.00
2023-02-27T13:44:43.243Z,9.20
2023-02-27T13:47:50.583Z,11.40
2023-02-27T13:50:54.027Z,11.00
2023-02-27T13:54:20.179Z,12.00
2023-02-27T13:57:26.988Z,11.00
2023-02-27T14:00:32.611Z,10.40
2023-02-27T14:03:36.055Z,12.00
2023-02-27T14:06:46.311Z,8.00
2023-02-27T14:09:53.027Z,9.00
2023-02-27T14:12:59.783Z,11.00
2023-02-27T14:16:03.482Z,10.50
2023-02-27T14:19:29.176Z,10.75
2023-02-27T14:22:54.504Z,12.20
2023-02-27T14:26:15.417Z,9.75
2023-02-27T14:29:24.205Z,10.40
2023-02-27T14:32:33.815Z,10.00
2023-02-27T14:35:37.776Z,9.20
2023-02-27T14:38:41.198Z,7.50
2023-02-27T14:41:52.712Z,10.25
2023-02-27T14:44:58.026Z,11.80
2023-02-27T14:48:01.407Z,10.80
2023-02-27T14:51:04.989Z,10.00
2023-02-27T14:54:15.175Z,9.00
2023-02-27T14:57:22.097Z,10.00
2023-02-27T15:00:37.511Z,7.20
2023-02-27T15:03:46.354Z,8.75
2023-02-27T15:06:52.671Z,10.00
2023-02-27T15:09:58.198Z,9.00
2023-02-27T15:13:03.054Z,9.50
2023-02-27T15:16:47.770Z,7.50
2023-02-27T15:19:54.408Z,9.00
2023-02-27T15:22:58.318Z,8.60
2023-02-27T15:26:02.020Z,8.00
2023-02-27T15:29:06.788Z,12.00
2023-02-27T15:32:18.222Z,10.67
2023-02-27T15:35:26.927Z,10.40
2023-02-27T15:38:32.666Z,11.00
2023-02-27T15:41:37.118Z,9.00
2023-02-27T15:44:44.274Z,12.00
2023-02-27T15:47:48.083Z,14.40
2023-02-27T15:50:55.218Z,11.00
2023-02-27T15:54:01.230Z,13.60
2023-02-27T15:57:07.992Z,16.40
2023-02-27T16:00:15.052Z,13.25
2023-02-27T16:03:24.529Z,13.00
2023-02-27T16:06:32.072Z,10.33
2023-02-27T16:09:38.465Z,12.40
2023-02-27T16:12:43.024Z,12.40
2023-02-27T16:15:46.418Z,14.00
2023-02-27T16:18:51.921Z,14.50
2023-02-27T16:22:07.899Z,13.40
2023-02-27T16:25:12.611Z,14.00
2023-02-27T16:28:16.553Z,14.40
2023-02-27T16:31:26.910Z,10.20
2023-02-27T16:34:44.633Z,12.20
2023-02-27T16:37:51.507Z,13.60
2023-02-27T16:40:54.860Z,13.00
2023-02-27T16:43:58.333Z,16.40
2023-02-27T16:47:02.248Z,14.00
2023-02-27T16:50:06.459Z,15.00
2023-02-27T16:53:11.105Z,15.20
2023-02-27T16:56:14.891Z,17.00
2023-02-27T16:59:29.424Z,15.50
2023-02-27T17:02:32.685Z,15.20
2023-02-27T17:05:36.638Z,9.80
2023-02-27T17:08:42.952Z,15.00
2023-02-27T17:11:46.246Z,14.50
2023-02-27T17:14:49.812Z,16.00
2023-02-27T17:17:53.111Z,16.40
2023-02-27T17:20:57.837Z,14.40
2023-02-27T17:24:02.781Z,16.00
2023-02-27T17:27:06.196Z,15.00
2023-02-27T17:30:10.938Z,14.40
2023-02-27T17:33:14.228Z,15.80
2023-02-27T17:36:17.752Z,16.00
2023-02-27T17:39:22.518Z,16.00
2023-02-27T17:42:25.957Z,14.60
2023-02-27T17:45:30.091Z,15.60
2023-02-27T17:48:33.486Z,14.40
2023-02-27T17:51:37.096Z,15.00
2023-02-27T17:54:41.864Z,14.60
2023-02-27T17:57:45.165Z,14.60
2023-02-27T18:00:48.461Z,16.60
2023-02-27T18:03:51.893Z,16.00
2023-02-27T18:06:55.472Z,16.00
2023-02-27T18:10:00.120Z,15.00
2023-02-27T18:13:05.331Z,18.25
2023-02-27T18:16:10.102Z,13.00
2023-02-27T18:19:13.994Z,15.00
2023-02-27T18:22:17.566Z,15.20
2023-02-27T18:25:23.553Z,16.40
2023-02-27T18:28:27.256Z,20.00
2023-02-27T18:31:32.106Z,16.00
2023-02-27T18:34:35.438Z,19.75
2023-02-27T18:37:38.754Z,15.00
2023-02-27T18:40:43.861Z,16.20
2023-02-27T18:43:47.312Z,14.60
2023-02-27T18:46:50.618Z,15.20
2023-02-27T18:49:53.889Z,16.00
2023-02-27T18:52:58.766Z,17.40
2023-02-27T18:56:04.831Z,17.80
2023-02-27T18:59:08.498Z,19.20
2023-02-27T19:02:15.210Z,18.00
2023-02-27T19:05:18.892Z,17.60
2023-02-27T19:08:25.078Z,20.00
2023-02-27T19:11:33.587Z,20.00
2023-02-27T19:14:36.964Z,15.20
2023-02-27T19:17:40.265Z,17.00
2023-02-27T19:20:43.898Z,17.80
2023-02-27T19:23:47.371Z,18.00
2023-02-27T19:26:53.510Z,21.00
2023-02-27T19:29:56.978Z,20.20
2023-02-27T19:33:00.383Z,18.20
2023-02-27T19:36:06.762Z,20.00
2023-02-27T19:39:11.496Z,20.00
2023-02-27T19:42:16.141Z,20.40
2023-02-27T19:45:19.542Z,18.80
2023-02-27T19:48:22.876Z,20.00
2023-02-27T19:51:26.518Z,22.00
2023-02-27T19:54:30.055Z,22.00
2023-02-27T19:57:35.812Z,21.00
2023-02-27T20:00:40.901Z,22.40
2023-02-27T20:03:44.339Z,21.00
2023-02-27T20:06:50.613Z,20.60
2023-02-27T20:09:53.983Z,20.00
2023-02-27T20:12:58.581Z,21.60
2023-02-27T20:16:03.845Z,19.00
2023-02-27T20:19:10.194Z,20.50
2023-02-27T20:22:15.743Z,20.00
2023-02-27T20:25:19.650Z,18.80
2023-02-27T20:28:24.550Z,21.00
2023-02-27T20:31:31.469Z,22.00
2023-02-27T20:34:35.036Z,20.00
2023-02-27T20:37:39.298Z,20.80
2023-02-27T20:40:43.054Z,23.00
2023-02-27T20:43:47.926Z,17.00
2023-02-27T20:46:51.195Z,17.00
2023-02-27T20:49:54.461Z,20.00
2023-02-27T20:52:57.701Z,20.00
2023-02-27T20:56:01.132Z,20.00
2023-02-27T20:59:07.740Z,20.00
2023-02-27T21:02:11.376Z,15.80
2023-02-27T21:05:14.818Z,20.00
2023-02-27T21:08:18.574Z,20.60
2023-02-27T21:11:24.471Z,20.40
2023-02-27T21:14:29.110Z,20.00
2023-02-27T21:17:32.358Z,20.00
2023-02-27T21:20:35.572Z,17.33
2023-02-27T21:23:41.582Z,19.00
2023-02-27T21:26:45.929Z,19.00
2023-02-27T21:29:51.129Z,22.00
2023-02-27T21:32:54.797Z,22.00
2023-02-27T21:35:58.072Z,21.40
2023-02-27T21:39:04.131Z,17.00
2023-02-27T21:42:07.963Z,17.40
2023-02-27T21:45:13.125Z,19.75
2023-02-27T21:48:16.373Z,21.40
2023-02-27T21:51:33.084Z,19.20
2023-02-27T21:54:41.777Z,20.00
2023-02-27T21:57:45.420Z,21.00
2023-02-27T22:00:50.293Z,20.00
2023-02-27T22:03:54.716Z,20.00
2023-02-27T22:06:58.114Z,22.00
2023-02-27T22:10:01.837Z,20.00
2023-02-27T22:13:05.138Z,22.00
2023-02-27T22:16:11.889Z,18.00
2023-02-27T22:19:19.806Z,21.40
2023-02-27T22:22:23.306Z,22.40
2023-02-27T22:25:26.568Z,21.00
2023-02-27T22:28:30.942Z,20.00
2023-02-27T22:31:37.870Z,21.40
2023-02-27T22:34:41.177Z,19.50
2023-02-27T22:37:44.561Z,20.00
2023-02-27T22:40:47.890Z,19.50
2023-02-27T22:43:51.642Z,15.60
2023-02-27T22:46:57.183Z,18.00
2023-02-27T22:50:00.472Z,17.00
2023-02-27T22:53:03.716Z,16.00
2023-02-27T22:56:08.921Z,20.00
2023-02-27T22:59:12.868Z,20.00
2023-02-27T23:02:17.581Z,19.80
2023-02-27T23:05:20.879Z,18.00
2023-02-27T23:08:24.160Z,20.00
2023-02-27T23:11:28.690Z,20.00
2023-02-27T23:14:32.252Z,17.00
2023-02-27T23:17:41.413Z,19.00
2023-02-27T23:20:52.597Z,16.60
2023-02-27T23:23:57.990Z,19.00
2023-02-27T23:27:03.049Z,22.00
2023-02-27T23:30:08.641Z,15.75
2023-02-27T23:33:13.334Z,18.60
2023-02-27T23:36:16.614Z,14.80
2023-02-27T23:39:20.694Z,16.60
2023-02-27T23:42:41.129Z,20.00
2023-02-27T23:45:44.451Z,15.75
2023-02-27T23:48:49.577Z,16.60
2023-02-27T23:51:53.025Z,15.00
2023-02-27T23:54:56.333Z,19.20
2023-02-27T23:58:01.375Z,18.00
