createdAt,value
2022-10-09T00:01:25.929Z,18.05
2022-10-09T00:03:56.076Z,16.10
2022-10-09T00:06:30.282Z,18.20
2022-10-09T00:08:59.593Z,17.55
2022-10-09T00:11:29.100Z,16.63
2022-10-09T00:13:57.792Z,16.60
2022-10-09T00:16:26.918Z,17.42
2022-10-09T00:18:55.277Z,16.90
2022-10-09T00:21:28.540Z,16.35
2022-10-09T00:23:58.958Z,15.32
2022-10-09T00:26:27.576Z,15.50
2022-10-09T00:28:55.874Z,14.77
2022-10-09T00:31:24.237Z,15.85
2022-10-09T00:33:52.189Z,14.82
2022-10-09T00:36:22.462Z,14.82
2022-10-09T00:38:50.882Z,15.17
2022-10-09T00:41:30.868Z,14.63
2022-10-09T00:44:03.921Z,15.88
2022-10-09T00:46:46.774Z,16.25
2022-10-09T00:49:29.711Z,13.82
2022-10-09T00:52:02.161Z,14.27
2022-10-09T00:54:32.376Z,13.55
2022-10-09T00:57:00.544Z,13.40
2022-10-09T00:59:28.875Z,14.27
2022-10-09T01:01:56.643Z,14.00
2022-10-09T01:04:24.397Z,14.80
2022-10-09T01:07:14.941Z,15.75
2022-10-09T01:09:51.391Z,15.77
2022-10-09T01:12:55.229Z,14.57
2022-10-09T01:15:27.350Z,13.90
2022-10-09T01:18:29.389Z,14.57
2022-10-09T01:21:13.329Z,15.13
2022-10-09T01:23:41.034Z,14.77
2022-10-09T01:26:33.449Z,14.65
2022-10-09T01:29:07.804Z,13.88
2022-10-09T01:31:40.622Z,14.40
2022-10-09T01:34:10.605Z,15.07
2022-10-09T01:36:39.775Z,14.38
2022-10-09T01:39:11.402Z,16.08
2022-10-09T01:41:43.855Z,16.23
2022-10-09T01:44:27.748Z,16.65
2022-10-09T01:46:56.414Z,15.23
2022-10-09T01:49:53.221Z,15.95
2022-10-09T01:52:21.015Z,16.42
2022-10-09T01:55:10.259Z,16.30
2022-10-09T01:57:43.957Z,16.08
2022-10-09T02:00:12.806Z,15.10
2022-10-09T02:02:42.854Z,15.73
2022-10-09T02:05:15.449Z,16.30
2022-10-09T02:07:43.416Z,17.20
2022-10-09T02:10:11.815Z,15.82
2022-10-09T02:12:49.693Z,15.68
2022-10-09T02:15:17.770Z,16.85
2022-10-09T02:17:49.176Z,15.50
2022-10-09T02:20:25.487Z,16.80
2022-10-09T02:22:54.604Z,16.20
2022-10-09T02:25:22.611Z,15.73
2022-10-09T02:27:50.917Z,16.10
2022-10-09T02:30:20.768Z,15.80
2022-10-09T02:32:53.624Z,15.25
2022-10-09T02:35:21.952Z,16.10
2022-10-09T02:37:49.710Z,15.75
2022-10-09T02:40:17.450Z,14.98
2022-10-09T02:42:49.764Z,14.02
2022-10-09T02:45:17.760Z,14.15
2022-10-09T02:47:45.438Z,14.98
2022-10-09T02:50:13.197Z,14.20
2022-10-09T02:52:40.848Z,14.13
2022-10-09T02:55:08.993Z,14.88
2022-10-09T02:57:36.639Z,15.05
2022-10-09T03:00:08.224Z,15.95
2022-10-09T03:02:36.052Z,15.77
2022-10-09T03:05:04.010Z,15.50
2022-10-09T03:07:31.915Z,16.48
2022-10-09T03:09:59.505Z,15.93
2022-10-09T03:12:27.404Z,15.73
2022-10-09T03:14:55.234Z,16.65
2022-10-09T03:17:22.898Z,16.10
2022-10-09T03:19:50.529Z,16.20
2022-10-09T03:22:18.399Z,16.35
2022-10-09T03:24:46.197Z,17.13
2022-10-09T03:27:13.902Z,17.67
2022-10-09T03:29:41.501Z,17.33
2022-10-09T03:32:10.925Z,16.95
2022-10-09T03:34:38.904Z,17.38
2022-10-09T03:37:06.845Z,17.90
2022-10-09T03:39:34.514Z,17.20
2022-10-09T03:42:02.183Z,17.52
2022-10-09T03:44:29.944Z,17.00
2022-10-09T03:46:59.959Z,16.65
2022-10-09T03:49:27.898Z,18.20
2022-10-09T03:51:55.738Z,18.00
2022-10-09T03:54:23.499Z,17.38
2022-10-09T03:56:51.312Z,17.67
2022-10-09T03:59:19.165Z,16.90
2022-10-09T04:01:46.933Z,16.90
2022-10-09T04:04:14.753Z,17.02
2022-10-09T04:06:42.861Z,17.40
2022-10-09T04:09:10.673Z,16.88
2022-10-09T04:11:38.456Z,16.92
2022-10-09T04:14:06.796Z,15.95
2022-10-09T04:16:34.663Z,16.25
2022-10-09T04:19:02.617Z,17.15
2022-10-09T04:21:30.992Z,15.40
2022-10-09T04:23:58.669Z,14.93
2022-10-09T04:26:26.351Z,16.83
2022-10-09T04:28:54.191Z,16.58
2022-10-09T04:31:21.981Z,16.38
2022-10-09T04:33:49.643Z,17.23
2022-10-09T04:36:17.413Z,17.92
2022-10-09T04:38:44.982Z,17.48
2022-10-09T04:41:13.587Z,19.52
2022-10-09T04:43:41.275Z,19.35
2022-10-09T04:46:12.275Z,19.23
2022-10-09T04:48:42.315Z,18.92
2022-10-09T04:51:10.874Z,19.60
2022-10-09T04:53:39.475Z,20.38
2022-10-09T04:56:15.852Z,19.80
2022-10-09T04:58:44.421Z,20.55
2022-10-09T05:01:21.914Z,22.88
2022-10-09T05:03:50.952Z,22.25
2022-10-09T05:06:20.475Z,23.58
2022-10-09T05:08:48.918Z,24.58
2022-10-09T05:11:20.348Z,24.25
2022-10-09T05:13:50.395Z,25.08
2022-10-09T05:16:21.626Z,23.60
2022-10-09T05:21:19.160Z,23.55
2022-10-09T05:23:47.804Z,25.00
2022-10-09T05:26:18.624Z,24.50
2022-10-09T05:28:47.131Z,26.02
2022-10-09T05:31:26.480Z,25.95
2022-10-09T05:33:55.714Z,24.80
2022-10-09T05:36:23.593Z,25.10
2022-10-09T05:38:51.366Z,24.90
2022-10-09T05:41:20.206Z,25.55
2022-10-09T05:43:49.964Z,24.38
2022-10-09T05:46:26.196Z,23.92
2022-10-09T05:48:58.947Z,24.73
2022-10-09T05:51:32.704Z,23.83
2022-10-09T05:54:04.846Z,25.30
2022-10-09T05:56:36.136Z,24.10
2022-10-09T06:01:41.700Z,24.20
2022-10-09T06:04:18.241Z,23.80
2022-10-09T06:06:47.851Z,26.27
2022-10-09T06:09:25.669Z,24.80
2022-10-09T06:11:55.752Z,24.55
2022-10-09T06:14:24.609Z,23.92
2022-10-09T06:16:53.606Z,24.73
2022-10-09T06:19:21.762Z,24.55
2022-10-09T06:21:49.670Z,23.23
2022-10-09T06:24:27.364Z,23.35
2022-10-09T06:26:57.930Z,23.23
2022-10-09T06:29:26.194Z,23.77
2022-10-09T06:31:54.628Z,22.67
2022-10-09T06:34:22.720Z,22.70
2022-10-09T06:36:50.459Z,21.63
2022-10-09T06:39:18.191Z,20.13
2022-10-09T06:41:45.964Z,21.10
2022-10-09T06:44:43.576Z,19.20
2022-10-09T06:47:11.508Z,21.53
2022-10-09T06:49:39.163Z,19.02
2022-10-09T06:52:06.826Z,18.60
2022-10-09T06:54:34.667Z,17.10
2022-10-09T06:57:02.365Z,17.17
2022-10-09T06:59:30.205Z,15.82
2022-10-09T07:01:58.081Z,14.90
2022-10-09T07:04:26.095Z,14.90
2022-10-09T07:06:54.018Z,12.48
2022-10-09T07:09:21.665Z,15.60
2022-10-09T07:11:49.680Z,12.93
2022-10-09T07:14:17.758Z,12.00
2022-10-09T07:16:48.504Z,13.05
2022-10-09T07:19:18.143Z,13.23
2022-10-09T07:21:49.007Z,13.02
2022-10-09T07:24:17.927Z,12.80
2022-10-09T07:26:46.529Z,13.15
2022-10-09T07:29:15.739Z,11.80
2022-10-09T07:31:44.162Z,11.30
2022-10-09T07:34:12.080Z,10.48
2022-10-09T07:36:39.761Z,11.63
2022-10-09T07:39:07.725Z,12.15
2022-10-09T07:41:35.575Z,9.98
2022-10-09T07:44:04.005Z,10.20
2022-10-09T07:46:34.012Z,10.40
2022-10-09T07:49:03.221Z,11.60
2022-10-09T07:51:31.894Z,10.18
2022-10-09T07:54:02.443Z,9.52
2022-10-09T07:56:36.085Z,10.27
2022-10-09T07:59:16.102Z,10.35
2022-10-09T08:01:45.503Z,10.95
2022-10-09T08:04:13.416Z,11.25
2022-10-09T08:06:41.158Z,9.95
2022-10-09T08:09:09.373Z,9.95
2022-10-09T08:11:41.220Z,11.23
2022-10-09T08:14:19.023Z,10.70
2022-10-09T08:16:48.863Z,10.93
2022-10-09T08:19:17.240Z,9.93
2022-10-09T08:21:45.575Z,11.75
2022-10-09T08:24:13.344Z,13.50
2022-10-09T08:26:41.163Z,14.38
2022-10-09T08:29:11.072Z,14.60
2022-10-09T08:31:39.052Z,14.55
2022-10-09T08:34:06.842Z,14.07
2022-10-09T08:36:34.746Z,12.52
2022-10-09T08:39:02.606Z,13.02
2022-10-09T08:41:34.111Z,11.52
2022-10-09T08:44:32.435Z,16.58
2022-10-09T08:47:17.696Z,12.85
2022-10-09T08:50:11.499Z,9.40
2022-10-09T08:52:53.168Z,10.18
2022-10-09T08:55:27.126Z,10.07
2022-10-09T08:58:04.516Z,9.10
2022-10-09T09:00:42.866Z,11.70
2022-10-09T09:03:44.888Z,10.52
2022-10-09T09:06:21.535Z,11.05
2022-10-09T09:09:07.874Z,10.18
2022-10-09T09:11:39.082Z,10.48
2022-10-09T09:14:42.403Z,11.75
2022-10-09T09:17:28.938Z,11.10
2022-10-09T09:20:25.762Z,10.65
2022-10-09T09:22:53.722Z,11.20
2022-10-09T09:25:28.608Z,10.60
2022-10-09T09:28:02.531Z,11.05
2022-10-09T09:30:37.546Z,10.98
2022-10-09T09:33:18.916Z,10.52
2022-10-09T09:35:55.808Z,12.90
2022-10-09T09:38:23.776Z,14.73
2022-10-09T09:40:51.576Z,17.48
2022-10-09T09:43:25.011Z,18.02
2022-10-09T09:45:54.823Z,21.52
2022-10-09T09:48:31.743Z,20.33
2022-10-09T09:51:23.563Z,20.17
2022-10-09T09:53:55.225Z,19.35
2022-10-09T09:56:59.824Z,18.60
2022-10-09T09:59:41.066Z,14.77
2022-10-09T10:02:21.244Z,12.93
2022-10-09T10:05:03.558Z,11.05
2022-10-09T10:07:40.453Z,10.20
2022-10-09T10:10:31.219Z,10.33
2022-10-09T10:13:06.903Z,9.95
2022-10-09T10:15:59.274Z,9.77
2022-10-09T10:18:41.940Z,9.77
2022-10-09T10:21:22.606Z,10.73
2022-10-09T10:24:08.727Z,12.90
2022-10-09T10:26:54.335Z,14.80
2022-10-09T10:29:31.836Z,13.65
2022-10-09T10:32:11.909Z,14.02
2022-10-09T10:34:50.850Z,13.57
2022-10-09T10:37:46.774Z,14.40
2022-10-09T10:41:04.644Z,15.00
2022-10-09T10:43:50.682Z,14.10
2022-10-09T10:46:27.771Z,14.25
2022-10-09T10:49:03.135Z,18.42
2022-10-09T10:51:44.876Z,18.75
2022-10-09T10:54:45.918Z,19.55
2022-10-09T10:57:52.266Z,19.88
2022-10-09T11:00:27.469Z,17.75
2022-10-09T11:03:17.346Z,14.23
2022-10-09T11:06:19.753Z,12.98
2022-10-09T11:09:17.273Z,13.55
2022-10-09T11:12:19.645Z,12.90
2022-10-09T11:15:40.348Z,12.07
2022-10-09T11:18:59.100Z,14.10
2022-10-09T11:21:53.051Z,11.00
2022-10-09T11:28:17.602Z,11.15
2022-10-09T11:35:54.109Z,12.18
2022-10-09T11:39:00.854Z,13.15
2022-10-09T11:41:38.893Z,12.85
2022-10-09T11:44:55.934Z,12.23
2022-10-09T11:47:48.660Z,13.15
2022-10-09T11:51:14.555Z,12.98
2022-10-09T11:53:49.892Z,13.45
2022-10-09T11:56:32.348Z,15.85
2022-10-09T11:59:14.657Z,15.27
2022-10-09T12:02:05.262Z,15.25
2022-10-09T12:04:54.482Z,15.95
2022-10-09T12:10:41.527Z,16.80
2022-10-09T12:13:50.567Z,19.45
2022-10-09T12:16:50.052Z,17.40
2022-10-09T12:19:42.395Z,15.60
2022-10-09T12:22:20.268Z,16.02
2022-10-09T12:24:54.062Z,15.88
2022-10-09T12:27:47.067Z,18.73
2022-10-09T12:30:22.273Z,13.77
2022-10-09T12:33:15.493Z,13.43
2022-10-09T12:35:49.800Z,12.48
2022-10-09T12:38:37.878Z,13.90
2022-10-09T12:41:27.952Z,13.18
2022-10-09T12:44:04.099Z,12.50
2022-10-09T12:46:36.285Z,13.07
2022-10-09T12:49:14.438Z,14.10
2022-10-09T12:51:42.473Z,12.38
2022-10-09T12:54:10.717Z,11.93
2022-10-09T12:56:39.416Z,11.90
2022-10-09T12:59:07.648Z,12.43
2022-10-09T13:01:36.059Z,13.15
2022-10-09T13:04:06.483Z,12.43
2022-10-09T13:06:45.371Z,12.15
2022-10-09T13:09:26.535Z,12.20
2022-10-09T13:12:01.100Z,31.83
2022-10-09T13:14:36.843Z,14.48
2022-10-09T13:17:07.715Z,12.07
2022-10-09T13:19:35.957Z,12.10
2022-10-09T13:22:16.529Z,12.50
2022-10-09T13:24:44.360Z,19.20
2022-10-09T13:27:14.966Z,13.25
2022-10-09T13:29:43.667Z,12.77
2022-10-09T13:32:13.238Z,13.00
2022-10-09T13:34:58.734Z,11.93
2022-10-09T13:37:30.986Z,12.48
2022-10-09T13:40:00.178Z,12.48
2022-10-09T13:42:32.695Z,12.80
2022-10-09T13:45:00.447Z,12.25
2022-10-09T13:47:28.093Z,14.32
2022-10-09T13:49:55.757Z,11.65
2022-10-09T13:52:25.115Z,12.27
2022-10-09T13:54:53.371Z,12.30
2022-10-09T13:57:21.066Z,12.85
2022-10-09T13:59:49.046Z,12.68
2022-10-09T14:02:16.885Z,14.00
2022-10-09T14:04:56.776Z,13.10
2022-10-09T14:07:24.645Z,12.73
2022-10-09T14:09:52.433Z,14.50
2022-10-09T14:12:28.193Z,14.63
2022-10-09T14:15:50.904Z,14.55
2022-10-09T14:19:01.136Z,15.85
2022-10-09T14:21:34.863Z,14.98
2022-10-09T14:24:05.537Z,15.90
2022-10-09T14:26:34.325Z,17.90
2022-10-09T14:29:30.178Z,14.98
2022-10-09T14:32:01.940Z,14.82
2022-10-09T14:35:06.952Z,15.77
2022-10-09T14:37:41.560Z,16.02
2022-10-09T14:40:11.448Z,17.67
2022-10-09T14:42:39.882Z,15.20
2022-10-09T14:45:11.312Z,14.15
2022-10-09T14:47:38.955Z,22.83
2022-10-09T14:50:09.218Z,36.70
2022-10-09T14:53:02.536Z,15.57
2022-10-09T14:55:43.011Z,44.78
2022-10-09T14:58:35.033Z,28.92
2022-10-09T15:01:11.795Z,20.25
2022-10-09T15:03:39.776Z,16.63
2022-10-09T15:06:09.933Z,15.25
2022-10-09T15:09:20.746Z,22.67
2022-10-09T15:12:04.814Z,18.67
2022-10-09T15:14:53.960Z,14.98
2022-10-09T15:17:27.806Z,22.52
2022-10-09T15:20:10.119Z,15.52
2022-10-09T15:22:55.478Z,17.85
2022-10-09T15:25:36.214Z,19.40
2022-10-09T15:28:10.891Z,18.33
2022-10-09T15:30:53.520Z,18.00
2022-10-09T15:33:28.301Z,17.85
2022-10-09T15:35:58.499Z,17.38
2022-10-09T15:38:34.875Z,18.40
2022-10-09T15:41:06.476Z,16.73
2022-10-09T15:43:38.976Z,17.67
2022-10-09T15:46:10.153Z,19.10
2022-10-09T15:49:00.629Z,18.25
2022-10-09T15:51:38.071Z,18.88
2022-10-09T15:54:06.895Z,17.83
2022-10-09T15:56:39.516Z,17.75
2022-10-09T15:59:14.690Z,18.30
2022-10-09T16:01:42.971Z,19.27
2022-10-09T16:04:16.190Z,20.38
2022-10-09T16:06:55.942Z,20.35
2022-10-09T16:09:39.852Z,22.05
2022-10-09T16:12:19.244Z,19.20
2022-10-09T16:15:00.165Z,19.23
2022-10-09T16:17:28.302Z,19.50
2022-10-09T16:19:55.896Z,20.67
2022-10-09T16:22:23.608Z,20.13
2022-10-09T16:24:51.279Z,18.80
2022-10-09T16:27:21.915Z,18.67
2022-10-09T16:29:49.597Z,32.60
2022-10-09T16:32:17.669Z,23.92
2022-10-09T16:34:51.322Z,23.75
2022-10-09T16:37:37.913Z,28.27
2022-10-09T16:40:06.259Z,20.85
2022-10-09T16:42:34.016Z,21.48
2022-10-09T16:45:02.213Z,21.77
2022-10-09T16:47:30.274Z,21.02
2022-10-09T16:49:57.954Z,24.23
2022-10-09T16:52:25.820Z,21.58
2022-10-09T16:54:57.075Z,22.05
2022-10-09T16:57:28.878Z,19.38
2022-10-09T16:59:56.617Z,19.48
2022-10-09T17:02:24.469Z,18.83
2022-10-09T17:04:55.343Z,19.52
2022-10-09T17:07:49.764Z,19.58
2022-10-09T17:10:21.490Z,20.08
2022-10-09T17:12:55.135Z,18.95
2022-10-09T17:15:29.370Z,20.40
2022-10-09T17:17:57.187Z,19.27
2022-10-09T17:20:25.068Z,20.90
2022-10-09T17:22:54.691Z,21.23
2022-10-09T17:29:21.046Z,19.92
2022-10-09T17:31:50.578Z,19.63
2022-10-09T17:34:18.955Z,19.67
2022-10-09T17:36:46.927Z,19.70
2022-10-09T17:39:17.698Z,21.52
2022-10-09T17:42:25.647Z,21.70
2022-10-09T17:44:57.586Z,18.92
2022-10-09T17:47:29.857Z,19.42
2022-10-09T17:50:03.546Z,20.27
2022-10-09T17:52:31.677Z,20.15
2022-10-09T17:54:59.327Z,20.45
2022-10-09T17:57:27.193Z,21.35
2022-10-09T17:59:57.794Z,23.30
2022-10-09T18:02:32.278Z,20.85
2022-10-09T18:09:21.878Z,20.60
2022-10-09T18:11:59.068Z,21.33
2022-10-09T18:14:27.102Z,23.25
2022-10-09T18:16:55.533Z,22.77
2022-10-09T18:19:23.657Z,21.20
2022-10-09T18:21:52.305Z,21.70
2022-10-09T18:24:20.464Z,21.10
2022-10-09T18:26:48.215Z,20.35
2022-10-09T18:29:27.784Z,21.23
2022-10-09T18:31:56.013Z,22.65
2022-10-09T18:34:50.644Z,26.10
2022-10-09T18:37:21.205Z,23.15
2022-10-09T18:40:02.182Z,24.08
2022-10-09T18:42:29.952Z,22.67
2022-10-09T18:45:22.243Z,25.15
2022-10-09T18:47:51.919Z,23.02
2022-10-09T18:50:23.648Z,24.10
2022-10-09T18:52:51.693Z,22.45
2022-10-09T18:55:20.907Z,23.83
2022-10-09T18:57:48.729Z,22.85
2022-10-09T19:00:17.046Z,22.27
2022-10-09T19:02:44.806Z,22.48
2022-10-09T19:05:12.632Z,24.20
2022-10-09T19:07:41.157Z,24.42
2022-10-09T19:10:09.432Z,22.50
2022-10-09T19:12:37.632Z,24.05
2022-10-09T19:15:11.066Z,24.73
2022-10-09T19:17:40.092Z,25.17
2022-10-09T19:20:08.250Z,24.55
2022-10-09T19:22:36.319Z,30.25
2022-10-09T19:25:05.761Z,31.35
2022-10-09T19:27:33.918Z,27.75
2022-10-09T19:30:01.999Z,27.20
2022-10-09T19:32:31.254Z,29.48
2022-10-09T19:34:59.068Z,35.20
2022-10-09T19:37:29.691Z,30.35
2022-10-09T19:39:58.052Z,30.20
2022-10-09T19:42:26.147Z,30.50
2022-10-09T19:44:53.929Z,32.28
2022-10-09T19:47:23.910Z,34.13
2022-10-09T19:49:51.914Z,38.17
2022-10-09T19:52:20.295Z,34.72
2022-10-09T19:54:48.155Z,35.90
2022-10-09T19:57:15.922Z,33.35
2022-10-09T19:59:43.933Z,34.78
2022-10-09T20:02:11.839Z,36.47
2022-10-09T20:04:39.957Z,37.58
2022-10-09T20:07:12.323Z,40.08
2022-10-09T20:09:40.809Z,41.10
2022-10-09T20:12:09.905Z,46.10
2022-10-09T20:14:37.773Z,43.25
2022-10-09T20:17:05.419Z,38.63
2022-10-09T20:19:33.294Z,36.78
2022-10-09T20:22:01.087Z,39.53
2022-10-09T20:24:28.991Z,38.97
2022-10-09T20:26:56.726Z,43.00
2022-10-09T20:29:27.215Z,38.90
2022-10-09T20:31:55.726Z,40.33
2022-10-09T20:34:27.029Z,42.15
2022-10-09T20:39:49.321Z,39.05
2022-10-09T20:42:17.192Z,43.40
2022-10-09T20:44:45.067Z,40.53
2022-10-09T20:47:12.892Z,39.40
2022-10-09T20:49:47.317Z,39.53
2022-10-09T20:52:15.246Z,40.22
2022-10-09T20:54:42.998Z,40.38
2022-10-09T20:57:10.939Z,42.45
2022-10-09T20:59:38.600Z,45.40
2022-10-09T21:02:06.370Z,42.63
2022-10-09T21:04:34.351Z,42.63
2022-10-09T21:07:02.050Z,43.65
2022-10-09T21:09:33.082Z,43.30
2022-10-09T21:12:02.559Z,40.65
2022-10-09T21:14:30.289Z,44.30
2022-10-09T21:16:58.082Z,42.70
2022-10-09T21:19:28.344Z,42.97
2022-10-09T21:22:02.254Z,44.42
2022-10-09T21:24:30.077Z,42.42
2022-10-09T21:26:57.901Z,45.03
2022-10-09T21:29:28.513Z,45.00
2022-10-09T21:31:56.210Z,45.13
2022-10-09T21:34:23.941Z,45.92
2022-10-09T21:37:19.904Z,42.72
2022-10-09T21:39:42.152Z,42.25
2022-10-09T21:42:09.781Z,40.70
2022-10-09T21:44:39.908Z,40.28
2022-10-09T21:47:15.150Z,40.28
2022-10-09T21:49:43.032Z,40.15
2022-10-09T21:52:10.960Z,40.28
2022-10-09T21:54:41.530Z,39.28
2022-10-09T21:57:09.498Z,41.40
2022-10-09T21:59:37.272Z,42.03
2022-10-09T22:02:08.082Z,38.30
2022-10-09T22:04:36.629Z,41.47
2022-10-09T22:07:08.268Z,37.97
2022-10-09T22:12:06.705Z,39.60
2022-10-09T22:14:34.333Z,39.60
2022-10-09T22:17:02.160Z,40.53
2022-10-09T22:19:31.637Z,43.35
2022-10-09T22:21:59.312Z,42.20
2022-10-09T22:24:29.176Z,42.25
2022-10-09T22:26:57.665Z,41.63
2022-10-09T22:29:26.813Z,42.63
2022-10-09T22:31:54.486Z,41.65
2022-10-09T22:34:22.202Z,43.08
2022-10-09T22:36:49.941Z,44.25
2022-10-09T22:39:17.727Z,43.30
2022-10-09T22:41:48.562Z,43.55
2022-10-09T22:44:16.432Z,43.63
2022-10-09T22:46:45.218Z,43.25
2022-10-09T22:49:15.486Z,43.70
2022-10-09T22:51:44.438Z,43.65
2022-10-09T22:54:13.255Z,43.50
2022-10-09T22:56:44.449Z,43.80
2022-10-09T23:01:53.621Z,45.80
2022-10-09T23:04:22.389Z,43.42
2022-10-09T23:06:53.129Z,45.10
2022-10-09T23:09:22.504Z,45.35
2022-10-09T23:11:50.571Z,48.33
2022-10-09T23:14:18.599Z,46.03
2022-10-09T23:16:46.356Z,44.15
2022-10-09T23:19:15.262Z,44.40
2022-10-09T23:21:45.490Z,46.05
2022-10-09T23:24:17.616Z,44.00
2022-10-09T23:26:46.929Z,46.00
2022-10-09T23:29:17.691Z,45.33
2022-10-09T23:31:45.996Z,46.38
2022-10-09T23:34:13.725Z,47.28
2022-10-09T23:36:41.519Z,44.85
2022-10-09T23:39:09.317Z,50.20
2022-10-09T23:41:38.163Z,51.85
2022-10-09T23:44:05.908Z,45.60
2022-10-09T23:46:34.131Z,45.42
2022-10-09T23:49:02.010Z,45.22
2022-10-09T23:51:30.291Z,44.13
2022-10-09T23:53:59.014Z,47.05
2022-10-09T23:56:32.176Z,46.38
2022-10-09T23:59:02.086Z,47.28
