createdAt,value
2019-02-09T00:00:39.495Z,7.50
2019-02-09T00:01:39.450Z,5.60
2019-02-09T00:02:39.471Z,5.60
2019-02-09T00:03:39.420Z,7.70
2019-02-09T00:04:39.409Z,8.30
2019-02-09T00:05:39.409Z,4.80
2019-02-09T00:06:39.387Z,7.90
2019-02-09T00:07:39.418Z,7.60
2019-02-09T00:08:39.367Z,8.20
2019-02-09T00:09:39.404Z,7.10
2019-02-09T00:10:39.344Z,7.10
2019-02-09T00:11:39.338Z,6.20
2019-02-09T00:12:39.322Z,4.50
2019-02-09T00:13:39.312Z,6.40
2019-02-09T00:14:39.297Z,3.80
2019-02-09T00:15:39.335Z,5.00
2019-02-09T00:16:39.277Z,6.50
2019-02-09T00:17:39.273Z,6.90
2019-02-09T00:18:39.252Z,6.70
2019-02-09T00:19:39.245Z,6.50
2019-02-09T00:20:39.246Z,6.90
2019-02-09T00:21:39.268Z,4.70
2019-02-09T00:22:39.213Z,5.20
2019-02-09T00:23:39.198Z,8.20
2019-02-09T00:24:39.193Z,7.00
2019-02-09T00:25:39.178Z,5.30
2019-02-09T00:26:39.165Z,5.10
2019-02-09T00:27:39.199Z,6.80
2019-02-09T00:28:39.147Z,6.10
2019-02-09T00:29:46.113Z,5.50
2019-02-09T00:30:40.121Z,7.10
2019-02-09T00:31:39.111Z,7.70
2019-02-09T00:32:39.139Z,5.10
2019-02-09T00:33:39.088Z,5.60
2019-02-09T00:34:39.106Z,4.60
2019-02-09T00:35:39.066Z,7.00
2019-02-09T00:36:39.067Z,5.00
2019-02-09T00:37:39.044Z,7.10
2019-02-09T00:38:39.078Z,6.40
2019-02-09T00:39:39.036Z,5.90
2019-02-09T00:40:39.011Z,4.20
2019-02-09T00:41:38.999Z,5.10
2019-02-09T00:42:38.991Z,7.30
2019-02-09T00:43:38.979Z,5.80
2019-02-09T00:44:39.012Z,4.70
2019-02-09T00:45:38.958Z,4.70
2019-02-09T00:46:38.944Z,6.90
2019-02-09T00:47:38.934Z,5.80
2019-02-09T00:48:38.923Z,4.60
2019-02-09T00:49:38.917Z,4.20
2019-02-09T00:50:38.947Z,4.20
2019-02-09T00:51:38.889Z,4.80
2019-02-09T00:52:38.879Z,6.30
2019-02-09T00:53:38.871Z,5.20
2019-02-09T00:54:38.896Z,6.50
2019-02-09T00:55:38.845Z,4.10
2019-02-09T00:56:38.843Z,3.70
2019-02-09T00:57:38.824Z,4.80
2019-02-09T00:58:38.812Z,4.30
2019-02-09T00:59:38.803Z,6.40
2019-02-09T01:00:38.841Z,6.70
2019-02-09T01:01:38.818Z,3.10
2019-02-09T01:02:38.768Z,4.20
2019-02-09T01:03:38.776Z,4.50
2019-02-09T01:04:38.745Z,3.20
2019-02-09T01:05:38.776Z,3.00
2019-02-09T01:06:38.730Z,5.20
2019-02-09T01:07:38.713Z,2.60
2019-02-09T01:08:38.705Z,2.90
2019-02-09T01:09:38.692Z,5.10
2019-02-09T01:10:38.679Z,3.00
2019-02-09T01:11:38.710Z,2.40
2019-02-09T01:12:38.672Z,2.40
2019-02-09T01:13:38.648Z,3.00
2019-02-09T01:14:38.642Z,3.50
2019-02-09T01:15:38.625Z,3.90
2019-02-09T01:16:38.616Z,2.60
2019-02-09T01:17:38.646Z,5.70
2019-02-09T01:18:38.591Z,3.90
2019-02-09T01:19:38.583Z,3.00
2019-02-09T01:20:38.570Z,2.10
2019-02-09T01:21:38.661Z,2.90
2019-02-09T01:22:38.549Z,3.40
2019-02-09T01:23:38.539Z,3.80
2019-02-09T01:24:38.525Z,3.70
2019-02-09T01:25:38.525Z,4.00
2019-02-09T01:26:38.526Z,1.80
2019-02-09T01:27:38.540Z,3.30
2019-02-09T01:28:38.482Z,2.70
2019-02-09T01:29:38.470Z,3.40
2019-02-09T01:30:38.462Z,3.80
2019-02-09T01:31:38.450Z,3.80
2019-02-09T01:32:38.439Z,3.20
2019-02-09T01:33:38.469Z,3.70
2019-02-09T01:34:38.414Z,4.30
2019-02-09T01:35:38.403Z,4.40
2019-02-09T01:36:38.400Z,3.70
2019-02-09T01:37:38.383Z,4.00
2019-02-09T01:38:38.370Z,4.10
2019-02-09T01:39:38.399Z,2.90
2019-02-09T01:40:38.349Z,3.50
2019-02-09T01:41:38.337Z,2.40
2019-02-09T01:42:38.326Z,2.70
2019-02-09T01:43:38.397Z,3.10
2019-02-09T01:44:38.308Z,3.80
2019-02-09T01:45:38.293Z,6.00
2019-02-09T01:46:38.280Z,3.30
2019-02-09T01:47:38.271Z,3.40
2019-02-09T01:48:38.263Z,2.60
2019-02-09T01:49:38.286Z,5.00
2019-02-09T01:50:38.239Z,3.20
2019-02-09T01:51:38.226Z,3.20
2019-02-09T01:52:38.214Z,3.10
2019-02-09T01:53:38.248Z,2.50
2019-02-09T01:54:38.194Z,2.10
2019-02-09T01:55:38.183Z,4.10
2019-02-09T01:56:38.211Z,3.40
2019-02-09T01:57:38.161Z,3.30
2019-02-09T01:58:38.150Z,2.70
2019-02-09T01:59:38.140Z,3.00
2019-02-09T02:00:38.128Z,3.30
2019-02-09T02:01:38.119Z,4.00
2019-02-09T02:02:38.148Z,3.70
2019-02-09T02:03:38.094Z,2.30
2019-02-09T02:04:38.090Z,3.40
2019-02-09T02:05:38.115Z,3.90
2019-02-09T02:06:38.061Z,3.20
2019-02-09T02:07:38.049Z,3.10
2019-02-09T02:08:38.040Z,3.10
2019-02-09T02:09:38.027Z,3.00
2019-02-09T02:10:38.072Z,2.20
2019-02-09T02:11:38.004Z,4.60
2019-02-09T02:12:37.997Z,3.10
2019-02-09T02:13:37.992Z,2.90
2019-02-09T02:14:37.972Z,2.80
2019-02-09T02:15:37.961Z,1.40
2019-02-09T02:16:37.996Z,4.20
2019-02-09T02:17:37.941Z,3.30
2019-02-09T02:18:37.929Z,1.50
2019-02-09T02:19:37.955Z,2.70
2019-02-09T02:20:37.915Z,2.10
2019-02-09T02:21:37.939Z,2.10
2019-02-09T02:22:37.885Z,1.80
2019-02-09T02:23:37.914Z,1.50
2019-02-09T02:24:37.864Z,4.30
2019-02-09T02:25:37.854Z,2.10
2019-02-09T02:26:37.846Z,1.30
2019-02-09T02:27:37.832Z,2.30
2019-02-09T02:28:37.828Z,2.80
2019-02-09T02:29:37.851Z,1.70
2019-02-09T02:30:37.808Z,1.60
2019-02-09T02:31:37.786Z,2.20
2019-02-09T02:32:37.778Z,2.10
2019-02-09T02:33:37.765Z,3.30
2019-02-09T02:34:37.797Z,2.70
2019-02-09T02:35:37.773Z,1.90
2019-02-09T02:36:37.749Z,2.20
2019-02-09T02:37:37.723Z,3.10
2019-02-09T02:38:37.710Z,1.50
2019-02-09T02:39:37.699Z,2.30
2019-02-09T02:40:37.725Z,3.10
2019-02-09T02:41:37.676Z,1.30
2019-02-09T02:42:37.666Z,2.80
2019-02-09T02:43:37.658Z,1.80
2019-02-09T02:44:37.687Z,1.90
2019-02-09T02:45:37.637Z,2.00
2019-02-09T02:46:37.628Z,1.70
2019-02-09T02:47:37.653Z,2.30
2019-02-09T02:48:37.600Z,1.60
2019-02-09T02:49:37.588Z,1.20
2019-02-09T02:50:37.620Z,2.20
2019-02-09T02:51:37.568Z,0.70
2019-02-09T02:52:37.558Z,1.60
2019-02-09T02:53:37.548Z,2.40
2019-02-09T02:54:37.535Z,2.40
2019-02-09T02:55:37.565Z,5.30
2019-02-09T02:56:37.512Z,2.10
2019-02-09T02:57:37.541Z,1.90
2019-02-09T02:58:37.494Z,2.20
2019-02-09T02:59:37.478Z,2.50
2019-02-09T03:00:37.466Z,3.50
2019-02-09T03:01:37.458Z,2.20
2019-02-09T03:02:37.447Z,2.10
2019-02-09T03:03:37.476Z,2.20
2019-02-09T03:04:37.462Z,5.00
2019-02-09T03:05:37.415Z,4.80
2019-02-09T03:06:37.477Z,3.50
2019-02-09T03:07:37.423Z,4.00
2019-02-09T03:08:37.380Z,2.50
2019-02-09T03:09:37.369Z,4.10
2019-02-09T03:10:37.363Z,3.20
2019-02-09T03:11:37.346Z,3.50
2019-02-09T03:12:37.383Z,2.50
2019-02-09T03:13:37.331Z,2.60
2019-02-09T03:14:37.322Z,2.50
2019-02-09T03:15:37.337Z,2.80
2019-02-09T03:16:37.292Z,1.10
2019-02-09T03:17:37.282Z,2.40
2019-02-09T03:18:37.313Z,3.70
2019-02-09T03:19:37.265Z,1.70
2019-02-09T03:20:37.257Z,1.10
2019-02-09T03:21:37.304Z,1.00
2019-02-09T03:22:37.230Z,1.40
2019-02-09T03:23:37.214Z,1.80
2019-02-09T03:24:37.250Z,1.20
2019-02-09T03:25:37.200Z,1.00
2019-02-09T03:26:37.266Z,1.00
2019-02-09T03:27:37.184Z,1.90
2019-02-09T03:28:37.177Z,0.70
2019-02-09T03:29:37.199Z,1.30
2019-02-09T03:30:46.883Z,1.70
2019-02-09T03:31:38.138Z,1.30
2019-02-09T03:32:37.133Z,1.00
2019-02-09T03:33:37.111Z,0.90
2019-02-09T03:34:37.099Z,3.20
2019-02-09T03:35:37.127Z,1.80
2019-02-09T03:36:37.084Z,1.90
2019-02-09T03:37:37.066Z,3.60
2019-02-09T03:38:37.056Z,2.00
2019-02-09T03:39:37.045Z,1.90
2019-02-09T03:40:37.077Z,2.20
2019-02-09T03:41:37.021Z,0.70
2019-02-09T03:42:37.020Z,1.20
2019-02-09T03:43:37.047Z,1.60
2019-02-09T03:44:36.990Z,1.90
2019-02-09T03:45:36.980Z,2.20
2019-02-09T03:46:36.970Z,0.90
2019-02-09T03:47:36.956Z,1.30
2019-02-09T03:48:36.956Z,3.10
2019-02-09T03:49:36.975Z,1.50
2019-02-09T03:50:36.927Z,1.50
2019-02-09T03:51:36.915Z,2.10
2019-02-09T03:52:36.905Z,1.10
2019-02-09T03:53:36.896Z,1.60
2019-02-09T03:54:36.922Z,2.00
2019-02-09T03:55:36.904Z,0.90
2019-02-09T03:56:36.904Z,3.60
2019-02-09T03:57:36.849Z,1.80
2019-02-09T03:58:36.838Z,0.80
2019-02-09T03:59:36.829Z,0.60
2019-02-09T04:00:36.820Z,1.00
2019-02-09T04:01:36.809Z,2.30
2019-02-09T04:02:36.850Z,1.40
2019-02-09T04:03:36.789Z,1.90
2019-02-09T04:04:36.772Z,0.90
2019-02-09T04:05:36.768Z,1.70
2019-02-09T04:06:36.752Z,1.40
2019-02-09T04:07:36.741Z,1.60
2019-02-09T04:08:36.784Z,1.80
2019-02-09T04:09:36.718Z,1.10
2019-02-09T04:10:36.709Z,1.40
2019-02-09T04:11:36.715Z,0.70
2019-02-09T04:12:36.688Z,1.90
2019-02-09T04:13:36.676Z,1.50
2019-02-09T04:14:36.710Z,1.70
2019-02-09T04:15:36.654Z,1.30
2019-02-09T04:16:36.645Z,7.30
2019-02-09T04:17:36.636Z,2.00
2019-02-09T04:18:36.623Z,3.90
2019-02-09T04:19:36.610Z,1.00
2019-02-09T04:20:36.646Z,2.80
2019-02-09T04:21:36.590Z,1.50
2019-02-09T04:22:36.580Z,0.70
2019-02-09T04:23:36.565Z,1.40
2019-02-09T04:24:36.562Z,1.40
2019-02-09T04:25:36.544Z,1.40
2019-02-09T04:26:36.583Z,0.90
2019-02-09T04:27:36.523Z,1.40
2019-02-09T04:28:36.519Z,2.00
2019-02-09T04:29:36.501Z,2.10
2019-02-09T04:30:36.490Z,0.70
2019-02-09T04:31:36.480Z,1.40
2019-02-09T04:32:36.514Z,1.20
2019-02-09T04:33:36.458Z,1.40
2019-02-09T04:34:36.454Z,1.10
2019-02-09T04:35:36.479Z,1.40
2019-02-09T04:36:36.427Z,1.20
2019-02-09T04:37:36.416Z,1.50
2019-02-09T04:38:36.401Z,1.20
2019-02-09T04:39:36.446Z,2.00
2019-02-09T04:40:36.391Z,1.20
2019-02-09T04:41:36.373Z,1.40
2019-02-09T04:42:36.361Z,1.40
2019-02-09T04:43:36.349Z,0.70
2019-02-09T04:44:36.381Z,1.30
2019-02-09T04:45:36.335Z,1.80
2019-02-09T04:46:36.318Z,1.60
2019-02-09T04:47:36.308Z,2.20
2019-02-09T04:48:36.343Z,1.90
2019-02-09T04:49:36.293Z,1.20
2019-02-09T04:50:36.277Z,2.30
2019-02-09T04:51:36.267Z,1.40
2019-02-09T04:52:36.253Z,1.40
2019-02-09T04:53:36.310Z,0.90
2019-02-09T04:54:36.231Z,2.40
2019-02-09T04:55:36.217Z,1.50
2019-02-09T04:56:36.213Z,2.60
2019-02-09T04:57:36.198Z,1.70
2019-02-09T04:58:36.229Z,2.00
2019-02-09T04:59:36.174Z,1.80
2019-02-09T05:00:36.166Z,4.20
2019-02-09T05:01:36.152Z,3.40
2019-02-09T05:02:36.148Z,3.10
2019-02-09T05:03:36.133Z,4.70
2019-02-09T05:04:36.163Z,2.50
2019-02-09T05:05:36.110Z,2.80
2019-02-09T05:06:36.103Z,3.70
2019-02-09T05:07:36.128Z,3.60
2019-02-09T05:08:36.082Z,4.20
2019-02-09T05:09:36.065Z,3.20
2019-02-09T05:10:36.097Z,2.70
2019-02-09T05:11:36.061Z,3.90
2019-02-09T05:12:36.034Z,4.40
2019-02-09T05:13:36.028Z,3.40
2019-02-09T05:14:36.016Z,3.30
2019-02-09T05:15:36.002Z,4.80
2019-02-09T05:16:36.041Z,3.60
2019-02-09T05:17:35.978Z,5.50
2019-02-09T05:18:35.966Z,4.00
2019-02-09T05:19:35.960Z,3.60
2019-02-09T05:20:35.949Z,4.20
2019-02-09T05:21:35.937Z,2.90
2019-02-09T05:22:35.972Z,3.70
2019-02-09T05:23:35.913Z,4.70
2019-02-09T05:24:35.903Z,3.40
2019-02-09T05:25:35.931Z,4.10
2019-02-09T05:26:35.884Z,3.30
2019-02-09T05:27:35.870Z,4.30
2019-02-09T05:28:35.918Z,4.30
2019-02-09T05:29:35.851Z,2.90
2019-02-09T05:30:35.836Z,3.10
2019-02-09T05:31:35.833Z,3.80
2019-02-09T05:32:35.817Z,5.60
2019-02-09T05:33:35.849Z,4.40
2019-02-09T05:34:35.834Z,3.70
2019-02-09T05:35:35.828Z,3.60
2019-02-09T05:36:35.773Z,2.20
2019-02-09T05:37:35.804Z,4.00
2019-02-09T05:38:35.770Z,3.80
2019-02-09T05:39:35.741Z,3.70
2019-02-09T05:40:35.729Z,4.60
2019-02-09T05:41:35.719Z,4.10
2019-02-09T05:42:35.713Z,4.20
2019-02-09T05:43:35.748Z,4.80
2019-02-09T05:44:35.685Z,4.70
2019-02-09T05:45:35.676Z,3.40
2019-02-09T05:46:35.663Z,3.40
2019-02-09T05:47:35.652Z,4.00
2019-02-09T05:48:35.666Z,3.70
2019-02-09T05:49:35.681Z,5.80
2019-02-09T05:50:35.622Z,3.40
2019-02-09T05:51:35.610Z,3.20
2019-02-09T05:52:35.644Z,4.70
2019-02-09T05:53:35.587Z,4.70
2019-02-09T05:54:35.629Z,3.10
2019-02-09T05:55:35.583Z,5.70
2019-02-09T05:56:35.600Z,4.40
2019-02-09T05:57:35.544Z,5.50
2019-02-09T05:58:35.532Z,6.50
2019-02-09T05:59:35.527Z,4.00
2019-02-09T06:00:35.514Z,5.20
2019-02-09T06:01:35.505Z,5.10
2019-02-09T06:02:35.540Z,4.10
2019-02-09T06:03:35.486Z,5.30
2019-02-09T06:04:35.476Z,4.90
2019-02-09T06:05:35.477Z,4.70
2019-02-09T06:06:35.493Z,4.90
2019-02-09T06:07:35.436Z,3.70
2019-02-09T06:08:35.429Z,5.30
2019-02-09T06:09:35.413Z,5.40
2019-02-09T06:10:35.407Z,5.10
2019-02-09T06:11:35.398Z,6.40
2019-02-09T06:12:35.426Z,7.90
2019-02-09T06:13:35.394Z,4.70
2019-02-09T06:14:35.406Z,4.40
2019-02-09T06:15:35.353Z,6.60
2019-02-09T06:16:35.340Z,5.40
2019-02-09T06:17:35.342Z,7.20
2019-02-09T06:18:35.327Z,7.70
2019-02-09T06:19:35.307Z,4.90
2019-02-09T06:20:35.341Z,6.50
2019-02-09T06:21:35.284Z,7.40
2019-02-09T06:22:35.277Z,7.10
2019-02-09T06:23:35.262Z,6.00
2019-02-09T06:24:35.256Z,5.30
2019-02-09T06:25:35.242Z,4.80
2019-02-09T06:26:35.346Z,4.50
2019-02-09T06:27:35.232Z,7.90
2019-02-09T06:28:35.212Z,7.50
2019-02-09T06:29:35.216Z,7.20
2019-02-09T06:30:35.189Z,8.00
2019-02-09T06:31:40.665Z,5.30
2019-02-09T06:32:36.207Z,4.40
2019-02-09T06:33:35.156Z,5.70
2019-02-09T06:34:35.147Z,6.40
2019-02-09T06:35:35.140Z,6.20
2019-02-09T06:36:35.152Z,5.30
2019-02-09T06:37:35.131Z,8.10
2019-02-09T06:38:35.157Z,6.60
2019-02-09T06:39:35.095Z,5.50
2019-02-09T06:40:35.084Z,8.10
2019-02-09T06:41:35.071Z,7.20
2019-02-09T06:42:35.103Z,5.70
2019-02-09T06:43:35.050Z,8.70
2019-02-09T06:44:35.040Z,8.30
2019-02-09T06:45:35.029Z,8.20
2019-02-09T06:46:35.021Z,5.20
2019-02-09T06:47:35.010Z,6.80
2019-02-09T06:48:35.055Z,7.00
2019-02-09T06:49:34.986Z,6.60
2019-02-09T06:50:34.977Z,4.90
2019-02-09T06:51:34.969Z,7.80
2019-02-09T06:52:34.949Z,6.50
2019-02-09T06:53:34.987Z,6.50
2019-02-09T06:54:34.937Z,6.10
2019-02-09T06:55:34.967Z,6.20
2019-02-09T06:56:34.907Z,5.20
2019-02-09T06:57:34.946Z,6.80
2019-02-09T06:58:34.893Z,8.70
2019-02-09T06:59:34.881Z,7.20
2019-02-09T07:00:34.868Z,5.20
2019-02-09T07:01:34.905Z,8.00
2019-02-09T07:02:34.847Z,6.70
2019-02-09T07:03:34.873Z,6.00
2019-02-09T07:04:34.822Z,5.70
2019-02-09T07:05:34.812Z,5.90
2019-02-09T07:06:34.800Z,6.20
2019-02-09T07:07:34.788Z,5.60
2019-02-09T07:08:34.826Z,5.60
2019-02-09T07:09:34.779Z,6.40
2019-02-09T07:10:34.755Z,5.60
2019-02-09T07:11:34.743Z,3.80
2019-02-09T07:12:34.735Z,4.90
2019-02-09T07:13:34.725Z,3.70
2019-02-09T07:14:34.757Z,6.40
2019-02-09T07:15:34.712Z,5.60
2019-02-09T07:16:34.690Z,5.30
2019-02-09T07:17:34.704Z,5.80
2019-02-09T07:18:34.673Z,5.30
2019-02-09T07:19:34.660Z,6.80
2019-02-09T07:20:34.693Z,6.60
2019-02-09T07:21:34.637Z,4.70
2019-02-09T07:22:34.635Z,5.30
2019-02-09T07:23:34.615Z,6.30
2019-02-09T07:24:34.603Z,7.40
2019-02-09T07:25:34.592Z,5.80
2019-02-09T07:26:34.631Z,7.50
2019-02-09T07:27:34.571Z,5.70
2019-02-09T07:28:34.571Z,7.20
2019-02-09T07:29:34.558Z,3.50
2019-02-09T07:30:34.538Z,5.60
2019-02-09T07:31:34.572Z,7.60
2019-02-09T07:32:34.522Z,5.40
2019-02-09T07:33:34.512Z,6.80
2019-02-09T07:34:34.521Z,7.20
2019-02-09T07:35:34.487Z,7.80
2019-02-09T07:36:34.515Z,5.70
2019-02-09T07:37:34.468Z,5.00
2019-02-09T07:38:34.461Z,5.50
2019-02-09T07:39:34.442Z,7.20
2019-02-09T07:40:34.437Z,4.80
2019-02-09T07:41:34.468Z,6.00
2019-02-09T07:42:34.413Z,7.60
2019-02-09T07:43:34.397Z,5.00
2019-02-09T07:44:34.389Z,5.50
2019-02-09T07:45:34.384Z,5.90
2019-02-09T07:46:34.368Z,5.90
2019-02-09T07:47:34.404Z,4.20
2019-02-09T07:48:34.397Z,8.20
2019-02-09T07:49:34.377Z,5.90
2019-02-09T07:50:34.327Z,6.70
2019-02-09T07:51:34.329Z,8.50
2019-02-09T07:52:34.306Z,6.50
2019-02-09T07:53:34.337Z,6.50
2019-02-09T07:54:34.347Z,6.80
2019-02-09T07:55:34.274Z,9.20
2019-02-09T07:56:34.263Z,7.40
2019-02-09T07:57:34.258Z,9.30
2019-02-09T07:58:34.241Z,6.40
2019-02-09T07:59:34.233Z,5.90
2019-02-09T08:00:34.258Z,6.40
2019-02-09T08:01:34.208Z,5.60
2019-02-09T08:02:34.196Z,9.40
2019-02-09T08:03:34.186Z,6.40
2019-02-09T08:04:34.218Z,8.70
2019-02-09T08:05:34.171Z,6.40
2019-02-09T08:06:34.154Z,7.00
2019-02-09T08:07:34.183Z,9.60
2019-02-09T08:08:34.186Z,8.00
2019-02-09T08:09:34.123Z,10.10
2019-02-09T08:10:34.113Z,8.20
2019-02-09T08:11:34.098Z,10.60
2019-02-09T08:12:34.089Z,7.40
2019-02-09T08:13:34.094Z,5.40
2019-02-09T08:14:34.110Z,7.20
2019-02-09T08:15:34.059Z,5.70
2019-02-09T08:16:34.046Z,5.70
2019-02-09T08:17:34.043Z,11.90
2019-02-09T08:18:34.028Z,6.20
2019-02-09T08:19:34.019Z,9.20
2019-02-09T08:20:34.047Z,6.90
2019-02-09T08:21:33.989Z,8.00
2019-02-09T08:22:33.995Z,10.00
2019-02-09T08:23:33.974Z,7.50
2019-02-09T08:24:33.958Z,8.70
2019-02-09T08:25:33.945Z,7.10
2019-02-09T08:26:33.980Z,6.80
2019-02-09T08:27:33.930Z,7.10
2019-02-09T08:28:33.928Z,9.70
2019-02-09T08:29:33.905Z,12.20
2019-02-09T08:30:33.891Z,10.20
2019-02-09T08:31:33.896Z,8.40
2019-02-09T08:32:33.918Z,7.00
2019-02-09T08:33:33.865Z,8.40
2019-02-09T08:34:33.851Z,8.90
2019-02-09T08:35:33.838Z,8.80
2019-02-09T08:36:33.826Z,11.20
2019-02-09T08:37:33.816Z,7.60
2019-02-09T08:38:33.864Z,9.50
2019-02-09T08:39:33.793Z,9.30
2019-02-09T08:40:33.783Z,8.10
2019-02-09T08:41:33.788Z,13.00
2019-02-09T08:42:33.762Z,10.90
2019-02-09T08:43:33.773Z,8.40
2019-02-09T08:44:33.807Z,7.70
2019-02-09T08:45:33.739Z,8.60
2019-02-09T08:46:33.726Z,9.60
2019-02-09T08:47:33.723Z,9.20
2019-02-09T08:48:33.714Z,10.40
2019-02-09T08:49:33.691Z,7.10
2019-02-09T08:50:33.730Z,11.30
2019-02-09T08:51:33.668Z,10.20
2019-02-09T08:52:33.663Z,11.40
2019-02-09T08:53:33.646Z,12.80
2019-02-09T08:54:33.629Z,8.60
2019-02-09T08:55:33.624Z,10.70
2019-02-09T08:56:33.649Z,10.40
2019-02-09T08:57:33.643Z,10.60
2019-02-09T08:58:33.599Z,10.40
2019-02-09T08:59:33.580Z,10.90
2019-02-09T09:00:33.569Z,8.10
2019-02-09T09:01:33.560Z,7.40
2019-02-09T09:02:33.589Z,9.10
2019-02-09T09:03:33.531Z,9.90
2019-02-09T09:04:33.522Z,9.30
2019-02-09T09:05:33.532Z,8.80
2019-02-09T09:06:33.499Z,8.40
2019-02-09T09:07:33.532Z,9.20
2019-02-09T09:08:33.478Z,8.70
2019-02-09T09:09:33.482Z,9.10
2019-02-09T09:10:33.471Z,8.50
2019-02-09T09:11:33.501Z,9.40
2019-02-09T09:12:33.819Z,11.00
2019-02-09T09:13:33.424Z,13.30
2019-02-09T09:14:33.414Z,11.00
2019-02-09T09:15:33.410Z,11.70
2019-02-09T09:16:33.394Z,10.10
2019-02-09T09:17:33.427Z,14.90
2019-02-09T09:18:33.432Z,12.90
2019-02-09T09:19:33.359Z,13.30
2019-02-09T09:20:33.348Z,9.70
2019-02-09T09:21:33.337Z,8.60
2019-02-09T09:22:33.322Z,9.70
2019-02-09T09:23:33.319Z,10.90
2019-02-09T09:24:33.344Z,12.40
2019-02-09T09:25:33.299Z,12.40
2019-02-09T09:26:33.280Z,10.90
2019-02-09T09:27:33.291Z,10.90
2019-02-09T09:28:33.264Z,9.80
2019-02-09T09:29:33.246Z,10.50
2019-02-09T09:30:33.290Z,14.80
2019-02-09T09:31:33.224Z,12.30
2019-02-09T09:32:33.260Z,11.30
2019-02-09T09:33:33.206Z,10.60
2019-02-09T09:34:33.191Z,10.50
2019-02-09T09:35:33.189Z,12.50
2019-02-09T09:36:33.170Z,14.00
2019-02-09T09:37:33.220Z,11.70
2019-02-09T09:38:33.155Z,11.50
2019-02-09T09:39:33.159Z,10.50
2019-02-09T09:40:33.129Z,10.10
2019-02-09T09:41:33.179Z,11.60
2019-02-09T09:42:33.117Z,12.50
2019-02-09T09:43:34.087Z,10.40
2019-02-09T09:44:33.087Z,10.10
2019-02-09T09:45:33.071Z,10.70
2019-02-09T09:46:33.058Z,14.30
2019-02-09T09:47:33.104Z,11.70
2019-02-09T09:48:33.050Z,11.40
2019-02-09T09:49:33.041Z,14.70
2019-02-09T09:50:33.017Z,12.40
2019-02-09T09:51:33.017Z,11.60
2019-02-09T09:52:32.991Z,11.30
2019-02-09T09:53:33.050Z,8.80
2019-02-09T09:54:32.976Z,12.60
2019-02-09T09:55:32.958Z,13.70
2019-02-09T09:56:32.955Z,9.90
2019-02-09T09:57:32.938Z,8.50
2019-02-09T09:58:32.934Z,10.20
2019-02-09T09:59:32.970Z,10.00
2019-02-09T10:00:32.906Z,10.70
2019-02-09T10:01:32.929Z,9.70
2019-02-09T10:02:36.581Z,11.10
2019-02-09T10:03:32.872Z,11.10
2019-02-09T10:04:32.906Z,13.80
2019-02-09T10:05:32.862Z,7.90
2019-02-09T10:06:32.890Z,10.90
2019-02-09T10:07:32.832Z,11.90
2019-02-09T10:08:32.820Z,12.40
2019-02-09T10:09:32.815Z,8.90
2019-02-09T10:10:32.837Z,10.10
2019-02-09T10:11:32.784Z,12.20
2019-02-09T10:12:32.773Z,15.80
2019-02-09T10:13:32.761Z,10.60
2019-02-09T10:14:32.745Z,10.10
2019-02-09T10:15:32.739Z,16.90
2019-02-09T10:16:32.780Z,11.10
2019-02-09T10:17:32.719Z,12.80
2019-02-09T10:18:32.704Z,9.20
2019-02-09T10:19:32.694Z,10.90
2019-02-09T10:20:32.698Z,12.50
2019-02-09T10:21:32.670Z,14.00
2019-02-09T10:22:32.714Z,13.40
2019-02-09T10:23:32.700Z,12.50
2019-02-09T10:24:32.648Z,17.30
2019-02-09T10:25:32.631Z,13.20
2019-02-09T10:26:32.625Z,11.00
2019-02-09T10:27:32.610Z,12.20
2019-02-09T10:28:32.595Z,13.40
2019-02-09T10:29:32.627Z,10.00
2019-02-09T10:30:32.585Z,10.40
2019-02-09T10:31:32.779Z,13.50
2019-02-09T10:32:32.549Z,14.00
2019-02-09T10:33:32.535Z,9.20
2019-02-09T10:34:32.584Z,8.60
2019-02-09T10:35:32.549Z,8.50
2019-02-09T10:36:32.506Z,11.70
2019-02-09T10:37:32.504Z,12.40
2019-02-09T10:38:32.482Z,15.00
2019-02-09T10:39:32.522Z,14.30
2019-02-09T10:40:32.481Z,13.60
2019-02-09T10:41:32.445Z,10.30
2019-02-09T10:42:32.439Z,11.50
2019-02-09T10:43:32.425Z,12.60
2019-02-09T10:44:32.456Z,9.80
2019-02-09T10:45:32.403Z,16.20
2019-02-09T10:46:32.392Z,14.20
2019-02-09T10:47:32.432Z,12.00
2019-02-09T10:48:32.372Z,14.20
2019-02-09T10:49:32.362Z,13.20
2019-02-09T10:50:32.386Z,12.30
2019-02-09T10:51:32.335Z,14.80
2019-02-09T10:52:32.324Z,13.20
2019-02-09T10:53:32.317Z,15.60
2019-02-09T10:54:32.313Z,13.10
2019-02-09T10:55:32.296Z,11.50
2019-02-09T10:56:32.326Z,11.30
2019-02-09T10:57:32.273Z,10.60
2019-02-09T10:58:32.270Z,12.90
2019-02-09T10:59:32.253Z,9.70
2019-02-09T11:00:32.251Z,13.80
2019-02-09T11:01:32.226Z,15.50
2019-02-09T11:02:32.259Z,14.40
2019-02-09T11:03:32.211Z,14.90
2019-02-09T11:04:32.248Z,11.90
2019-02-09T11:05:32.184Z,16.40
2019-02-09T11:06:32.166Z,11.10
2019-02-09T11:07:32.161Z,11.60
2019-02-09T11:08:32.158Z,11.00
2019-02-09T11:09:32.155Z,14.30
2019-02-09T11:10:32.170Z,11.40
2019-02-09T11:11:32.116Z,15.50
2019-02-09T11:12:32.111Z,13.90
2019-02-09T11:13:32.110Z,12.80
2019-02-09T11:14:32.087Z,13.90
2019-02-09T11:15:32.074Z,12.50
2019-02-09T11:16:32.109Z,12.80
2019-02-09T11:17:32.094Z,14.50
2019-02-09T11:18:32.043Z,14.10
2019-02-09T11:19:32.027Z,12.40
2019-02-09T11:20:32.015Z,12.80
2019-02-09T11:21:32.003Z,11.80
2019-02-09T11:22:32.038Z,11.30
2019-02-09T11:23:31.979Z,11.20
2019-02-09T11:24:31.972Z,13.30
2019-02-09T11:25:31.958Z,14.30
2019-02-09T11:26:31.954Z,12.10
2019-02-09T11:27:31.978Z,12.80
2019-02-09T11:28:31.966Z,13.10
2019-02-09T11:29:31.914Z,13.90
2019-02-09T11:30:31.912Z,11.70
2019-02-09T11:31:31.894Z,11.70
2019-02-09T11:32:31.903Z,13.40
2019-02-09T11:33:31.888Z,10.80
2019-02-09T11:34:31.902Z,9.80
2019-02-09T11:35:32.364Z,11.00
2019-02-09T11:36:31.835Z,15.20
2019-02-09T11:37:31.828Z,10.10
2019-02-09T11:38:31.813Z,9.80
2019-02-09T11:39:31.802Z,12.80
2019-02-09T11:40:31.850Z,13.20
2019-02-09T11:41:31.792Z,12.50
2019-02-09T11:42:32.116Z,11.40
2019-02-09T11:43:31.759Z,12.50
2019-02-09T11:44:31.766Z,14.00
2019-02-09T11:45:31.747Z,13.70
2019-02-09T11:46:31.781Z,12.90
2019-02-09T11:47:31.731Z,14.80
2019-02-09T11:48:31.704Z,14.10
2019-02-09T11:49:31.691Z,14.60
2019-02-09T11:50:31.687Z,17.30
2019-02-09T11:51:31.672Z,20.20
2019-02-09T11:52:31.701Z,14.20
2019-02-09T11:53:31.648Z,11.40
2019-02-09T11:54:31.639Z,11.80
2019-02-09T11:55:31.628Z,16.30
2019-02-09T11:56:31.617Z,10.70
2019-02-09T11:57:31.604Z,17.00
2019-02-09T11:58:31.635Z,15.70
2019-02-09T11:59:31.584Z,8.90
2019-02-09T12:00:31.569Z,14.20
2019-02-09T12:01:31.563Z,9.40
2019-02-09T12:02:31.590Z,10.80
2019-02-09T12:03:31.540Z,14.30
2019-02-09T12:04:31.524Z,13.00
2019-02-09T12:05:31.522Z,14.10
2019-02-09T12:06:31.513Z,14.80
2019-02-09T12:07:31.551Z,14.10
2019-02-09T12:08:31.505Z,13.50
2019-02-09T12:09:31.471Z,16.10
2019-02-09T12:10:31.467Z,13.40
2019-02-09T12:11:31.452Z,17.80
2019-02-09T12:12:32.534Z,11.50
2019-02-09T12:13:31.485Z,14.10
2019-02-09T12:14:31.414Z,11.00
2019-02-09T12:15:31.405Z,9.90
2019-02-09T12:16:31.392Z,16.00
2019-02-09T12:17:31.430Z,9.50
2019-02-09T12:18:31.375Z,12.70
2019-02-09T12:19:31.360Z,19.80
2019-02-09T12:20:31.357Z,15.20
2019-02-09T12:21:31.340Z,14.50
2019-02-09T12:22:31.328Z,15.00
2019-02-09T12:23:31.361Z,13.80
2019-02-09T12:24:31.305Z,13.60
2019-02-09T12:25:31.295Z,12.40
2019-02-09T12:26:31.281Z,12.20
2019-02-09T12:27:31.325Z,10.60
2019-02-09T12:28:31.259Z,11.60
2019-02-09T12:29:31.294Z,11.50
2019-02-09T12:30:31.235Z,11.20
2019-02-09T12:31:31.273Z,11.00
2019-02-09T12:32:31.220Z,14.20
2019-02-09T12:33:31.206Z,8.20
2019-02-09T12:34:31.203Z,11.20
2019-02-09T12:35:31.184Z,13.20
2019-02-09T12:36:31.189Z,11.50
2019-02-09T12:37:32.236Z,13.60
2019-02-09T12:38:31.510Z,11.80
2019-02-09T12:39:31.145Z,13.00
2019-02-09T12:40:31.131Z,14.50
2019-02-09T12:41:31.122Z,13.60
2019-02-09T12:42:31.105Z,11.00
2019-02-09T12:43:31.136Z,9.90
2019-02-09T12:44:31.097Z,10.90
2019-02-09T12:45:31.072Z,9.30
2019-02-09T12:46:31.125Z,12.20
2019-02-09T12:47:31.064Z,12.10
2019-02-09T12:48:31.076Z,14.20
2019-02-09T12:49:31.035Z,10.50
2019-02-09T12:50:31.017Z,10.20
2019-02-09T12:51:31.061Z,13.90
2019-02-09T12:52:30.993Z,12.70
2019-02-09T12:53:30.993Z,11.90
2019-02-09T12:54:31.017Z,14.20
2019-02-09T12:55:30.962Z,14.20
2019-02-09T12:56:31.003Z,10.40
2019-02-09T12:57:30.939Z,12.60
2019-02-09T12:58:30.934Z,12.90
2019-02-09T12:59:30.915Z,14.90
2019-02-09T13:00:30.920Z,15.40
2019-02-09T13:01:30.898Z,16.90
2019-02-09T13:02:31.059Z,13.90
2019-02-09T13:03:31.650Z,10.40
2019-02-09T13:04:30.860Z,8.90
2019-02-09T13:05:30.865Z,11.90
2019-02-09T13:06:30.840Z,10.10
2019-02-09T13:07:30.840Z,14.70
2019-02-09T13:08:30.870Z,11.00
2019-02-09T13:09:30.805Z,11.00
2019-02-09T13:10:30.800Z,11.50