createdAt,value
2024-01-21T00:02:22.448Z,-8.70
2024-01-21T00:04:50.567Z,-8.80
2024-01-21T00:07:19.703Z,-8.70
2024-01-21T00:09:47.504Z,-8.30
2024-01-21T00:12:15.454Z,-8.00
2024-01-21T00:14:43.317Z,-8.00
2024-01-21T00:17:12.488Z,-7.60
2024-01-21T00:19:40.995Z,-7.70
2024-01-21T00:22:08.987Z,-8.10
2024-01-21T00:24:38.179Z,-8.40
2024-01-21T00:27:06.524Z,-8.60
2024-01-21T00:29:34.338Z,-8.60
2024-01-21T00:32:02.194Z,-8.70
2024-01-21T00:34:30.422Z,-8.70
2024-01-21T00:36:58.400Z,-8.70
2024-01-21T00:39:26.320Z,-8.80
2024-01-21T00:42:01.911Z,-8.60
2024-01-21T00:44:35.879Z,-8.70
2024-01-21T00:47:03.930Z,-8.70
2024-01-21T00:49:32.345Z,-8.80
2024-01-21T00:52:00.557Z,-8.70
2024-01-21T00:54:28.415Z,-8.80
2024-01-21T00:56:57.778Z,-8.80
2024-01-21T00:59:25.592Z,-8.80
2024-01-21T01:01:53.370Z,-8.80
2024-01-21T01:04:21.241Z,-8.80
2024-01-21T01:06:49.057Z,-8.80
2024-01-21T01:09:16.939Z,-8.80
2024-01-21T01:11:44.722Z,-8.70
2024-01-21T01:14:13.876Z,-8.80
2024-01-21T01:16:42.118Z,-8.70
2024-01-21T01:19:10.415Z,-8.90
2024-01-21T01:21:38.601Z,-9.00
2024-01-21T01:24:07.003Z,-9.10
2024-01-21T01:26:34.863Z,-9.00
2024-01-21T01:29:02.670Z,-9.10
2024-01-21T01:31:31.910Z,-9.10
2024-01-21T01:33:59.784Z,-9.10
2024-01-21T01:36:29.304Z,-9.20
2024-01-21T01:38:57.320Z,-9.20
2024-01-21T01:41:25.241Z,-9.20
2024-01-21T01:43:53.287Z,-9.30
2024-01-21T01:46:21.345Z,-9.50
2024-01-21T01:48:50.677Z,-9.60
2024-01-21T01:51:18.905Z,-9.60
2024-01-21T01:53:46.986Z,-9.60
2024-01-21T01:56:14.836Z,-9.40
2024-01-21T01:58:45.147Z,-9.30
2024-01-21T02:01:13.061Z,-9.20
2024-01-21T02:03:41.243Z,-8.90
2024-01-21T02:06:10.590Z,-8.40
2024-01-21T02:08:38.507Z,-7.90
2024-01-21T02:11:06.739Z,-8.00
2024-01-21T02:13:34.601Z,-8.60
2024-01-21T02:16:02.462Z,-8.80
2024-01-21T02:18:30.880Z,-8.80
2024-01-21T02:20:58.761Z,-8.90
2024-01-21T02:23:27.879Z,-9.00
2024-01-21T02:25:55.665Z,-9.00
2024-01-21T02:28:23.452Z,-9.10
2024-01-21T02:30:51.300Z,-9.10
2024-01-21T02:33:19.196Z,-9.20
2024-01-21T02:35:47.035Z,-9.30
2024-01-21T02:38:15.066Z,-9.40
2024-01-21T02:40:44.262Z,-9.20
2024-01-21T02:43:12.161Z,-9.20
2024-01-21T02:45:40.054Z,-9.30
2024-01-21T02:48:08.492Z,-9.40
2024-01-21T02:50:36.357Z,-9.40
2024-01-21T02:53:04.277Z,-9.40
2024-01-21T02:55:32.893Z,-9.40
2024-01-21T02:58:02.084Z,-9.40
2024-01-21T03:00:29.903Z,-9.50
2024-01-21T03:02:57.818Z,-9.40
2024-01-21T03:05:25.900Z,-9.40
2024-01-21T03:07:53.698Z,-9.40
2024-01-21T03:10:21.618Z,-9.40
2024-01-21T03:12:49.469Z,-9.40
2024-01-21T03:15:18.716Z,-9.40
2024-01-21T03:17:46.608Z,-9.30
2024-01-21T03:20:14.493Z,-9.40
2024-01-21T03:22:42.294Z,-9.40
2024-01-21T03:25:10.327Z,-9.60
2024-01-21T03:27:38.216Z,-9.70
2024-01-21T03:30:07.119Z,-9.70
2024-01-21T03:32:36.340Z,-9.80
2024-01-21T03:35:04.224Z,-9.80
2024-01-21T03:37:32.003Z,-9.90
2024-01-21T03:39:59.924Z,-9.90
2024-01-21T03:42:27.753Z,-9.80
2024-01-21T03:44:55.586Z,-9.70
2024-01-21T03:47:23.421Z,-9.70
2024-01-21T03:49:53.061Z,-9.60
2024-01-21T03:52:21.874Z,-9.60
2024-01-21T03:54:49.745Z,-9.70
2024-01-21T03:57:18.984Z,-9.70
2024-01-21T03:59:48.098Z,-9.60
2024-01-21T04:02:16.014Z,-9.60
2024-01-21T04:04:46.576Z,-9.30
2024-01-21T04:07:15.787Z,-9.00
2024-01-21T04:09:43.652Z,-9.00
2024-01-21T04:12:13.846Z,-9.20
2024-01-21T04:14:41.943Z,-9.30
2024-01-21T04:17:11.438Z,-9.40
2024-01-21T04:19:39.337Z,-9.30
2024-01-21T04:22:07.234Z,-9.20
2024-01-21T04:24:36.579Z,-8.90
2024-01-21T04:27:04.676Z,-8.80
2024-01-21T04:29:32.587Z,-8.90
2024-01-21T04:32:00.419Z,-9.00
2024-01-21T04:34:28.437Z,-9.10
2024-01-21T04:36:56.409Z,-9.10
2024-01-21T04:39:24.829Z,-9.20
2024-01-21T04:41:54.021Z,-9.20
2024-01-21T04:44:21.862Z,-9.20
2024-01-21T04:46:49.727Z,-9.00
2024-01-21T04:49:17.688Z,-9.10
2024-01-21T04:51:45.881Z,-9.20
2024-01-21T04:54:13.805Z,-9.30
2024-01-21T04:56:41.719Z,-9.20
2024-01-21T04:59:11.592Z,-9.10
2024-01-21T05:01:40.970Z,-9.00
2024-01-21T05:04:09.883Z,-8.90
2024-01-21T05:06:37.907Z,-8.80
2024-01-21T05:09:05.809Z,-8.80
2024-01-21T05:11:33.676Z,-8.80
2024-01-21T05:14:01.488Z,-8.80
2024-01-21T05:16:30.668Z,-8.70
2024-01-21T05:18:58.524Z,-8.70
2024-01-21T05:21:26.622Z,-8.70
2024-01-21T05:23:54.663Z,-8.80
2024-01-21T05:26:22.505Z,-8.80
2024-01-21T05:28:50.426Z,-8.60
2024-01-21T05:31:18.247Z,-8.50
2024-01-21T05:33:48.382Z,-8.60
2024-01-21T05:36:16.460Z,-8.60
2024-01-21T05:38:44.317Z,-8.60
2024-01-21T05:41:14.236Z,-8.40
2024-01-21T05:43:42.141Z,-8.40
2024-01-21T05:46:10.047Z,-8.40
2024-01-21T05:48:38.040Z,-8.50
2024-01-21T05:51:07.908Z,-8.50
2024-01-21T05:53:35.742Z,-8.60
2024-01-21T05:56:06.514Z,-8.60
2024-01-21T05:58:35.353Z,-8.50
2024-01-21T06:01:03.312Z,-8.50
2024-01-21T06:03:31.399Z,-8.30
2024-01-21T06:05:59.427Z,-8.40
2024-01-21T06:08:29.127Z,-8.40
2024-01-21T06:10:56.987Z,-8.50
2024-01-21T06:13:24.835Z,-8.50
2024-01-21T06:15:52.867Z,-8.40
2024-01-21T06:18:20.803Z,-8.40
2024-01-21T06:20:48.775Z,-8.20
2024-01-21T06:23:16.592Z,-8.10
2024-01-21T06:25:45.897Z,-8.10
2024-01-21T06:28:13.880Z,-8.10
2024-01-21T06:30:41.791Z,-8.00
2024-01-21T06:33:09.759Z,-8.10
2024-01-21T06:35:37.575Z,-8.20
2024-01-21T06:38:05.599Z,-8.20
2024-01-21T06:40:33.450Z,-8.30
2024-01-21T06:43:02.886Z,-8.20
2024-01-21T06:45:30.703Z,-8.10
2024-01-21T06:47:58.750Z,-8.20
2024-01-21T06:50:28.512Z,-8.00
2024-01-21T06:52:56.540Z,-8.00
2024-01-21T06:55:24.479Z,-8.00
2024-01-21T06:57:52.395Z,-8.00
2024-01-21T07:00:22.447Z,-7.90
2024-01-21T07:02:50.319Z,-7.90
2024-01-21T07:05:18.339Z,-8.00
2024-01-21T07:07:48.025Z,-8.00
2024-01-21T07:10:17.337Z,-8.00
2024-01-21T07:12:45.329Z,-8.00
2024-01-21T07:15:13.397Z,-7.90
2024-01-21T07:17:43.022Z,-7.90
2024-01-21T07:20:13.304Z,-7.90
2024-01-21T07:22:41.219Z,-7.90
2024-01-21T07:25:09.890Z,-7.80
2024-01-21T07:27:37.885Z,-7.60
2024-01-21T07:30:07.186Z,-7.60
2024-01-21T07:32:35.088Z,-7.50
2024-01-21T07:35:04.813Z,-7.50
2024-01-21T07:37:32.757Z,-7.20
2024-01-21T07:40:00.743Z,-6.90
2024-01-21T07:42:28.678Z,-6.80
2024-01-21T07:44:56.518Z,-6.90
2024-01-21T07:47:24.385Z,-6.80
2024-01-21T07:49:52.764Z,-6.90
2024-01-21T07:52:22.048Z,-6.90
2024-01-21T07:54:49.946Z,-6.90
2024-01-21T07:57:17.865Z,-6.90
2024-01-21T07:59:45.764Z,-6.80
2024-01-21T08:02:13.576Z,-6.70
2024-01-21T08:04:41.479Z,-6.70
2024-01-21T08:07:09.669Z,-6.50
2024-01-21T08:09:38.993Z,-6.20
2024-01-21T08:12:07.796Z,-6.00
2024-01-21T08:14:35.676Z,-5.80
2024-01-21T08:17:04.309Z,-5.50
2024-01-21T08:19:38.072Z,-5.30
2024-01-21T08:22:06.634Z,-5.00
2024-01-21T08:24:37.270Z,-4.80
2024-01-21T08:27:08.152Z,-4.60
2024-01-21T08:29:37.813Z,-4.60
2024-01-21T08:32:08.460Z,-4.50
2024-01-21T08:34:37.258Z,-4.40
2024-01-21T08:37:05.655Z,-4.40
2024-01-21T08:39:33.664Z,-4.40
2024-01-21T08:42:01.514Z,-4.30
2024-01-21T08:44:30.714Z,-4.10
2024-01-21T08:46:58.917Z,-4.00
2024-01-21T08:49:27.447Z,-4.10
2024-01-21T08:51:55.570Z,-4.00
2024-01-21T08:54:23.441Z,-3.80
2024-01-21T08:56:51.315Z,-3.50
2024-01-21T08:59:19.155Z,-3.30
2024-01-21T09:01:48.386Z,-3.10
2024-01-21T09:04:16.627Z,-3.00
2024-01-21T09:06:44.758Z,-3.00
2024-01-21T09:09:13.608Z,-3.00
2024-01-21T09:11:42.057Z,-2.90
2024-01-21T09:14:09.895Z,-2.80
2024-01-21T09:16:37.809Z,-2.60
2024-01-21T09:19:07.262Z,-2.50
2024-01-21T09:21:36.028Z,-2.30
2024-01-21T09:24:06.228Z,-2.30
2024-01-21T09:26:35.097Z,-2.10
2024-01-21T09:29:03.372Z,-1.90
2024-01-21T09:31:31.625Z,-1.60
2024-01-21T09:33:59.679Z,-1.50
2024-01-21T09:36:29.147Z,-1.70
2024-01-21T09:38:57.122Z,-1.70
2024-01-21T09:41:38.088Z,-1.50
2024-01-21T09:44:07.129Z,-1.60
2024-01-21T09:46:35.234Z,-1.40
2024-01-21T09:49:06.029Z,-1.30
2024-01-21T09:51:38.351Z,-1.10
2024-01-21T09:54:07.861Z,-0.90
2024-01-21T09:56:36.545Z,-0.60
2024-01-21T09:59:06.883Z,-0.60
2024-01-21T10:01:35.046Z,-0.40
2024-01-21T10:04:02.947Z,-0.20
2024-01-21T10:06:31.007Z,-0.20
2024-01-21T10:09:14.082Z,0.00
2024-01-21T10:11:42.414Z,0.20
2024-01-21T10:14:11.106Z,0.20
2024-01-21T10:16:42.788Z,0.40
2024-01-21T10:19:14.241Z,0.60
2024-01-21T10:21:42.476Z,0.70
2024-01-21T10:24:12.166Z,0.70
2024-01-21T10:26:43.859Z,0.50
2024-01-21T10:29:11.819Z,0.40
2024-01-21T10:31:39.752Z,0.50
2024-01-21T10:34:07.774Z,0.50
2024-01-21T10:36:37.128Z,0.70
2024-01-21T10:39:07.822Z,0.80
2024-01-21T10:41:36.649Z,1.10
2024-01-21T10:44:08.608Z,1.20
2024-01-21T10:46:39.588Z,1.20
2024-01-21T10:49:07.814Z,1.20
2024-01-21T10:51:35.752Z,1.30
2024-01-21T10:54:05.795Z,1.70
2024-01-21T10:56:35.008Z,2.10
2024-01-21T10:59:03.799Z,2.30
2024-01-21T11:04:10.140Z,2.40
2024-01-21T11:06:38.356Z,2.40
2024-01-21T11:09:10.111Z,2.40
2024-01-21T11:11:43.777Z,2.70
2024-01-21T11:14:30.197Z,2.80
2024-01-21T11:17:03.426Z,3.00
2024-01-21T11:19:38.710Z,3.00
2024-01-21T11:22:06.978Z,3.10
2024-01-21T11:24:35.701Z,3.40
2024-01-21T11:27:04.079Z,3.60
2024-01-21T11:29:33.433Z,3.30
2024-01-21T11:32:04.410Z,3.60
2024-01-21T11:34:38.250Z,3.90
2024-01-21T11:37:06.473Z,3.80
2024-01-21T11:39:34.467Z,3.80
2024-01-21T11:42:03.087Z,4.00
2024-01-21T11:44:32.379Z,3.80
2024-01-21T11:47:03.449Z,3.20
2024-01-21T11:49:32.353Z,3.30
2024-01-21T11:52:02.136Z,3.20
2024-01-21T11:54:31.694Z,3.30
2024-01-21T11:56:59.948Z,3.50
2024-01-21T11:59:28.083Z,3.50
2024-01-21T12:01:59.512Z,3.60
2024-01-21T12:04:30.024Z,3.70
2024-01-21T12:06:59.881Z,3.50
2024-01-21T12:09:28.047Z,3.80
2024-01-21T12:11:55.898Z,3.70
2024-01-21T12:14:23.921Z,3.90
2024-01-21T12:16:52.702Z,3.50
2024-01-21T12:19:20.651Z,3.30
2024-01-21T12:21:50.004Z,3.40
2024-01-21T12:24:17.959Z,3.50
2024-01-21T12:26:47.215Z,3.40
2024-01-21T12:29:15.094Z,3.40
2024-01-21T12:31:43.177Z,3.40
2024-01-21T12:34:12.397Z,3.40
2024-01-21T12:36:43.238Z,3.70
2024-01-21T12:39:13.340Z,3.90
2024-01-21T12:41:41.482Z,4.00
2024-01-21T12:44:09.389Z,4.00
2024-01-21T12:46:38.301Z,4.10
2024-01-21T12:49:06.363Z,4.20
2024-01-21T12:51:36.105Z,4.20
2024-01-21T12:54:04.103Z,4.10
2024-01-21T12:56:35.822Z,4.10
2024-01-21T12:59:05.167Z,4.20
2024-01-21T13:01:33.515Z,4.20
2024-01-21T13:04:01.517Z,4.40
2024-01-21T13:06:29.687Z,4.60
2024-01-21T13:08:57.599Z,4.60
2024-01-21T13:11:25.426Z,4.70
2024-01-21T13:13:54.585Z,4.50
2024-01-21T13:16:22.459Z,4.50
2024-01-21T13:18:50.370Z,4.50
2024-01-21T13:21:18.259Z,4.80
2024-01-21T13:23:46.742Z,4.90
2024-01-21T13:26:15.232Z,5.00
2024-01-21T13:29:11.159Z,5.10
2024-01-21T13:31:40.937Z,5.10
2024-01-21T13:34:10.728Z,5.10
2024-01-21T13:36:38.870Z,5.20
2024-01-21T13:39:06.973Z,5.30
2024-01-21T13:41:35.004Z,5.30
2024-01-21T13:44:02.841Z,5.40
2024-01-21T13:46:30.674Z,5.50
2024-01-21T13:48:59.917Z,5.40
2024-01-21T13:51:28.997Z,5.30
2024-01-21T13:53:56.962Z,5.20
2024-01-21T13:56:25.852Z,5.30
2024-01-21T13:58:54.954Z,5.40
2024-01-21T14:01:22.939Z,5.50
2024-01-21T14:03:50.900Z,5.50
2024-01-21T14:06:20.877Z,5.50
2024-01-21T14:08:48.736Z,5.60
2024-01-21T14:11:16.592Z,5.70
2024-01-21T14:13:44.909Z,5.70
2024-01-21T14:16:12.764Z,5.70
2024-01-21T14:18:41.984Z,5.60
2024-01-21T14:21:10.149Z,5.50
2024-01-21T14:23:39.287Z,5.50
2024-01-21T14:26:10.932Z,5.50
2024-01-21T14:28:45.706Z,5.50
2024-01-21T14:31:13.597Z,5.60
2024-01-21T14:33:41.689Z,5.70
2024-01-21T14:36:10.212Z,5.70
2024-01-21T14:38:40.266Z,5.60
2024-01-21T14:41:08.609Z,5.60
2024-01-21T14:43:36.438Z,5.50
2024-01-21T14:46:04.729Z,5.40
2024-01-21T14:48:33.005Z,5.40
2024-01-21T14:51:00.992Z,5.50
2024-01-21T14:53:29.492Z,5.50
2024-01-21T14:55:59.528Z,5.30
2024-01-21T14:58:27.400Z,5.30
2024-01-21T15:00:55.281Z,5.20
2024-01-21T15:03:23.187Z,5.10
2024-01-21T15:05:51.140Z,5.10
2024-01-21T15:08:19.148Z,5.00
2024-01-21T15:10:47.531Z,4.90
2024-01-21T15:13:23.118Z,4.70
2024-01-21T15:15:51.105Z,4.80
2024-01-21T15:18:27.292Z,4.70
2024-01-21T15:20:58.518Z,4.80
2024-01-21T15:23:26.395Z,4.60
2024-01-21T15:25:55.476Z,4.70
2024-01-21T15:28:24.640Z,4.80
2024-01-21T15:30:52.559Z,4.60
2024-01-21T15:33:20.886Z,4.70
2024-01-21T15:35:48.779Z,4.70
2024-01-21T15:38:16.611Z,4.60
2024-01-21T15:40:44.440Z,4.60
2024-01-21T15:43:12.472Z,4.40
2024-01-21T15:45:41.683Z,4.30
2024-01-21T15:48:10.056Z,4.20
2024-01-21T15:50:38.009Z,4.00
2024-01-21T15:53:06.135Z,4.00
2024-01-21T15:55:33.976Z,3.80
2024-01-21T15:58:01.861Z,3.70
2024-01-21T16:00:34.334Z,3.80
2024-01-21T16:03:05.153Z,3.90
2024-01-21T16:05:33.101Z,4.00
2024-01-21T16:08:00.923Z,3.90
2024-01-21T16:10:28.709Z,3.80
2024-01-21T16:12:57.075Z,3.80
2024-01-21T16:15:34.309Z,3.90
2024-01-21T16:18:09.692Z,3.70
2024-01-21T16:20:39.048Z,3.70
2024-01-21T16:23:07.825Z,3.40
2024-01-21T16:25:36.218Z,3.30
2024-01-21T16:28:04.148Z,3.00
2024-01-21T16:30:32.074Z,2.90
2024-01-21T16:33:00.025Z,3.00
2024-01-21T16:35:29.319Z,2.90
2024-01-21T16:37:57.215Z,2.90
2024-01-21T16:40:25.146Z,3.00
2024-01-21T16:42:53.025Z,3.10
2024-01-21T16:45:22.503Z,3.30
2024-01-21T16:47:50.474Z,3.20
2024-01-21T16:50:18.412Z,3.10
2024-01-21T16:52:51.946Z,3.00
2024-01-21T16:55:19.875Z,3.00
2024-01-21T16:57:47.784Z,2.90
2024-01-21T17:00:23.693Z,2.90
2024-01-21T17:02:52.741Z,2.80
2024-01-21T17:05:20.826Z,2.90
2024-01-21T17:07:50.250Z,2.80
2024-01-21T17:10:23.098Z,2.70
2024-01-21T17:12:52.996Z,2.60
2024-01-21T17:15:20.812Z,2.60
2024-01-21T17:17:54.395Z,2.40
2024-01-21T17:20:22.236Z,2.30
2024-01-21T17:22:51.568Z,2.30
2024-01-21T17:25:19.427Z,2.20
2024-01-21T17:27:47.292Z,2.10
2024-01-21T17:30:15.814Z,2.10
2024-01-21T17:32:44.025Z,2.30
2024-01-21T17:35:12.485Z,2.40
2024-01-21T17:37:40.410Z,2.60
2024-01-21T17:40:10.625Z,2.70
2024-01-21T17:42:38.912Z,2.90
2024-01-21T17:45:08.819Z,2.80
2024-01-21T17:47:36.886Z,2.70
2024-01-21T17:50:06.252Z,2.60
2024-01-21T17:52:34.099Z,2.60
2024-01-21T17:55:02.524Z,2.80
2024-01-21T17:57:32.705Z,3.00
2024-01-21T18:00:00.806Z,3.20
2024-01-21T18:02:28.840Z,3.20
2024-01-21T18:04:59.467Z,3.10
2024-01-21T18:07:27.521Z,2.90
2024-01-21T18:09:55.335Z,2.80
2024-01-21T18:12:23.201Z,2.70
2024-01-21T18:14:53.845Z,2.70
2024-01-21T18:17:21.736Z,2.60
2024-01-21T18:19:49.883Z,2.40
2024-01-21T18:22:18.979Z,2.40
2024-01-21T18:24:51.439Z,2.20
2024-01-21T18:27:19.663Z,2.10
2024-01-21T18:29:47.906Z,2.60
2024-01-21T18:32:18.901Z,2.20
2024-01-21T18:34:46.902Z,1.90
2024-01-21T18:37:14.850Z,1.70
2024-01-21T18:39:42.674Z,1.60
2024-01-21T18:42:10.748Z,1.40
2024-01-21T18:44:38.697Z,1.30
2024-01-21T18:47:06.938Z,1.30
2024-01-21T18:49:36.701Z,1.30
2024-01-21T18:52:08.970Z,1.40
2024-01-21T18:54:37.945Z,1.70
2024-01-21T18:57:07.191Z,2.00
2024-01-21T18:59:35.255Z,2.40
2024-01-21T19:02:03.098Z,2.70
2024-01-21T19:04:35.695Z,3.20
2024-01-21T19:07:09.684Z,3.30
2024-01-21T19:09:38.442Z,3.30
2024-01-21T19:12:07.332Z,3.30
2024-01-21T19:14:35.378Z,3.20
2024-01-21T19:17:03.740Z,3.30
2024-01-21T19:19:31.760Z,3.40
2024-01-21T19:21:59.782Z,3.50
2024-01-21T19:24:29.643Z,3.40
2024-01-21T19:26:57.598Z,3.60
2024-01-21T19:29:25.802Z,3.60
2024-01-21T19:31:53.761Z,3.50
2024-01-21T19:34:21.669Z,3.40
2024-01-21T19:36:49.539Z,3.10
2024-01-21T19:39:17.483Z,3.00
2024-01-21T19:41:46.777Z,3.20
2024-01-21T19:44:15.134Z,3.30
2024-01-21T19:46:42.946Z,3.30
2024-01-21T19:49:10.980Z,3.10
2024-01-21T19:51:38.928Z,3.00
2024-01-21T19:54:06.972Z,2.90
2024-01-21T19:56:35.585Z,2.80
2024-01-21T19:59:04.795Z,2.70
2024-01-21T20:01:32.615Z,2.70
2024-01-21T20:04:00.583Z,2.60
2024-01-21T20:06:28.600Z,2.50
2024-01-21T20:08:56.512Z,2.60
2024-01-21T20:11:24.950Z,2.70
2024-01-21T20:13:52.755Z,2.60
2024-01-21T20:16:21.919Z,2.40
2024-01-21T20:18:50.053Z,2.50
2024-01-21T20:21:18.024Z,2.30
2024-01-21T20:23:45.902Z,2.20
2024-01-21T20:26:13.789Z,2.40
2024-01-21T20:28:42.574Z,2.30
2024-01-21T20:31:10.497Z,2.20
2024-01-21T20:33:39.901Z,2.10
2024-01-21T20:36:08.739Z,2.00
2024-01-21T20:38:37.067Z,2.00
2024-01-21T20:41:09.555Z,2.10
2024-01-21T20:43:37.579Z,2.70
2024-01-21T20:46:05.864Z,2.90
2024-01-21T20:48:33.756Z,3.00
2024-01-21T20:51:03.026Z,2.90
2024-01-21T20:53:30.927Z,3.00
2024-01-21T20:55:58.772Z,2.80
2024-01-21T20:58:26.614Z,2.80
2024-01-21T21:01:02.436Z,3.00
2024-01-21T21:03:37.790Z,3.10
2024-01-21T21:06:07.276Z,3.10
2024-01-21T21:08:35.204Z,3.30
2024-01-21T21:11:04.724Z,3.10
2024-01-21T21:13:32.707Z,3.20
2024-01-21T21:16:00.625Z,3.20
2024-01-21T21:18:28.606Z,3.20
2024-01-21T21:20:56.655Z,3.20
2024-01-21T21:23:28.429Z,3.30
2024-01-21T21:25:56.325Z,3.50
2024-01-21T21:28:24.946Z,3.90
2024-01-21T21:30:52.751Z,3.80
2024-01-21T21:33:23.062Z,3.70
2024-01-21T21:35:51.083Z,3.50
2024-01-21T21:38:19.055Z,3.40
2024-01-21T21:40:48.566Z,3.50
2024-01-21T21:43:16.656Z,3.70
2024-01-21T21:45:46.751Z,3.70
2024-01-21T21:48:16.013Z,3.70
2024-01-21T21:50:44.663Z,3.60
2024-01-21T21:53:13.326Z,3.60
2024-01-21T21:55:46.131Z,3.80
2024-01-21T21:58:15.913Z,3.80
2024-01-21T22:00:44.037Z,3.90
2024-01-21T22:03:12.484Z,4.10
2024-01-21T22:05:40.657Z,4.10
2024-01-21T22:08:09.017Z,4.30
2024-01-21T22:10:37.467Z,4.20
2024-01-21T22:13:05.783Z,4.20
2024-01-21T22:15:36.932Z,3.90
2024-01-21T22:18:05.102Z,3.80
2024-01-21T22:20:33.164Z,3.70
2024-01-21T22:23:01.208Z,3.70
2024-01-21T22:25:29.073Z,3.80
2024-01-21T22:27:56.899Z,4.00
2024-01-21T22:30:24.766Z,3.90
2024-01-21T22:32:54.315Z,3.80
2024-01-21T22:35:22.226Z,3.90
2024-01-21T22:37:50.032Z,3.80
2024-01-21T22:40:18.120Z,3.70
2024-01-21T22:42:46.323Z,4.00
2024-01-21T22:45:14.358Z,3.90
2024-01-21T22:47:42.454Z,3.70
2024-01-21T22:50:12.124Z,3.60
2024-01-21T22:52:40.099Z,3.60
2024-01-21T22:55:09.373Z,3.70
2024-01-21T22:57:37.221Z,3.80
2024-01-21T23:00:09.863Z,3.70
2024-01-21T23:02:37.799Z,3.60
2024-01-21T23:05:06.240Z,3.80
2024-01-21T23:07:35.565Z,4.00
2024-01-21T23:10:03.712Z,4.00
2024-01-21T23:12:31.544Z,3.90
2024-01-21T23:14:59.378Z,4.00
2024-01-21T23:17:27.331Z,3.90
2024-01-21T23:19:55.182Z,3.90
2024-01-21T23:22:23.084Z,3.90
2024-01-21T23:24:52.332Z,3.90
2024-01-21T23:27:20.215Z,3.90
2024-01-21T23:29:48.075Z,3.90
2024-01-21T23:32:16.235Z,3.90
2024-01-21T23:34:44.140Z,3.90
2024-01-21T23:37:11.974Z,3.80
2024-01-21T23:39:39.798Z,3.70
2024-01-21T23:42:09.738Z,3.50
2024-01-21T23:44:37.735Z,3.50
2024-01-21T23:47:05.937Z,3.60
2024-01-21T23:49:34.036Z,3.70
2024-01-21T23:52:01.873Z,3.70
2024-01-21T23:54:29.719Z,3.80
2024-01-21T23:56:57.772Z,3.70
2024-01-21T23:59:27.121Z,3.60
