createdAt,value
2022-08-31T00:01:01.569Z,100.00
2022-08-31T00:03:48.079Z,100.00
2022-08-31T00:06:17.346Z,100.00
2022-08-31T00:08:46.152Z,100.00
2022-08-31T00:11:15.894Z,100.00
2022-08-31T00:13:46.683Z,100.00
2022-08-31T00:16:17.152Z,100.00
2022-08-31T00:18:47.123Z,100.00
2022-08-31T00:21:15.924Z,100.00
2022-08-31T00:23:44.715Z,100.00
2022-08-31T00:26:13.596Z,100.00
2022-08-31T00:28:42.650Z,100.00
2022-08-31T00:31:13.525Z,100.00
2022-08-31T00:33:44.462Z,100.00
2022-08-31T00:36:15.139Z,100.00
2022-08-31T00:38:44.420Z,100.00
2022-08-31T00:41:13.387Z,100.00
2022-08-31T00:43:47.241Z,100.00
2022-08-31T00:46:19.577Z,100.00
2022-08-31T00:48:57.182Z,100.00
2022-08-31T00:51:27.933Z,100.00
2022-08-31T00:53:56.998Z,100.00
2022-08-31T00:56:28.040Z,100.00
2022-08-31T00:58:56.851Z,100.00
2022-08-31T01:01:25.776Z,100.00
2022-08-31T01:03:56.336Z,100.00
2022-08-31T01:06:26.412Z,100.00
2022-08-31T01:08:56.857Z,100.00
2022-08-31T01:11:26.230Z,100.00
2022-08-31T01:13:55.900Z,100.00
2022-08-31T01:16:29.302Z,100.00
2022-08-31T01:19:00.347Z,100.00
2022-08-31T01:21:33.528Z,100.00
2022-08-31T01:24:05.839Z,100.00
2022-08-31T01:26:34.828Z,100.00
2022-08-31T01:29:06.611Z,100.00
2022-08-31T01:31:39.729Z,100.00
2022-08-31T01:34:08.530Z,100.00
2022-08-31T01:36:39.505Z,100.00
2022-08-31T01:39:11.552Z,100.00
2022-08-31T01:41:44.167Z,100.00
2022-08-31T01:44:14.351Z,100.00
2022-08-31T01:46:44.594Z,100.00
2022-08-31T01:49:15.463Z,100.00
2022-08-31T01:51:44.419Z,100.00
2022-08-31T01:54:14.848Z,100.00
2022-08-31T01:56:46.779Z,100.00
2022-08-31T01:59:23.042Z,100.00
2022-08-31T02:02:02.451Z,100.00
2022-08-31T02:04:31.364Z,100.00
2022-08-31T02:07:01.716Z,100.00
2022-08-31T02:09:32.123Z,100.00
2022-08-31T02:12:01.159Z,100.00
2022-08-31T02:14:30.026Z,100.00
2022-08-31T02:16:58.907Z,100.00
2022-08-31T02:19:28.050Z,100.00
2022-08-31T02:21:58.369Z,100.00
2022-08-31T02:24:27.157Z,100.00
2022-08-31T02:26:59.528Z,100.00
2022-08-31T02:29:28.817Z,100.00
2022-08-31T02:31:58.665Z,100.00
2022-08-31T02:34:28.194Z,100.00
2022-08-31T02:36:57.343Z,100.00
2022-08-31T02:39:26.790Z,100.00
2022-08-31T02:41:57.028Z,100.00
2022-08-31T02:44:27.668Z,100.00
2022-08-31T02:46:56.637Z,100.00
2022-08-31T02:49:41.924Z,100.00
2022-08-31T02:52:10.769Z,100.00
2022-08-31T02:54:39.745Z,100.00
2022-08-31T02:57:08.549Z,100.00
2022-08-31T02:59:38.666Z,100.00
2022-08-31T03:02:08.821Z,100.00
2022-08-31T03:04:40.253Z,100.00
2022-08-31T03:07:09.038Z,100.00
2022-08-31T03:09:38.057Z,100.00
2022-08-31T03:12:07.413Z,100.00
2022-08-31T03:14:38.176Z,100.00
2022-08-31T03:17:07.060Z,100.00
2022-08-31T03:19:36.007Z,100.00
2022-08-31T03:22:06.049Z,100.00
2022-08-31T03:24:34.840Z,100.00
2022-08-31T03:27:03.770Z,100.00
2022-08-31T03:29:32.900Z,100.00
2022-08-31T03:32:21.566Z,100.00
2022-08-31T03:34:55.899Z,100.00
2022-08-31T03:37:25.223Z,100.00
2022-08-31T03:39:57.932Z,100.00
2022-08-31T03:42:27.554Z,100.00
2022-08-31T03:44:57.183Z,100.00
2022-08-31T03:47:31.846Z,100.00
2022-08-31T03:50:04.059Z,100.00
2022-08-31T03:52:43.923Z,100.00
2022-08-31T03:55:19.748Z,100.00
2022-08-31T03:57:50.007Z,100.00
2022-08-31T04:00:20.177Z,100.00
2022-08-31T04:02:59.791Z,100.00
2022-08-31T04:05:33.931Z,100.00
2022-08-31T04:08:22.133Z,100.00
2022-08-31T04:10:54.431Z,100.00
2022-08-31T04:13:35.380Z,100.00
2022-08-31T04:16:23.836Z,100.00
2022-08-31T04:19:16.117Z,100.00
2022-08-31T04:21:59.601Z,100.00
2022-08-31T04:24:30.622Z,100.00
2022-08-31T04:27:00.539Z,100.00
2022-08-31T04:29:30.040Z,100.00
2022-08-31T04:32:00.338Z,100.00
2022-08-31T04:34:31.111Z,100.00
2022-08-31T04:37:00.034Z,100.00
2022-08-31T04:39:34.009Z,100.00
2022-08-31T04:42:03.324Z,100.00
2022-08-31T04:44:35.599Z,100.00
2022-08-31T04:47:05.201Z,100.00
2022-08-31T04:49:35.498Z,100.00
2022-08-31T04:52:05.010Z,100.00
2022-08-31T04:54:34.184Z,100.00
2022-08-31T04:57:03.312Z,100.00
2022-08-31T04:59:34.819Z,100.00
2022-08-31T05:02:29.622Z,100.00
2022-08-31T05:05:04.562Z,100.00
2022-08-31T05:07:33.647Z,100.00
2022-08-31T05:10:03.128Z,100.00
2022-08-31T05:12:32.455Z,100.00
2022-08-31T05:15:01.801Z,100.00
2022-08-31T05:17:31.281Z,100.00
2022-08-31T05:20:00.268Z,100.00
2022-08-31T05:22:31.766Z,100.00
2022-08-31T05:25:01.839Z,100.00
2022-08-31T05:27:32.397Z,100.00
2022-08-31T05:30:01.251Z,100.00
2022-08-31T05:32:45.811Z,100.00
2022-08-31T05:35:17.518Z,100.00
2022-08-31T05:37:51.816Z,100.00
2022-08-31T05:40:22.025Z,100.00
2022-08-31T05:42:50.792Z,100.00
2022-08-31T05:45:19.730Z,100.00
2022-08-31T05:47:49.889Z,100.00
2022-08-31T05:50:19.361Z,100.00
2022-08-31T05:52:49.776Z,100.00
2022-08-31T05:55:19.678Z,100.00
2022-08-31T05:57:48.575Z,100.00
2022-08-31T06:00:17.738Z,100.00
2022-08-31T06:02:53.998Z,100.00
2022-08-31T06:05:23.330Z,100.00
2022-08-31T06:07:55.009Z,100.00
2022-08-31T06:10:24.220Z,100.00
2022-08-31T06:12:53.190Z,100.00
2022-08-31T06:15:22.235Z,100.00
2022-08-31T06:17:51.875Z,100.00
2022-08-31T06:20:21.037Z,100.00
2022-08-31T06:22:49.925Z,100.00
2022-08-31T06:25:32.701Z,100.00
2022-08-31T06:28:01.768Z,100.00
2022-08-31T06:30:30.661Z,100.00
2022-08-31T06:32:59.984Z,100.00
2022-08-31T06:35:40.371Z,100.00
2022-08-31T06:38:32.968Z,100.00
2022-08-31T06:41:36.616Z,100.00
2022-08-31T06:44:32.359Z,100.00
2022-08-31T06:47:10.883Z,100.00
2022-08-31T06:49:42.574Z,100.00
2022-08-31T06:52:11.633Z,100.00
2022-08-31T06:54:43.608Z,100.00
2022-08-31T06:57:32.520Z,100.00
2022-08-31T07:00:27.363Z,100.00
2022-08-31T07:03:33.207Z,100.00
2022-08-31T07:06:08.375Z,100.00
2022-08-31T07:08:39.899Z,100.00
2022-08-31T07:11:14.187Z,100.00
2022-08-31T07:13:44.874Z,100.00
2022-08-31T07:16:16.402Z,100.00
2022-08-31T07:18:47.146Z,100.00
2022-08-31T07:21:18.313Z,100.00
2022-08-31T07:23:50.356Z,100.00
2022-08-31T07:26:24.011Z,100.00
2022-08-31T07:28:55.243Z,100.00
2022-08-31T07:31:37.860Z,100.00
2022-08-31T07:34:08.212Z,100.00
2022-08-31T07:37:02.414Z,100.00
2022-08-31T07:39:51.830Z,100.00
2022-08-31T07:42:23.983Z,100.00
2022-08-31T07:44:55.346Z,100.00
2022-08-31T07:47:29.215Z,100.00
2022-08-31T07:50:01.277Z,100.00
2022-08-31T07:52:52.013Z,100.00
2022-08-31T07:55:39.306Z,100.00
2022-08-31T07:58:17.509Z,100.00
2022-08-31T08:00:50.657Z,100.00
2022-08-31T08:03:20.271Z,100.00
2022-08-31T08:06:10.330Z,100.00
2022-08-31T08:09:21.986Z,100.00
2022-08-31T08:12:22.561Z,100.00
2022-08-31T08:14:59.890Z,100.00
2022-08-31T08:17:48.810Z,100.00
2022-08-31T08:20:34.205Z,100.00
2022-08-31T08:23:21.038Z,100.00
2022-08-31T08:26:36.047Z,100.00
2022-08-31T08:29:10.521Z,89.63
2022-08-31T08:31:44.006Z,89.63
2022-08-31T08:34:14.211Z,89.71
2022-08-31T08:36:43.210Z,100.00
2022-08-31T08:39:13.200Z,100.00
2022-08-31T08:41:48.623Z,100.00
2022-08-31T08:44:20.190Z,100.00
2022-08-31T08:46:55.647Z,100.00
2022-08-31T08:49:41.047Z,100.00
2022-08-31T08:52:16.155Z,100.00
2022-08-31T08:54:48.381Z,100.00
2022-08-31T08:57:20.854Z,100.00
2022-08-31T08:59:57.733Z,100.00
2022-08-31T09:02:34.937Z,94.88
2022-08-31T09:05:16.940Z,91.31
2022-08-31T09:08:16.319Z,86.81
2022-08-31T09:10:51.831Z,96.26
2022-08-31T09:13:36.337Z,100.00
2022-08-31T09:16:26.220Z,100.00
2022-08-31T09:18:58.797Z,100.00
2022-08-31T09:21:31.336Z,100.00
2022-08-31T09:24:04.275Z,100.00
2022-08-31T09:26:55.661Z,100.00
2022-08-31T09:29:45.356Z,99.76
2022-08-31T09:32:24.879Z,88.98
2022-08-31T09:35:01.818Z,87.65
2022-08-31T09:37:38.223Z,81.36
2022-08-31T09:40:23.660Z,79.26
2022-08-31T09:43:05.676Z,83.79
2022-08-31T09:45:41.781Z,89.29
2022-08-31T09:48:11.404Z,94.90
2022-08-31T09:50:45.367Z,89.77
2022-08-31T09:53:40.520Z,88.69
2022-08-31T09:56:15.971Z,81.65
2022-08-31T09:58:47.584Z,76.26
2022-08-31T10:01:21.383Z,66.72
2022-08-31T10:03:51.057Z,70.08
2022-08-31T10:06:44.158Z,76.34
2022-08-31T10:09:33.580Z,88.58
2022-08-31T10:12:05.603Z,85.85
2022-08-31T10:14:41.896Z,87.58
2022-08-31T10:17:17.211Z,86.11
2022-08-31T10:19:56.666Z,72.56
2022-08-31T10:22:33.088Z,62.38
2022-08-31T10:25:22.450Z,80.12
2022-08-31T10:27:56.115Z,84.01
2022-08-31T10:30:33.819Z,85.80
2022-08-31T10:33:13.059Z,79.92
2022-08-31T10:35:52.512Z,57.55
2022-08-31T10:38:32.022Z,46.00
2022-08-31T10:41:11.307Z,40.11
2022-08-31T10:43:49.492Z,34.77
2022-08-31T10:46:19.038Z,33.86
2022-08-31T10:48:52.291Z,43.60
2022-08-31T10:51:41.964Z,57.37
2022-08-31T10:54:29.261Z,79.73
2022-08-31T10:57:19.425Z,87.98
2022-08-31T10:59:57.834Z,98.78
2022-08-31T11:02:55.789Z,86.35
2022-08-31T11:05:33.368Z,86.78
2022-08-31T11:08:49.250Z,71.73
2022-08-31T11:11:28.519Z,72.49
2022-08-31T11:14:14.960Z,77.50
2022-08-31T11:16:56.597Z,71.14
2022-08-31T11:19:50.886Z,69.45
2022-08-31T11:22:47.192Z,55.16
2022-08-31T11:25:38.385Z,45.97
2022-08-31T11:28:13.370Z,43.11
2022-08-31T11:30:50.824Z,35.35
2022-08-31T11:33:28.710Z,40.15
2022-08-31T11:36:06.729Z,45.40
2022-08-31T11:39:26.999Z,46.12
2022-08-31T11:41:56.430Z,45.54
2022-08-31T11:45:07.210Z,35.29
2022-08-31T11:47:44.366Z,44.91
2022-08-31T11:50:56.227Z,51.02
2022-08-31T11:53:35.668Z,47.75
2022-08-31T11:56:07.160Z,49.94
2022-08-31T11:58:39.603Z,51.08
2022-08-31T12:01:33.934Z,64.63
2022-08-31T12:04:04.555Z,67.77
2022-08-31T12:07:11.301Z,70.13
2022-08-31T12:10:06.836Z,65.68
2022-08-31T12:12:53.387Z,52.03
2022-08-31T12:15:35.332Z,46.11
2022-08-31T12:18:18.687Z,53.59
2022-08-31T12:21:16.271Z,58.86
2022-08-31T12:24:00.847Z,60.27
2022-08-31T12:27:00.114Z,61.45
2022-08-31T12:29:31.624Z,52.81
2022-08-31T12:32:17.868Z,43.01
2022-08-31T12:34:50.662Z,45.40
2022-08-31T12:37:24.770Z,38.93
2022-08-31T12:40:11.431Z,37.53
2022-08-31T12:42:44.999Z,40.27
2022-08-31T12:45:18.612Z,46.71
2022-08-31T12:47:59.299Z,51.98
2022-08-31T12:50:33.811Z,52.34
2022-08-31T12:53:34.444Z,42.49
2022-08-31T12:56:12.379Z,48.36
2022-08-31T12:59:05.241Z,48.04
2022-08-31T13:01:42.970Z,46.04
2022-08-31T13:04:13.537Z,46.17
2022-08-31T13:06:45.337Z,45.48
2022-08-31T13:09:27.873Z,47.82
2022-08-31T13:11:58.974Z,50.91
2022-08-31T13:14:30.336Z,52.51
2022-08-31T13:17:06.312Z,52.94
2022-08-31T13:19:36.718Z,50.65
2022-08-31T13:22:08.793Z,47.20
2022-08-31T13:24:41.533Z,43.00
2022-08-31T13:27:18.224Z,43.89
2022-08-31T13:29:49.247Z,45.83
2022-08-31T13:32:32.650Z,46.35
2022-08-31T13:35:10.043Z,45.65
2022-08-31T13:37:44.615Z,44.46
2022-08-31T13:40:19.714Z,47.77
2022-08-31T13:42:56.506Z,49.20
2022-08-31T13:45:30.590Z,50.00
2022-08-31T13:48:01.071Z,48.63
2022-08-31T13:50:42.005Z,52.77
2022-08-31T13:53:27.181Z,52.19
2022-08-31T13:55:57.594Z,53.15
2022-08-31T13:58:29.206Z,50.48
2022-08-31T14:01:20.220Z,50.35
2022-08-31T14:03:58.236Z,49.79
2022-08-31T14:06:30.887Z,48.42
2022-08-31T14:09:09.560Z,47.53
2022-08-31T14:11:53.213Z,47.97
2022-08-31T14:14:40.271Z,45.59
2022-08-31T14:17:16.562Z,45.02
2022-08-31T14:19:46.571Z,42.59
2022-08-31T14:22:18.166Z,39.62
2022-08-31T14:24:46.928Z,42.90
2022-08-31T14:27:17.520Z,43.95
2022-08-31T14:29:46.309Z,43.05
2022-08-31T14:32:15.371Z,45.67
2022-08-31T14:34:47.328Z,45.03
2022-08-31T14:37:22.658Z,45.81
2022-08-31T14:39:53.875Z,43.31
2022-08-31T14:42:27.839Z,45.11
2022-08-31T14:45:04.032Z,45.84
2022-08-31T14:47:39.687Z,45.38
2022-08-31T14:50:09.415Z,46.17
2022-08-31T14:52:41.618Z,39.01
2022-08-31T14:55:11.449Z,40.35
2022-08-31T14:57:45.811Z,42.58
2022-08-31T15:00:23.126Z,42.98
2022-08-31T15:02:54.209Z,41.92
2022-08-31T15:05:25.475Z,44.52
2022-08-31T15:07:56.092Z,44.99
2022-08-31T15:10:26.877Z,45.25
2022-08-31T15:13:00.576Z,45.66
2022-08-31T15:15:29.407Z,44.72
2022-08-31T15:17:58.185Z,44.71
2022-08-31T15:20:27.535Z,42.01
2022-08-31T15:22:56.777Z,34.05
2022-08-31T15:25:26.452Z,33.17
2022-08-31T15:27:55.720Z,33.25
2022-08-31T15:30:25.895Z,31.41
2022-08-31T15:32:59.513Z,41.14
2022-08-31T15:35:31.173Z,36.86
2022-08-31T15:38:01.598Z,36.41
2022-08-31T15:40:38.622Z,38.12
2022-08-31T15:43:15.885Z,37.14
2022-08-31T15:45:46.339Z,36.31
2022-08-31T15:48:33.134Z,37.19
2022-08-31T15:51:01.988Z,37.31
2022-08-31T15:53:32.537Z,39.85
2022-08-31T15:56:05.737Z,42.67
2022-08-31T15:58:35.423Z,45.28
2022-08-31T16:01:09.374Z,47.21
2022-08-31T16:03:42.137Z,50.33
2022-08-31T16:06:11.771Z,52.56
2022-08-31T16:08:42.517Z,52.83
2022-08-31T16:11:12.727Z,54.26
2022-08-31T16:13:49.961Z,54.63
2022-08-31T16:16:21.081Z,55.11
2022-08-31T16:18:52.903Z,56.43
2022-08-31T16:21:22.698Z,57.01
2022-08-31T16:24:00.758Z,58.45
2022-08-31T16:26:31.678Z,58.64
2022-08-31T16:29:03.456Z,59.56
2022-08-31T16:31:34.340Z,60.21
2022-08-31T16:34:03.293Z,61.41
2022-08-31T16:36:34.548Z,62.04
2022-08-31T16:39:04.450Z,62.25
2022-08-31T16:41:36.617Z,62.53
2022-08-31T16:44:19.618Z,62.56
2022-08-31T16:46:50.586Z,62.17
2022-08-31T16:49:33.648Z,60.00
2022-08-31T16:52:03.980Z,60.29
2022-08-31T16:54:34.113Z,60.47
2022-08-31T16:57:02.965Z,60.33
2022-08-31T16:59:31.854Z,60.71
2022-08-31T17:02:02.264Z,60.93
2022-08-31T17:07:21.936Z,60.46
2022-08-31T17:09:52.579Z,60.09
2022-08-31T17:12:23.263Z,60.48
2022-08-31T17:14:53.240Z,59.92
2022-08-31T17:17:25.410Z,59.80
2022-08-31T17:19:56.225Z,59.11
2022-08-31T17:22:32.607Z,60.21
2022-08-31T17:25:04.880Z,60.98
2022-08-31T17:27:35.822Z,62.23
2022-08-31T17:30:07.955Z,62.76
2022-08-31T17:32:44.407Z,64.01
2022-08-31T17:35:18.802Z,65.74
2022-08-31T17:37:50.287Z,66.68
2022-08-31T17:40:19.657Z,68.55
2022-08-31T17:42:48.611Z,69.59
2022-08-31T17:45:17.567Z,71.45
2022-08-31T17:47:51.245Z,72.54
2022-08-31T17:50:21.336Z,73.67
2022-08-31T17:52:50.259Z,75.76
2022-08-31T17:55:29.922Z,74.33
2022-08-31T17:58:05.903Z,76.36
2022-08-31T18:00:35.309Z,76.60
2022-08-31T18:03:05.822Z,76.50
2022-08-31T18:05:34.744Z,77.15
2022-08-31T18:08:04.304Z,77.70
2022-08-31T18:10:33.814Z,78.03
2022-08-31T18:13:03.402Z,78.93
2022-08-31T18:15:32.962Z,79.37
2022-08-31T18:18:02.720Z,79.84
2022-08-31T18:20:33.283Z,80.11
2022-08-31T18:23:04.604Z,80.80
2022-08-31T18:25:35.937Z,81.36
2022-08-31T18:28:06.709Z,82.62
2022-08-31T18:30:40.324Z,83.89
2022-08-31T18:33:14.989Z,87.95
2022-08-31T18:35:48.873Z,91.57
2022-08-31T18:38:18.251Z,91.87
2022-08-31T18:41:05.169Z,94.39
2022-08-31T18:43:51.957Z,96.36
2022-08-31T18:46:27.378Z,99.08
2022-08-31T18:49:01.085Z,99.92
2022-08-31T18:51:46.168Z,100.00
2022-08-31T18:54:16.325Z,100.00
2022-08-31T18:56:45.892Z,100.00
2022-08-31T18:59:15.801Z,100.00
2022-08-31T19:01:50.458Z,100.00
2022-08-31T19:04:22.054Z,100.00
2022-08-31T19:06:52.976Z,100.00
2022-08-31T19:09:22.669Z,100.00
2022-08-31T19:11:51.980Z,100.00
2022-08-31T19:14:23.414Z,100.00
2022-08-31T19:17:01.161Z,100.00
2022-08-31T19:19:33.213Z,100.00
2022-08-31T19:22:03.670Z,100.00
2022-08-31T19:24:33.389Z,100.00
2022-08-31T19:27:05.676Z,100.00
2022-08-31T19:29:34.853Z,100.00
2022-08-31T19:32:08.832Z,100.00
2022-08-31T19:34:43.355Z,100.00
2022-08-31T19:37:15.817Z,100.00
2022-08-31T19:39:45.827Z,100.00
2022-08-31T19:42:16.530Z,100.00
2022-08-31T19:44:55.838Z,100.00
2022-08-31T19:47:39.050Z,100.00
2022-08-31T19:50:13.613Z,100.00
2022-08-31T19:52:48.793Z,100.00
2022-08-31T19:55:17.739Z,100.00
2022-08-31T19:57:46.792Z,100.00
2022-08-31T20:00:20.177Z,100.00
2022-08-31T20:02:48.942Z,100.00
2022-08-31T20:05:17.858Z,100.00
2022-08-31T20:07:48.289Z,100.00
2022-08-31T20:10:18.072Z,100.00
2022-08-31T20:12:47.087Z,100.00
2022-08-31T20:15:16.827Z,100.00
2022-08-31T20:17:48.218Z,100.00
2022-08-31T20:20:17.342Z,100.00
2022-08-31T20:22:48.529Z,100.00
2022-08-31T20:25:19.069Z,100.00
2022-08-31T20:27:51.914Z,100.00
2022-08-31T20:30:22.217Z,100.00
2022-08-31T20:32:51.103Z,100.00
2022-08-31T20:35:20.156Z,100.00
2022-08-31T20:37:51.297Z,100.00
2022-08-31T20:40:20.430Z,100.00
2022-08-31T20:42:50.208Z,100.00
2022-08-31T20:45:19.194Z,100.00
2022-08-31T20:48:05.314Z,100.00
2022-08-31T20:50:35.354Z,100.00
2022-08-31T20:53:06.960Z,100.00
2022-08-31T20:55:37.289Z,100.00
2022-08-31T20:58:07.856Z,100.00
2022-08-31T21:00:44.749Z,100.00
2022-08-31T21:03:14.569Z,100.00
2022-08-31T21:05:45.273Z,100.00
2022-08-31T21:08:17.016Z,100.00
2022-08-31T21:10:46.007Z,100.00
2022-08-31T21:13:15.821Z,100.00
2022-08-31T21:15:46.389Z,100.00
2022-08-31T21:18:17.701Z,100.00
2022-08-31T21:20:47.963Z,100.00
2022-08-31T21:23:18.672Z,100.00
2022-08-31T21:25:48.462Z,100.00
2022-08-31T21:28:18.960Z,100.00
2022-08-31T21:30:50.423Z,100.00
2022-08-31T21:33:19.660Z,100.00
2022-08-31T21:35:48.921Z,100.00
2022-08-31T21:38:20.128Z,100.00
2022-08-31T21:40:49.797Z,100.00
2022-08-31T21:43:19.052Z,100.00
2022-08-31T21:45:48.375Z,100.00
2022-08-31T21:48:25.878Z,100.00
2022-08-31T21:50:55.661Z,100.00
2022-08-31T21:53:27.326Z,100.00
2022-08-31T21:55:56.410Z,100.00
2022-08-31T21:58:25.326Z,100.00
2022-08-31T22:00:55.529Z,100.00
2022-08-31T22:03:24.646Z,100.00
2022-08-31T22:05:54.397Z,100.00
2022-08-31T22:08:26.174Z,100.00
2022-08-31T22:10:56.381Z,100.00
2022-08-31T22:13:25.116Z,100.00
2022-08-31T22:15:56.722Z,100.00
2022-08-31T22:18:59.759Z,100.00
2022-08-31T22:21:18.580Z,100.00
2022-08-31T22:23:47.964Z,100.00
2022-08-31T22:26:18.497Z,100.00
2022-08-31T22:28:48.085Z,100.00
2022-08-31T22:31:20.237Z,100.00
2022-08-31T22:33:51.445Z,100.00
2022-08-31T22:36:31.482Z,100.00
2022-08-31T22:39:03.366Z,100.00
2022-08-31T22:41:37.563Z,100.00
2022-08-31T22:44:07.413Z,100.00
2022-08-31T22:46:38.081Z,100.00
2022-08-31T22:49:08.545Z,100.00
2022-08-31T22:51:40.637Z,100.00
2022-08-31T22:54:10.881Z,100.00
2022-08-31T22:56:41.317Z,100.00
2022-08-31T22:59:12.996Z,100.00
2022-08-31T23:01:44.420Z,100.00
2022-08-31T23:04:20.370Z,100.00
2022-08-31T23:06:52.779Z,100.00
2022-08-31T23:09:27.168Z,100.00
2022-08-31T23:11:58.918Z,100.00
2022-08-31T23:14:28.253Z,100.00
2022-08-31T23:17:00.888Z,100.00
2022-08-31T23:19:33.478Z,100.00
2022-08-31T23:22:03.061Z,100.00
2022-08-31T23:24:37.437Z,100.00
2022-08-31T23:27:10.552Z,100.00
2022-08-31T23:29:45.775Z,100.00
2022-08-31T23:32:16.212Z,100.00
2022-08-31T23:34:46.710Z,100.00
2022-08-31T23:37:17.478Z,100.00
2022-08-31T23:39:47.438Z,100.00
2022-08-31T23:42:18.284Z,100.00
2022-08-31T23:44:48.674Z,99.94
2022-08-31T23:47:21.579Z,100.00
2022-08-31T23:49:52.497Z,97.69
2022-08-31T23:52:28.779Z,98.62
2022-08-31T23:54:59.369Z,97.57
2022-08-31T23:57:32.290Z,96.92
