createdAt,value
2023-01-21T00:00:33.485Z,100.00
2023-01-21T00:03:18.902Z,100.00
2023-01-21T00:06:04.761Z,100.00
2023-01-21T00:08:50.180Z,100.00
2023-01-21T00:11:35.848Z,100.00
2023-01-21T00:14:21.296Z,100.00
2023-01-21T00:17:06.981Z,100.00
2023-01-21T00:19:52.391Z,100.00
2023-01-21T00:22:37.723Z,100.00
2023-01-21T00:25:23.435Z,100.00
2023-01-21T00:28:09.102Z,100.00
2023-01-21T00:31:00.601Z,100.00
2023-01-21T00:33:48.119Z,100.00
2023-01-21T00:36:33.605Z,100.00
2023-01-21T00:39:18.909Z,100.00
2023-01-21T00:42:04.973Z,100.00
2023-01-21T00:44:50.278Z,100.00
2023-01-21T00:47:37.464Z,100.00
2023-01-21T00:50:22.946Z,100.00
2023-01-21T00:53:08.586Z,100.00
2023-01-21T00:55:54.042Z,100.00
2023-01-21T00:58:40.050Z,100.00
2023-01-21T01:01:27.882Z,100.00
2023-01-21T01:04:13.709Z,100.00
2023-01-21T01:06:59.424Z,100.00
2023-01-21T01:09:44.795Z,100.00
2023-01-21T01:12:30.223Z,100.00
2023-01-21T01:15:15.656Z,100.00
2023-01-21T01:18:01.257Z,100.00
2023-01-21T01:20:47.317Z,100.00
2023-01-21T01:23:32.994Z,100.00
2023-01-21T01:26:20.154Z,100.00
2023-01-21T01:29:05.751Z,100.00
2023-01-21T01:31:51.210Z,100.00
2023-01-21T01:34:37.093Z,100.00
2023-01-21T01:37:22.501Z,100.00
2023-01-21T01:40:10.222Z,100.00
2023-01-21T01:42:55.890Z,100.00
2023-01-21T01:45:41.206Z,100.00
2023-01-21T01:48:30.147Z,100.00
2023-01-21T01:51:21.332Z,100.00
2023-01-21T01:54:09.438Z,100.00
2023-01-21T01:57:00.031Z,100.00
2023-01-21T01:59:46.847Z,100.00
2023-01-21T02:02:34.145Z,100.00
2023-01-21T02:05:19.463Z,100.00
2023-01-21T02:08:06.246Z,100.00
2023-01-21T02:10:53.864Z,100.00
2023-01-21T02:13:42.158Z,100.00
2023-01-21T02:16:44.989Z,100.00
2023-01-21T02:19:42.638Z,100.00
2023-01-21T02:22:52.456Z,100.00
2023-01-21T02:26:10.871Z,100.00
2023-01-21T02:29:18.203Z,100.00
2023-01-21T02:32:51.541Z,100.00
2023-01-21T02:35:55.120Z,100.00
2023-01-21T02:38:46.201Z,100.00
2023-01-21T02:41:55.018Z,100.00
2023-01-21T02:44:42.885Z,100.00
2023-01-21T02:48:05.853Z,100.00
2023-01-21T02:50:53.747Z,100.00
2023-01-21T02:53:39.272Z,100.00
2023-01-21T02:56:26.441Z,100.00
2023-01-21T02:59:12.618Z,100.00
2023-01-21T03:02:18.110Z,100.00
2023-01-21T03:05:12.839Z,100.00
2023-01-21T03:08:11.676Z,100.00
2023-01-21T03:11:16.160Z,100.00
2023-01-21T03:14:34.604Z,100.00
2023-01-21T03:17:34.288Z,100.00
2023-01-21T03:20:34.185Z,100.00
2023-01-21T03:23:24.062Z,100.00
2023-01-21T03:26:13.443Z,100.00
2023-01-21T03:29:06.048Z,100.00
2023-01-21T03:31:56.617Z,100.00
2023-01-21T03:34:47.141Z,100.00
2023-01-21T03:37:40.798Z,100.00
2023-01-21T03:40:33.442Z,100.00
2023-01-21T03:43:19.287Z,100.00
2023-01-21T03:46:11.629Z,100.00
2023-01-21T03:49:11.013Z,100.00
2023-01-21T03:52:00.594Z,100.00
2023-01-21T03:54:47.975Z,100.00
2023-01-21T03:57:33.313Z,100.00
2023-01-21T04:00:18.959Z,100.00
2023-01-21T04:03:04.772Z,100.00
2023-01-21T04:05:50.573Z,100.00
2023-01-21T04:08:35.926Z,100.00
2023-01-21T04:11:21.489Z,100.00
2023-01-21T04:14:06.996Z,100.00
2023-01-21T04:16:52.692Z,100.00
2023-01-21T04:19:38.467Z,100.00
2023-01-21T04:22:23.770Z,100.00
2023-01-21T04:25:09.428Z,100.00
2023-01-21T04:27:54.740Z,100.00
2023-01-21T04:30:40.500Z,100.00
2023-01-21T04:33:26.001Z,100.00
2023-01-21T04:36:11.481Z,100.00
2023-01-21T04:38:56.953Z,100.00
2023-01-21T04:41:42.274Z,100.00
2023-01-21T04:44:27.779Z,100.00
2023-01-21T04:47:13.435Z,100.00
2023-01-21T04:49:59.263Z,100.00
2023-01-21T04:52:44.996Z,100.00
2023-01-21T04:55:30.333Z,100.00
2023-01-21T04:58:15.646Z,100.00
2023-01-21T05:01:01.330Z,100.00
2023-01-21T05:03:47.020Z,100.00
2023-01-21T05:06:32.633Z,100.00
2023-01-21T05:09:18.124Z,100.00
2023-01-21T05:12:04.397Z,100.00
2023-01-21T05:14:53.984Z,100.00
2023-01-21T05:17:39.458Z,100.00
2023-01-21T05:20:25.086Z,100.00
2023-01-21T05:23:10.842Z,100.00
2023-01-21T05:25:56.190Z,100.00
2023-01-21T05:28:41.560Z,100.00
2023-01-21T05:31:26.870Z,100.00
2023-01-21T05:34:12.565Z,100.00
2023-01-21T05:36:58.350Z,100.00
2023-01-21T05:39:44.504Z,100.00
2023-01-21T05:42:30.175Z,100.00
2023-01-21T05:45:15.559Z,100.00
2023-01-21T05:48:00.941Z,100.00
2023-01-21T05:50:47.180Z,100.00
2023-01-21T05:53:32.764Z,100.00
2023-01-21T05:56:18.069Z,100.00
2023-01-21T05:59:03.503Z,100.00
2023-01-21T06:01:48.932Z,100.00
2023-01-21T06:04:34.411Z,100.00
2023-01-21T06:07:19.722Z,100.00
2023-01-21T06:10:05.491Z,100.00
2023-01-21T06:12:54.231Z,100.00
2023-01-21T06:15:40.059Z,100.00
2023-01-21T06:18:25.593Z,100.00
2023-01-21T06:21:10.855Z,100.00
2023-01-21T06:23:57.303Z,100.00
2023-01-21T06:26:42.776Z,100.00
2023-01-21T06:29:28.452Z,100.00
2023-01-21T06:32:13.901Z,100.00
2023-01-21T06:34:59.463Z,100.00
2023-01-21T06:37:45.929Z,100.00
2023-01-21T06:40:31.552Z,100.00
2023-01-21T06:43:16.805Z,100.00
2023-01-21T06:46:02.224Z,100.00
2023-01-21T06:48:47.612Z,100.00
2023-01-21T06:51:33.020Z,100.00
2023-01-21T06:54:18.704Z,100.00
2023-01-21T06:57:03.959Z,100.00
2023-01-21T06:59:49.464Z,100.00
2023-01-21T07:02:35.000Z,100.00
2023-01-21T07:05:20.815Z,100.00
2023-01-21T07:08:06.121Z,100.00
2023-01-21T07:10:51.565Z,100.00
2023-01-21T07:13:37.342Z,100.00
2023-01-21T07:16:22.671Z,100.00
2023-01-21T07:19:08.462Z,100.00
2023-01-21T07:21:54.699Z,100.00
2023-01-21T07:24:40.085Z,100.00
2023-01-21T07:27:25.815Z,100.00
2023-01-21T07:30:17.790Z,100.00
2023-01-21T07:33:07.539Z,100.00
2023-01-21T07:35:53.143Z,100.00
2023-01-21T07:38:38.922Z,100.00
2023-01-21T07:41:24.367Z,100.00
2023-01-21T07:44:09.863Z,100.00
2023-01-21T07:46:55.313Z,100.00
2023-01-21T07:49:41.405Z,100.00
2023-01-21T07:52:26.864Z,100.00
2023-01-21T07:55:12.771Z,100.00
2023-01-21T07:57:59.481Z,100.00
2023-01-21T08:00:44.863Z,100.00
2023-01-21T08:03:30.236Z,100.00
2023-01-21T08:06:16.444Z,100.00
2023-01-21T08:09:01.917Z,100.00
2023-01-21T08:11:47.444Z,100.00
2023-01-21T08:14:33.677Z,100.00
2023-01-21T08:17:18.941Z,100.00
2023-01-21T08:20:05.370Z,100.00
2023-01-21T08:22:51.150Z,100.00
2023-01-21T08:25:37.741Z,100.00
2023-01-21T08:28:23.486Z,100.00
2023-01-21T08:31:12.057Z,100.00
2023-01-21T08:33:58.875Z,100.00
2023-01-21T08:36:44.361Z,100.00
2023-01-21T08:39:29.776Z,100.00
2023-01-21T08:42:15.384Z,100.00
2023-01-21T08:45:01.047Z,100.00
2023-01-21T08:47:46.731Z,100.00
2023-01-21T08:50:32.412Z,100.00
2023-01-21T08:53:17.784Z,100.00
2023-01-21T08:56:04.752Z,100.00
2023-01-21T08:58:55.020Z,100.00
2023-01-21T09:01:41.132Z,100.00
2023-01-21T09:04:26.815Z,100.00
2023-01-21T09:07:12.152Z,100.00
2023-01-21T09:09:57.708Z,100.00
2023-01-21T09:12:43.361Z,100.00
2023-01-21T09:15:29.035Z,100.00
2023-01-21T09:18:14.566Z,100.00
2023-01-21T09:21:05.219Z,100.00
2023-01-21T09:23:50.623Z,100.00
2023-01-21T09:26:35.928Z,100.00
2023-01-21T09:29:21.353Z,100.00
2023-01-21T09:32:06.722Z,100.00
2023-01-21T09:34:52.007Z,100.00
2023-01-21T09:37:38.397Z,100.00
2023-01-21T09:40:23.854Z,100.00
2023-01-21T09:43:14.624Z,100.00
2023-01-21T09:46:04.397Z,100.00
2023-01-21T09:48:50.611Z,100.00
2023-01-21T09:51:52.768Z,100.00
2023-01-21T09:54:39.549Z,100.00
2023-01-21T09:57:25.236Z,100.00
2023-01-21T10:00:46.010Z,100.00
2023-01-21T10:03:44.364Z,100.00
2023-01-21T10:06:58.859Z,98.96
2023-01-21T10:09:58.639Z,95.41
2023-01-21T10:13:24.895Z,92.72
2023-01-21T10:16:20.940Z,92.32
2023-01-21T10:19:14.298Z,88.31
2023-01-21T10:22:10.608Z,85.94
2023-01-21T10:25:00.917Z,80.58
2023-01-21T10:27:46.333Z,76.06
2023-01-21T10:30:38.172Z,69.13
2023-01-21T10:33:25.847Z,64.84
2023-01-21T10:36:40.156Z,60.01
2023-01-21T10:39:44.149Z,56.57
2023-01-21T10:43:12.611Z,58.17
2023-01-21T10:46:14.496Z,63.90
2023-01-21T10:49:20.652Z,68.13
2023-01-21T10:52:30.749Z,70.65
2023-01-21T10:55:26.264Z,77.49
2023-01-21T10:58:37.296Z,82.40
2023-01-21T11:01:35.913Z,84.17
2023-01-21T11:04:24.226Z,85.63
2023-01-21T11:07:14.275Z,86.97
2023-01-21T11:10:02.240Z,88.70
2023-01-21T11:12:48.418Z,88.87
2023-01-21T11:15:34.357Z,89.53
2023-01-21T11:18:36.174Z,88.95
2023-01-21T11:21:24.824Z,89.01
2023-01-21T11:24:24.628Z,89.00
2023-01-21T11:27:22.340Z,88.06
2023-01-21T11:30:44.512Z,84.81
2023-01-21T11:33:36.004Z,83.92
2023-01-21T11:36:21.664Z,85.77
2023-01-21T11:39:09.923Z,86.84
2023-01-21T11:42:17.095Z,85.96
2023-01-21T11:45:29.940Z,83.99
2023-01-21T11:48:20.712Z,84.42
2023-01-21T11:51:07.177Z,84.00
2023-01-21T11:54:28.124Z,82.75
2023-01-21T11:57:30.068Z,82.66
2023-01-21T12:00:23.669Z,82.93
2023-01-21T12:03:16.526Z,84.35
2023-01-21T12:06:02.799Z,85.14
2023-01-21T12:08:51.135Z,87.13
2023-01-21T12:11:36.710Z,87.28
2023-01-21T12:14:34.414Z,87.80
2023-01-21T12:18:01.309Z,87.79
2023-01-21T12:20:59.061Z,84.76
2023-01-21T12:24:06.610Z,77.10
2023-01-21T12:27:12.911Z,72.42
2023-01-21T12:30:27.197Z,76.36
2023-01-21T12:33:12.471Z,79.05
2023-01-21T12:36:24.921Z,80.92
2023-01-21T12:39:19.671Z,83.36
2023-01-21T12:42:17.829Z,84.00
2023-01-21T12:45:09.797Z,83.98
2023-01-21T12:48:03.226Z,85.38
2023-01-21T12:50:55.443Z,85.77
2023-01-21T12:53:49.328Z,80.77
2023-01-21T12:56:49.695Z,75.67
2023-01-21T12:59:43.644Z,73.14
2023-01-21T13:02:45.923Z,71.88
2023-01-21T13:05:39.587Z,70.18
2023-01-21T13:09:02.258Z,70.81
2023-01-21T13:11:53.348Z,74.84
2023-01-21T13:14:48.494Z,77.67
2023-01-21T13:17:37.917Z,79.27
2023-01-21T13:20:24.401Z,81.62
2023-01-21T13:23:15.668Z,82.08
2023-01-21T13:26:00.974Z,83.33
2023-01-21T13:28:57.267Z,84.46
2023-01-21T13:32:10.135Z,87.25
2023-01-21T13:35:19.661Z,88.04
2023-01-21T13:38:16.929Z,89.21
2023-01-21T13:41:14.455Z,90.71
2023-01-21T13:44:27.386Z,90.75
2023-01-21T13:47:29.785Z,90.20
2023-01-21T13:50:22.337Z,89.79
2023-01-21T13:53:21.371Z,90.15
2023-01-21T13:56:39.953Z,91.13
2023-01-21T13:59:34.929Z,90.60
2023-01-21T14:02:47.833Z,91.37
2023-01-21T14:05:42.147Z,92.16
2023-01-21T14:08:41.318Z,94.21
2023-01-21T14:11:44.564Z,94.48
2023-01-21T14:14:41.769Z,94.69
2023-01-21T14:17:45.741Z,95.35
2023-01-21T14:20:53.129Z,96.44
2023-01-21T14:24:11.393Z,96.40
2023-01-21T14:27:15.420Z,96.98
2023-01-21T14:30:25.772Z,98.84
2023-01-21T14:33:18.141Z,100.00
2023-01-21T14:36:29.179Z,99.63
2023-01-21T14:39:46.623Z,99.44
2023-01-21T14:42:40.337Z,100.00
2023-01-21T14:45:55.402Z,99.96
2023-01-21T14:48:42.335Z,99.76
2023-01-21T14:51:30.894Z,99.95
2023-01-21T14:54:20.452Z,100.00
2023-01-21T14:57:18.292Z,100.00
2023-01-21T15:00:10.257Z,100.00
2023-01-21T15:03:15.251Z,100.00
2023-01-21T15:06:07.932Z,100.00
2023-01-21T15:08:57.707Z,100.00
2023-01-21T15:11:44.088Z,100.00
2023-01-21T15:14:34.072Z,100.00
2023-01-21T15:17:44.116Z,100.00
2023-01-21T15:20:50.083Z,100.00
2023-01-21T15:23:38.525Z,100.00
2023-01-21T15:26:31.344Z,100.00
2023-01-21T15:29:34.849Z,100.00
2023-01-21T15:32:39.894Z,100.00
2023-01-21T15:35:32.847Z,100.00
2023-01-21T15:38:19.604Z,100.00
2023-01-21T15:41:22.092Z,100.00
2023-01-21T15:44:32.839Z,100.00
2023-01-21T15:47:40.507Z,100.00
2023-01-21T15:51:03.348Z,100.00
2023-01-21T15:54:30.328Z,100.00
2023-01-21T15:57:39.639Z,100.00
2023-01-21T16:00:32.749Z,100.00
2023-01-21T16:03:30.130Z,100.00
2023-01-21T16:06:40.407Z,100.00
2023-01-21T16:09:37.395Z,100.00
2023-01-21T16:12:47.683Z,100.00
2023-01-21T16:15:43.831Z,100.00
2023-01-21T16:18:50.073Z,100.00
2023-01-21T16:21:43.385Z,100.00
2023-01-21T16:24:29.945Z,100.00
2023-01-21T16:27:20.562Z,100.00
2023-01-21T16:30:11.680Z,100.00
2023-01-21T16:33:14.586Z,100.00
2023-01-21T16:36:05.533Z,100.00
2023-01-21T16:38:50.973Z,100.00
2023-01-21T16:41:36.654Z,100.00
2023-01-21T16:44:22.140Z,100.00
2023-01-21T16:47:26.449Z,100.00
2023-01-21T16:50:20.841Z,100.00
2023-01-21T16:53:08.182Z,100.00
2023-01-21T16:55:56.398Z,100.00
2023-01-21T16:58:46.868Z,100.00
2023-01-21T17:01:32.273Z,100.00
2023-01-21T17:04:17.688Z,100.00
2023-01-21T17:07:05.708Z,100.00
2023-01-21T17:10:05.622Z,100.00
2023-01-21T17:13:00.508Z,100.00
2023-01-21T17:15:59.891Z,100.00
2023-01-21T17:18:58.304Z,100.00
2023-01-21T17:21:46.502Z,100.00
2023-01-21T17:24:37.803Z,100.00
2023-01-21T17:27:26.183Z,100.00
2023-01-21T17:30:30.459Z,100.00
2023-01-21T17:33:33.684Z,100.00
2023-01-21T17:36:40.060Z,100.00
2023-01-21T17:39:48.114Z,100.00
2023-01-21T17:42:40.288Z,100.00
2023-01-21T17:45:31.683Z,100.00
2023-01-21T17:48:25.425Z,100.00
2023-01-21T17:51:17.207Z,100.00
2023-01-21T17:54:07.018Z,100.00
2023-01-21T17:57:00.143Z,100.00
2023-01-21T17:59:46.058Z,100.00
2023-01-21T18:02:31.540Z,100.00
2023-01-21T18:05:17.252Z,100.00
2023-01-21T18:08:03.379Z,100.00
2023-01-21T18:10:48.783Z,100.00
2023-01-21T18:13:34.586Z,100.00
2023-01-21T18:16:19.913Z,100.00
2023-01-21T18:19:05.436Z,100.00
2023-01-21T18:21:50.678Z,100.00
2023-01-21T18:24:37.164Z,100.00
2023-01-21T18:27:26.017Z,100.00
2023-01-21T18:30:17.076Z,100.00
2023-01-21T18:33:02.760Z,100.00
2023-01-21T18:35:49.992Z,100.00
2023-01-21T18:38:37.843Z,99.86
2023-01-21T18:41:23.145Z,98.81
2023-01-21T18:44:09.345Z,96.77
2023-01-21T18:46:56.483Z,94.82
2023-01-21T18:49:42.640Z,93.77
2023-01-21T18:52:28.529Z,92.55
2023-01-21T18:55:16.086Z,91.12
2023-01-21T18:58:04.382Z,90.23
2023-01-21T19:00:49.782Z,89.43
2023-01-21T19:03:35.163Z,89.51
2023-01-21T19:06:20.877Z,89.33
2023-01-21T19:09:20.532Z,90.20
2023-01-21T19:12:05.931Z,88.81
2023-01-21T19:14:51.175Z,89.98
2023-01-21T19:17:38.116Z,91.14
2023-01-21T19:20:26.518Z,90.96
2023-01-21T19:23:16.946Z,90.42
2023-01-21T19:26:04.109Z,91.02
2023-01-21T19:28:49.643Z,90.55
2023-01-21T19:31:34.887Z,91.06
2023-01-21T19:34:21.804Z,89.89
2023-01-21T19:37:13.738Z,90.75
2023-01-21T19:39:59.375Z,91.32
2023-01-21T19:42:44.981Z,91.02
2023-01-21T19:45:30.483Z,90.03
2023-01-21T19:48:18.320Z,90.62
2023-01-21T19:51:03.813Z,91.55
2023-01-21T19:53:49.187Z,91.65
2023-01-21T19:56:34.696Z,92.51
2023-01-21T19:59:20.211Z,91.90
2023-01-21T20:02:05.922Z,92.77
2023-01-21T20:04:51.525Z,92.81
2023-01-21T20:07:37.121Z,92.78
2023-01-21T20:10:26.329Z,93.79
2023-01-21T20:13:13.223Z,93.77
2023-01-21T20:16:02.572Z,93.11
2023-01-21T20:18:49.223Z,93.88
2023-01-21T20:21:36.294Z,93.26
2023-01-21T20:24:26.759Z,94.05
2023-01-21T20:27:14.269Z,94.17
2023-01-21T20:30:14.804Z,94.94
2023-01-21T20:33:01.700Z,93.73
2023-01-21T20:35:49.101Z,93.33
2023-01-21T20:38:36.835Z,92.47
2023-01-21T20:41:22.236Z,93.83
2023-01-21T20:44:07.466Z,92.85
2023-01-21T20:46:53.825Z,94.19
2023-01-21T20:49:39.284Z,93.94
2023-01-21T20:52:25.025Z,93.31
2023-01-21T20:55:12.538Z,94.54
2023-01-21T20:57:58.262Z,94.06
2023-01-21T21:00:45.223Z,94.53
2023-01-21T21:03:30.880Z,93.86
2023-01-21T21:06:28.478Z,94.38
2023-01-21T21:09:14.127Z,93.63
2023-01-21T21:11:59.370Z,93.33
2023-01-21T21:14:44.660Z,94.31
2023-01-21T21:17:30.193Z,94.43
2023-01-21T21:20:17.565Z,95.30
2023-01-21T21:23:03.169Z,95.74
2023-01-21T21:25:48.863Z,96.29
2023-01-21T21:28:34.470Z,96.38
2023-01-21T21:31:20.359Z,96.31
2023-01-21T21:34:05.705Z,96.43
2023-01-21T21:36:51.449Z,95.91
2023-01-21T21:39:36.968Z,96.02
2023-01-21T21:42:40.967Z,96.74
2023-01-21T21:45:26.654Z,96.81
2023-01-21T21:48:38.601Z,95.94
2023-01-21T21:51:24.069Z,96.70
2023-01-21T21:54:12.985Z,96.34
2023-01-21T21:56:58.363Z,95.83
2023-01-21T21:59:43.995Z,95.71
2023-01-21T22:02:29.295Z,96.14
2023-01-21T22:05:15.266Z,96.19
2023-01-21T22:08:01.907Z,95.88
2023-01-21T22:10:55.790Z,95.68
2023-01-21T22:13:43.366Z,96.41
2023-01-21T22:16:29.867Z,95.67
2023-01-21T22:19:15.193Z,95.76
2023-01-21T22:22:00.549Z,96.33
2023-01-21T22:24:45.949Z,96.67
2023-01-21T22:27:31.466Z,96.43
2023-01-21T22:30:17.169Z,97.48
2023-01-21T22:33:02.445Z,96.54
2023-01-21T22:35:48.367Z,96.34
2023-01-21T22:38:34.637Z,97.28
2023-01-21T22:41:22.544Z,97.03
2023-01-21T22:44:07.999Z,97.70
2023-01-21T22:46:53.481Z,97.74
2023-01-21T22:49:39.061Z,98.28
2023-01-21T22:52:25.285Z,98.06
2023-01-21T22:55:10.607Z,99.57
2023-01-21T22:57:55.975Z,100.00
2023-01-21T23:00:41.788Z,100.00
2023-01-21T23:03:28.643Z,99.96
2023-01-21T23:06:14.151Z,99.82
2023-01-21T23:08:59.552Z,99.74
2023-01-21T23:11:45.412Z,100.00
2023-01-21T23:14:31.172Z,100.00
2023-01-21T23:17:16.746Z,100.00
2023-01-21T23:20:02.227Z,100.00
2023-01-21T23:22:47.963Z,100.00
2023-01-21T23:25:33.591Z,100.00
2023-01-21T23:28:19.013Z,100.00
2023-01-21T23:31:06.548Z,100.00
2023-01-21T23:33:53.654Z,100.00
2023-01-21T23:36:39.264Z,100.00
2023-01-21T23:39:24.851Z,100.00
2023-01-21T23:42:10.597Z,100.00
2023-01-21T23:44:56.049Z,100.00
2023-01-21T23:47:41.350Z,100.00
2023-01-21T23:50:26.851Z,100.00
2023-01-21T23:53:12.226Z,100.00
2023-01-21T23:56:10.542Z,100.00
2023-01-21T23:58:56.287Z,100.00
