createdAt,value
2019-06-27T00:04:56.036Z,48.60
2019-06-27T00:10:00.420Z,48.70
2019-06-27T00:15:04.774Z,48.70
2019-06-27T00:20:08.896Z,48.50
2019-06-27T00:25:13.250Z,48.70
2019-06-27T00:30:17.301Z,48.70
2019-06-27T00:35:21.308Z,48.70
2019-06-27T00:40:25.616Z,48.70
2019-06-27T00:45:29.952Z,48.70
2019-06-27T00:50:34.288Z,48.70
2019-06-27T00:55:38.616Z,48.70
2019-06-27T01:00:43.572Z,48.70
2019-06-27T01:05:47.768Z,48.70
2019-06-27T01:10:52.061Z,48.50
2019-06-27T01:15:56.727Z,48.60
2019-06-27T01:21:00.909Z,48.50
2019-06-27T01:26:05.671Z,48.50
2019-06-27T01:31:09.719Z,48.50
2019-06-27T01:36:14.028Z,48.50
2019-06-27T01:41:18.395Z,48.80
2019-06-27T01:46:22.907Z,48.40
2019-06-27T01:51:27.856Z,48.40
2019-06-27T01:56:31.896Z,48.40
2019-06-27T02:01:35.917Z,48.30
2019-06-27T02:06:39.966Z,48.40
2019-06-27T02:11:44.457Z,48.40
2019-06-27T02:16:48.401Z,48.40
2019-06-27T02:21:52.748Z,48.40
2019-06-27T02:26:57.303Z,48.40
2019-06-27T02:32:01.843Z,48.40
2019-06-27T02:37:05.772Z,48.40
2019-06-27T02:42:10.010Z,48.50
2019-06-27T02:47:14.465Z,48.80
2019-06-27T02:52:18.770Z,48.60
2019-06-27T02:57:23.006Z,48.60
2019-06-27T03:02:27.182Z,48.60
2019-06-27T03:07:31.204Z,48.50
2019-06-27T03:12:35.245Z,48.50
2019-06-27T03:17:39.323Z,48.50
2019-06-27T03:22:43.689Z,48.60
2019-06-27T03:27:48.303Z,48.50
2019-06-27T03:32:52.861Z,48.50
2019-06-27T03:37:57.213Z,48.50
2019-06-27T03:43:02.165Z,48.60
2019-06-27T03:48:06.250Z,48.50
2019-06-27T03:53:10.277Z,48.50
2019-06-27T03:58:14.245Z,48.50
2019-06-27T04:03:18.584Z,48.50
2019-06-27T04:08:23.496Z,48.70
2019-06-27T04:13:27.837Z,48.70
2019-06-27T04:18:32.189Z,48.70
2019-06-27T04:23:36.725Z,48.70
2019-06-27T04:28:41.008Z,48.80
2019-06-27T04:33:45.648Z,48.70
2019-06-27T04:38:50.278Z,48.60
2019-06-27T04:43:54.600Z,48.70
2019-06-27T04:48:58.836Z,48.50
2019-06-27T04:54:02.709Z,48.60
2019-06-27T04:59:07.000Z,48.50
2019-06-27T05:04:11.410Z,48.30
2019-06-27T05:09:15.760Z,48.30
2019-06-27T05:14:20.072Z,48.20
2019-06-27T05:19:24.303Z,48.20
2019-06-27T05:24:28.850Z,48.00
2019-06-27T05:29:33.780Z,48.00
2019-06-27T05:34:38.024Z,47.90
2019-06-27T05:39:42.012Z,48.00
2019-06-27T05:44:46.507Z,47.90
2019-06-27T05:49:50.698Z,47.80
2019-06-27T05:54:55.066Z,47.80
2019-06-27T05:59:59.027Z,47.70
2019-06-27T06:05:03.455Z,47.80
2019-06-27T06:10:07.564Z,47.80
2019-06-27T06:15:12.003Z,47.60
2019-06-27T06:20:16.423Z,47.50
2019-06-27T06:25:20.789Z,47.60
2019-06-27T06:30:24.744Z,47.60
2019-06-27T06:35:28.735Z,47.40
2019-06-27T06:40:33.345Z,47.30
2019-06-27T06:45:37.444Z,47.20
2019-06-27T06:50:41.395Z,47.00
2019-06-27T06:55:45.352Z,47.00
2019-06-27T07:01:01.074Z,46.70
2019-06-27T07:05:55.984Z,47.00
2019-06-27T07:11:00.311Z,46.70
2019-06-27T07:16:04.689Z,46.60
2019-06-27T07:21:08.702Z,46.70
2019-06-27T07:26:12.723Z,46.30
2019-06-27T07:31:18.266Z,46.70
2019-06-27T07:36:23.273Z,46.50
2019-06-27T07:41:27.464Z,46.60
2019-06-27T07:46:31.797Z,46.10
2019-06-27T07:51:35.785Z,46.10
2019-06-27T07:56:40.079Z,45.80
2019-06-27T08:01:44.287Z,45.80
2019-06-27T08:06:48.523Z,45.80
2019-06-27T08:11:52.851Z,45.80
2019-06-27T08:16:57.123Z,45.60
2019-06-27T08:22:01.383Z,45.50
2019-06-27T08:27:05.480Z,45.60
2019-06-27T08:32:09.446Z,45.70
2019-06-27T08:37:13.399Z,45.80
2019-06-27T08:42:17.655Z,45.50
2019-06-27T08:47:22.131Z,45.30
2019-06-27T08:52:26.374Z,45.40
2019-06-27T08:57:30.958Z,45.40
2019-06-27T09:02:35.187Z,44.50
2019-06-27T09:07:39.447Z,44.30
2019-06-27T09:12:43.550Z,44.40
2019-06-27T09:17:47.855Z,44.80
2019-06-27T09:22:51.894Z,44.50
2019-06-27T09:27:56.988Z,44.10
2019-06-27T09:33:00.930Z,44.00
2019-06-27T09:38:04.987Z,43.90
2019-06-27T09:43:09.285Z,43.90
2019-06-27T09:48:13.333Z,44.00
2019-06-27T09:53:17.547Z,43.60
2019-06-27T09:58:21.816Z,43.80
2019-06-27T10:03:25.943Z,44.20
2019-06-27T10:08:29.875Z,42.70
2019-06-27T10:13:34.238Z,43.40
2019-06-27T10:18:38.242Z,43.10
2019-06-27T10:23:42.519Z,42.50
2019-06-27T10:28:47.369Z,42.60
2019-06-27T10:33:51.246Z,42.60
2019-06-27T10:38:56.148Z,42.60
2019-06-27T10:44:00.016Z,42.30
2019-06-27T10:49:04.303Z,41.60
2019-06-27T10:54:08.904Z,41.80
2019-06-27T10:59:13.227Z,41.40
2019-06-27T11:04:17.527Z,41.00
2019-06-27T11:09:21.747Z,41.80
2019-06-27T11:14:26.069Z,41.60
2019-06-27T11:19:30.504Z,41.90
2019-06-27T11:24:34.967Z,41.40
2019-06-27T11:29:39.538Z,41.20
2019-06-27T11:34:43.780Z,41.30
2019-06-27T11:39:48.071Z,41.10
2019-06-27T11:44:52.586Z,41.10
2019-06-27T11:49:56.847Z,41.00
2019-06-27T11:55:00.819Z,40.70
2019-06-27T12:00:04.959Z,41.00
2019-06-27T12:05:08.989Z,41.20
2019-06-27T12:10:15.056Z,40.80
2019-06-27T12:15:19.114Z,41.10
2019-06-27T12:20:23.792Z,41.10
2019-06-27T12:25:27.835Z,41.50
2019-06-27T12:30:31.867Z,40.70
2019-06-27T12:35:35.931Z,40.80
2019-06-27T12:40:39.987Z,41.10
2019-06-27T12:45:44.260Z,41.00
2019-06-27T12:50:48.228Z,40.40
2019-06-27T12:55:52.218Z,41.00
2019-06-27T13:00:56.592Z,41.00
2019-06-27T13:06:00.638Z,41.60
2019-06-27T13:11:04.714Z,40.20
2019-06-27T13:16:09.505Z,40.10
2019-06-27T13:21:13.786Z,40.20
2019-06-27T13:26:18.831Z,40.20
2019-06-27T13:31:23.060Z,39.60
2019-06-27T13:36:27.291Z,40.20
2019-06-27T13:41:31.664Z,39.70
2019-06-27T13:46:36.073Z,40.30
2019-06-27T13:51:40.711Z,40.20
2019-06-27T13:56:45.360Z,40.10
2019-06-27T14:01:49.695Z,40.10
2019-06-27T14:06:54.232Z,40.30
2019-06-27T14:11:58.276Z,40.10
2019-06-27T14:17:02.607Z,39.70
2019-06-27T14:22:07.344Z,40.10
2019-06-27T14:27:11.759Z,40.50
2019-06-27T14:32:16.431Z,40.50
2019-06-27T14:37:20.659Z,40.40
2019-06-27T14:42:24.900Z,39.70
2019-06-27T14:47:28.879Z,39.90
2019-06-27T14:52:34.979Z,39.80
2019-06-27T14:57:38.884Z,39.90
2019-06-27T15:02:43.270Z,39.90
2019-06-27T15:07:47.615Z,40.10
2019-06-27T15:12:56.987Z,39.50
2019-06-27T15:17:57.819Z,39.90
2019-06-27T15:23:02.363Z,39.90
2019-06-27T15:28:06.858Z,40.10
2019-06-27T15:33:11.143Z,40.60
2019-06-27T15:38:15.124Z,40.40
2019-06-27T15:43:19.495Z,40.00
2019-06-27T15:48:23.819Z,39.50
2019-06-27T15:53:27.863Z,39.60
2019-06-27T15:58:32.408Z,45.00
2019-06-27T16:03:36.379Z,44.00
2019-06-27T16:08:40.652Z,44.50
2019-06-27T16:13:45.200Z,43.50
2019-06-27T16:18:49.455Z,43.40
2019-06-27T16:23:53.768Z,43.00
2019-06-27T16:28:58.051Z,43.40
2019-06-27T16:34:03.199Z,43.60
2019-06-27T16:39:07.464Z,43.10
2019-06-27T16:44:11.495Z,42.90
2019-06-27T16:49:16.167Z,42.00
2019-06-27T16:54:20.412Z,42.50
2019-06-27T16:59:24.760Z,43.10
2019-06-27T17:04:28.842Z,43.80
2019-06-27T17:09:32.783Z,43.30
2019-06-27T17:14:37.165Z,43.20
2019-06-27T17:19:41.792Z,43.10
2019-06-27T17:24:45.803Z,42.30
2019-06-27T17:29:49.763Z,42.50
2019-06-27T17:34:53.975Z,41.90
2019-06-27T17:39:58.300Z,42.00
2019-06-27T17:45:02.307Z,43.20
2019-06-27T17:50:06.933Z,42.60
2019-06-27T17:55:11.348Z,42.80
2019-06-27T18:00:16.358Z,42.60
2019-06-27T18:05:20.266Z,42.40
2019-06-27T18:10:25.115Z,42.10
2019-06-27T18:15:29.287Z,41.30
2019-06-27T18:20:33.595Z,41.60
2019-06-27T18:25:37.649Z,40.60
2019-06-27T18:30:41.963Z,39.80
2019-06-27T18:35:46.305Z,39.40
2019-06-27T18:40:50.531Z,39.20
2019-06-27T18:45:54.807Z,39.40
2019-06-27T18:50:58.946Z,39.20
2019-06-27T18:56:03.541Z,39.30
2019-06-27T19:01:09.027Z,39.40
2019-06-27T19:06:13.354Z,39.40
2019-06-27T19:11:17.696Z,39.40
2019-06-27T19:16:21.873Z,39.60
2019-06-27T19:21:54.403Z,39.80
2019-06-27T19:26:58.644Z,39.80
2019-06-27T19:32:02.843Z,39.80
2019-06-27T19:37:07.031Z,39.70
2019-06-27T19:42:11.055Z,39.80
2019-06-27T19:47:16.731Z,39.90
2019-06-27T19:52:20.755Z,40.50
2019-06-27T19:57:25.072Z,40.60
2019-06-27T20:02:29.395Z,40.90
2019-06-27T20:07:33.411Z,40.90
2019-06-27T20:12:37.435Z,41.00
2019-06-27T20:17:41.824Z,41.20
2019-06-27T20:22:46.039Z,41.60
2019-06-27T20:27:49.976Z,42.00
2019-06-27T20:32:54.297Z,42.10
2019-06-27T20:37:58.536Z,42.60
2019-06-27T20:43:02.590Z,42.60
2019-06-27T20:48:06.678Z,42.70
2019-06-27T20:53:10.702Z,42.90
2019-06-27T20:58:15.306Z,42.90
2019-06-27T21:03:19.795Z,43.00
2019-06-27T21:08:23.772Z,43.10
2019-06-27T21:13:28.062Z,43.20
2019-06-27T21:18:32.395Z,43.20
2019-06-27T21:23:36.532Z,43.30
2019-06-27T21:28:40.821Z,43.40
2019-06-27T21:33:44.848Z,43.40
2019-06-27T21:38:49.131Z,43.60
2019-06-27T21:43:53.459Z,43.60
2019-06-27T21:48:57.551Z,43.70
2019-06-27T21:54:01.783Z,43.80
2019-06-27T21:59:05.928Z,43.90
2019-06-27T22:04:11.655Z,43.90
2019-06-27T22:09:24.532Z,43.90
2019-06-27T22:14:21.482Z,44.20
2019-06-27T22:19:25.487Z,44.10
2019-06-27T22:24:29.787Z,44.10
2019-06-27T22:29:34.128Z,44.10
2019-06-27T22:34:38.481Z,44.20
2019-06-27T22:40:00.829Z,44.20
2019-06-27T22:45:23.900Z,44.30
2019-06-27T22:50:48.305Z,44.40
2019-06-27T22:55:52.633Z,44.20
2019-06-27T23:00:57.183Z,44.40
2019-06-27T23:06:01.714Z,44.30
2019-06-27T23:11:06.156Z,44.40
2019-06-27T23:16:10.518Z,44.40
2019-06-27T23:21:14.737Z,44.50
2019-06-27T23:26:18.778Z,45.20
2019-06-27T23:31:23.571Z,44.40
2019-06-27T23:36:27.599Z,44.50
2019-06-27T23:41:31.857Z,44.50
2019-06-27T23:46:40.846Z,44.60
2019-06-27T23:51:45.051Z,44.50
2019-06-27T23:56:49.266Z,44.60
