createdAt,value
2017-10-26T00:00:18.020Z,3.6
2017-10-26T00:02:16.939Z,6.1
2017-10-26T00:04:16.882Z,7.3
2017-10-26T00:06:17.785Z,8
2017-10-26T00:08:17.698Z,7.4
2017-10-26T00:10:17.650Z,4.6
2017-10-26T00:12:17.565Z,4.8
2017-10-26T00:14:17.510Z,4.1
2017-10-26T00:16:17.431Z,5.6
2017-10-26T00:18:17.346Z,8.4
2017-10-26T00:20:17.316Z,4.6
2017-10-26T00:22:17.236Z,3.5
2017-10-26T00:24:17.172Z,2.7
2017-10-26T00:26:18.077Z,7.7
2017-10-26T00:28:17.066Z,5.6
2017-10-26T00:30:16.985Z,4.6
2017-10-26T00:32:16.936Z,6
2017-10-26T00:34:16.858Z,5.2
2017-10-26T00:36:17.815Z,7.9
2017-10-26T00:38:17.761Z,3.6
2017-10-26T00:40:17.686Z,8
2017-10-26T00:42:17.614Z,8.6
2017-10-26T00:44:17.577Z,8.9
2017-10-26T00:46:18.497Z,11.7
2017-10-26T00:48:17.435Z,6.5
2017-10-26T00:50:17.381Z,7.3
2017-10-26T00:52:17.289Z,10.4
2017-10-26T00:54:17.249Z,7.5
2017-10-26T00:56:18.178Z,6.6
2017-10-26T00:58:17.068Z,4
2017-10-26T01:00:17.013Z,13.8
2017-10-26T01:02:16.958Z,7.4
2017-10-26T01:04:16.912Z,7
2017-10-26T01:06:17.829Z,7.4
2017-10-26T01:08:17.792Z,4.7
2017-10-26T01:10:17.680Z,8.8
2017-10-26T01:12:17.616Z,7.7
2017-10-26T01:14:17.542Z,4.1
2017-10-26T01:16:17.474Z,7.5
2017-10-26T01:18:17.418Z,8.9
2017-10-26T01:20:17.347Z,7.4
2017-10-26T01:22:17.275Z,10.3
2017-10-26T01:24:17.212Z,10.7
2017-10-26T01:26:17.124Z,13.7
2017-10-26T01:28:17.061Z,4.9
2017-10-26T01:30:16.994Z,8.2
2017-10-26T01:32:16.912Z,11.2
2017-10-26T01:34:17.816Z,6.4
2017-10-26T01:36:17.754Z,11.7
2017-10-26T01:38:17.701Z,7.2
2017-10-26T01:40:17.615Z,8.7
2017-10-26T01:42:17.547Z,5.1
2017-10-26T01:44:17.485Z,8.7
2017-10-26T01:46:18.413Z,11.6
2017-10-26T01:48:17.339Z,7.5
2017-10-26T01:50:17.299Z,6.3
2017-10-26T01:52:17.206Z,11.9
2017-10-26T01:54:17.152Z,10.2
2017-10-26T01:56:17.079Z,10
2017-10-26T01:58:17.002Z,9.6
2017-10-26T02:00:16.935Z,8.9
2017-10-26T02:02:17.816Z,7.4
2017-10-26T02:04:17.741Z,4.3
2017-10-26T02:06:17.651Z,9.1
2017-10-26T02:08:17.571Z,7.7
2017-10-26T02:10:17.500Z,6.3
2017-10-26T02:12:17.395Z,4.7
2017-10-26T02:14:17.304Z,8.7
2017-10-26T02:16:18.238Z,7.7
2017-10-26T02:18:17.163Z,6
2017-10-26T02:20:17.075Z,12.8
2017-10-26T02:22:17.009Z,4.6
2017-10-26T02:24:16.959Z,9.2
2017-10-26T02:26:17.880Z,6.2
2017-10-26T02:28:17.772Z,9.9
2017-10-26T02:30:17.704Z,4.8
2017-10-26T02:32:17.633Z,5.7
2017-10-26T02:34:17.573Z,7.1
2017-10-26T02:36:17.482Z,3.8
2017-10-26T02:38:17.444Z,8.1
2017-10-26T02:40:18.353Z,9.8
2017-10-26T02:42:17.295Z,6.8
2017-10-26T02:44:17.236Z,7.5
2017-10-26T02:46:17.133Z,9.4
2017-10-26T02:48:17.069Z,6.3
2017-10-26T02:50:16.995Z,4.5
2017-10-26T02:52:16.910Z,5.5
2017-10-26T02:54:17.828Z,9.8
2017-10-26T02:56:17.768Z,5.8
2017-10-26T02:58:17.709Z,6.3
2017-10-26T03:00:17.617Z,7.7
2017-10-26T03:02:17.551Z,7.2
2017-10-26T03:04:17.445Z,7.3
2017-10-26T03:06:18.407Z,6.1
2017-10-26T03:08:17.333Z,5.6
2017-10-26T03:10:18.234Z,6.9
2017-10-26T03:12:17.172Z,3.8
2017-10-26T03:14:17.093Z,7.1
2017-10-26T03:16:17.997Z,8.7
2017-10-26T03:18:16.950Z,12.5
2017-10-26T03:20:16.825Z,4.8
2017-10-26T03:22:17.759Z,6.1
2017-10-26T03:24:17.673Z,3.7
2017-10-26T03:26:17.578Z,7.1
2017-10-26T03:28:17.512Z,6.4
2017-10-26T03:30:17.436Z,5.8
2017-10-26T03:32:17.330Z,9.7
2017-10-26T03:34:17.250Z,6.2
2017-10-26T03:36:18.166Z,7.4
2017-10-26T03:38:17.094Z,8.2
2017-10-26T03:40:18.025Z,10
2017-10-26T03:42:16.964Z,7.6
2017-10-26T03:44:16.900Z,12.8
2017-10-26T03:46:17.816Z,6.7
2017-10-26T03:48:17.704Z,9.3
2017-10-26T03:50:17.658Z,9.3
2017-10-26T03:52:17.555Z,7.3
2017-10-26T03:54:17.460Z,9.9
2017-10-26T03:56:17.384Z,13.3
2017-10-26T03:58:17.294Z,9
2017-10-26T04:00:17.218Z,12.5
2017-10-26T04:02:17.121Z,8
2017-10-26T04:04:17.039Z,11.2
2017-10-26T04:06:17.949Z,10
2017-10-26T04:08:16.846Z,12.4
2017-10-26T04:10:17.763Z,12.4
2017-10-26T04:12:17.687Z,15.3
2017-10-26T04:14:17.578Z,11.8
2017-10-26T04:16:17.502Z,22.9
2017-10-26T04:18:21.392Z,7.6
2017-10-26T04:20:17.297Z,7.8
2017-10-26T04:22:17.235Z,11.9
2017-10-26T04:24:17.162Z,7.6
2017-10-26T04:26:18.069Z,10.8
2017-10-26T04:28:16.991Z,15.2
2017-10-26T04:30:16.941Z,13.1
2017-10-26T04:32:16.862Z,14.2
2017-10-26T04:34:17.804Z,11.5
2017-10-26T04:36:17.718Z,9.4
2017-10-26T04:38:17.642Z,10.5
2017-10-26T04:40:17.559Z,9.7
2017-10-26T04:42:17.465Z,6
2017-10-26T04:44:17.376Z,6.9
2017-10-26T04:46:17.316Z,10.7
2017-10-26T04:48:17.245Z,15.5
2017-10-26T04:50:17.142Z,11.4
2017-10-26T04:52:17.052Z,11.3
2017-10-26T04:54:16.995Z,9
2017-10-26T04:56:17.899Z,8.6
2017-10-26T04:58:17.801Z,9.4
2017-10-26T05:00:17.756Z,6.7
2017-10-26T05:02:17.666Z,11.6
2017-10-26T05:04:17.602Z,10
2017-10-26T05:06:17.525Z,9.1
2017-10-26T05:08:17.464Z,4.8
2017-10-26T05:10:17.365Z,9.8
2017-10-26T05:12:17.256Z,4
2017-10-26T05:14:17.212Z,6.5
2017-10-26T05:16:18.130Z,10.6
2017-10-26T05:18:17.030Z,8.2
2017-10-26T05:20:16.978Z,6.4
2017-10-26T05:22:16.871Z,10.7
2017-10-26T05:24:17.803Z,9.7
2017-10-26T05:26:17.734Z,9.6
2017-10-26T05:28:17.659Z,8.7
2017-10-26T05:30:17.585Z,10.4
2017-10-26T05:32:17.505Z,7.5
2017-10-26T05:34:17.426Z,11.6
2017-10-26T05:36:18.384Z,8.6
2017-10-26T05:38:17.297Z,14.5
2017-10-26T05:40:18.210Z,6.7
2017-10-26T05:42:17.128Z,9
2017-10-26T05:44:17.055Z,7.7
2017-10-26T05:46:17.979Z,10.1
2017-10-26T05:48:16.913Z,10.8
2017-10-26T05:50:17.843Z,12.4
2017-10-26T05:52:17.779Z,7.7
2017-10-26T05:54:17.689Z,11.1
2017-10-26T05:56:17.610Z,8.4
2017-10-26T05:58:17.550Z,9.6
2017-10-26T06:00:17.492Z,9.4
2017-10-26T06:02:17.392Z,8.6
2017-10-26T06:04:17.305Z,7.5
2017-10-26T06:06:18.251Z,17.4
2017-10-26T06:08:17.166Z,8.3
2017-10-26T06:10:18.113Z,8.3
2017-10-26T06:12:17.046Z,14.2
2017-10-26T06:14:16.979Z,10.2
2017-10-26T06:16:17.876Z,7.3
2017-10-26T06:18:16.821Z,11.3
2017-10-26T06:20:17.750Z,7
2017-10-26T06:22:17.707Z,9.3
2017-10-26T06:24:17.646Z,13
2017-10-26T06:26:17.557Z,14.4
2017-10-26T06:28:17.510Z,7.6
2017-10-26T06:30:17.453Z,9.3
2017-10-26T06:32:17.388Z,10.7
2017-10-26T06:36:17.249Z,10.8
2017-10-26T06:38:17.155Z,9.6
2017-10-26T06:40:18.085Z,14.1
2017-10-26T06:42:17.051Z,13.5
2017-10-26T06:44:16.948Z,8.9
2017-10-26T06:46:17.871Z,7
2017-10-26T06:48:17.820Z,8.1
2017-10-26T06:50:17.732Z,9.1
2017-10-26T06:52:17.652Z,10.2
2017-10-26T06:54:17.571Z,15.9
2017-10-26T06:56:18.469Z,10.3
2017-10-26T06:58:17.402Z,8.7
2017-10-26T07:00:17.336Z,12.6
2017-10-26T07:02:17.301Z,12.6
2017-10-26T07:04:17.208Z,9.2
2017-10-26T07:06:18.114Z,7
2017-10-26T07:08:17.081Z,7.5
2017-10-26T07:10:17.990Z,11.2
2017-10-26T07:12:16.873Z,12.8
2017-10-26T07:14:17.804Z,6.7
2017-10-26T07:16:17.711Z,8.6
2017-10-26T07:18:17.654Z,6.3
2017-10-26T07:20:17.576Z,6.2
2017-10-26T07:22:17.495Z,7.5
2017-10-26T07:24:17.376Z,8.5
2017-10-26T07:26:18.330Z,14.5
2017-10-26T07:30:18.141Z,7.7
2017-10-26T07:32:17.081Z,7.1
2017-10-26T07:34:17.020Z,8.8
2017-10-26T07:36:17.971Z,6.2
2017-10-26T07:38:16.902Z,8
2017-10-26T07:40:17.819Z,13.7
2017-10-26T07:42:17.752Z,7.6
2017-10-26T07:44:17.708Z,8.7
2017-10-26T07:46:17.635Z,10.1
2017-10-26T07:48:17.581Z,6.6
2017-10-26T07:50:17.521Z,9.6
2017-10-26T07:52:17.456Z,6.1
2017-10-26T07:54:17.379Z,6.8
2017-10-26T07:56:17.309Z,8.2
2017-10-26T07:58:17.287Z,7.4
2017-10-26T08:00:17.222Z,13.4
2017-10-26T08:02:17.128Z,5.8
2017-10-26T08:04:17.075Z,11.8
2017-10-26T08:06:18.021Z,11.4
2017-10-26T08:08:16.949Z,8.7
2017-10-26T08:10:17.911Z,7.2
2017-10-26T08:12:17.816Z,6.2
2017-10-26T08:14:17.771Z,4.9
2017-10-26T08:16:17.705Z,6.4
2017-10-26T08:18:17.644Z,6.8
2017-10-26T08:20:17.584Z,9.4
2017-10-26T08:22:17.523Z,7.8
2017-10-26T08:24:17.486Z,6
2017-10-26T08:26:18.407Z,5
2017-10-26T08:28:17.362Z,8.9
2017-10-26T08:30:17.328Z,14.1
2017-10-26T08:32:17.268Z,6.9
2017-10-26T08:34:17.182Z,7.9
2017-10-26T08:36:17.112Z,9.8
2017-10-26T08:38:17.086Z,9.9
2017-10-26T08:40:17.997Z,8.2
2017-10-26T08:42:16.936Z,7.7
2017-10-26T08:44:16.869Z,8.9
2017-10-26T08:46:17.853Z,19.8
2017-10-26T08:48:17.758Z,7.8
2017-10-26T08:50:17.718Z,9.5
2017-10-26T08:52:17.689Z,7.8
2017-10-26T08:54:17.586Z,11.2
2017-10-26T08:56:17.568Z,8.2
2017-10-26T08:58:17.496Z,12.2
2017-10-26T09:00:17.448Z,11.2
2017-10-26T09:02:17.440Z,13.3
2017-10-26T09:04:17.360Z,13.1
2017-10-26T09:06:17.328Z,12
2017-10-26T09:08:17.271Z,17.8
2017-10-26T09:10:18.207Z,11.2
2017-10-26T09:12:17.163Z,14.3
2017-10-26T09:14:17.126Z,10.4
2017-10-26T09:16:18.074Z,13.9
2017-10-26T09:18:17.034Z,17
2017-10-26T09:20:16.956Z,13.2
2017-10-26T09:22:16.938Z,20
2017-10-26T09:24:16.852Z,15.1
2017-10-26T09:26:17.828Z,16.5
2017-10-26T09:28:17.795Z,16.2
2017-10-26T09:30:17.724Z,13.4
2017-10-26T09:32:17.704Z,15.6
2017-10-26T09:34:17.635Z,14.4
2017-10-26T09:36:17.590Z,16
2017-10-26T09:38:17.605Z,13
2017-10-26T09:40:17.517Z,10.2
2017-10-26T09:42:17.473Z,12.2
2017-10-26T09:44:17.452Z,11.3
2017-10-26T09:46:17.410Z,10.1
2017-10-26T09:48:17.369Z,8.8
2017-10-26T09:50:17.352Z,17.1
2017-10-26T09:52:17.309Z,10.6
2017-10-26T09:54:17.262Z,8.5
2017-10-26T09:56:18.238Z,11.3
2017-10-26T09:58:17.194Z,11
2017-10-26T10:00:17.195Z,7.7
2017-10-26T10:02:17.141Z,6.5
2017-10-26T10:04:17.114Z,6.2
2017-10-26T10:06:18.088Z,10.2
2017-10-26T10:08:17.044Z,8.8
2017-10-26T10:10:18.014Z,9.5
2017-10-26T10:12:17.012Z,11.5
2017-10-26T10:14:16.969Z,12.1
2017-10-26T10:16:17.933Z,10.9
2017-10-26T10:18:16.881Z,11.4
2017-10-26T10:20:17.832Z,10.2
2017-10-26T10:22:17.818Z,12.8
2017-10-26T10:24:17.769Z,11.5
2017-10-26T10:26:17.720Z,12.3
2017-10-26T10:28:17.736Z,14.1
2017-10-26T10:30:17.684Z,9.6
2017-10-26T10:32:17.656Z,8.8
2017-10-26T10:34:17.639Z,8.7
2017-10-26T10:36:18.604Z,11
2017-10-26T10:38:17.585Z,13.7
2017-10-26T10:40:17.577Z,7.6
2017-10-26T10:42:17.541Z,6.9
2017-10-26T10:44:17.541Z,4.3
2017-10-26T10:46:18.544Z,10
2017-10-26T10:48:17.516Z,7.2
2017-10-26T10:50:17.508Z,7.7
2017-10-26T10:52:17.508Z,7
2017-10-26T10:54:17.486Z,6.8
2017-10-26T10:56:18.526Z,5
2017-10-26T10:58:17.473Z,7
2017-10-26T11:00:17.486Z,5.8
2017-10-26T11:04:17.460Z,7.9
2017-10-26T11:06:18.440Z,8.1
2017-10-26T11:08:17.405Z,5.1
2017-10-26T11:10:18.420Z,5.3
2017-10-26T11:12:17.415Z,6.4
2017-10-26T11:14:17.383Z,4.3
2017-10-26T11:16:17.387Z,7.4
2017-10-26T11:18:17.373Z,10.6
2017-10-26T11:20:17.380Z,5.6
2017-10-26T11:22:17.398Z,4.2
2017-10-26T11:24:17.373Z,6.7
2017-10-26T11:26:17.385Z,7.1
2017-10-26T11:28:17.374Z,5.8
2017-10-26T11:30:17.370Z,7.8
2017-10-26T11:32:17.379Z,7.5
2017-10-26T11:34:17.390Z,10.7
2017-10-26T11:36:18.389Z,9.6
2017-10-26T11:38:17.378Z,8.9
2017-10-26T11:40:18.371Z,7.7
2017-10-26T11:42:17.376Z,8
2017-10-26T11:44:17.379Z,6.7
2017-10-26T11:46:17.404Z,7.2
2017-10-26T11:48:17.404Z,7.8
2017-10-26T11:50:17.431Z,10.3
2017-10-26T11:52:17.420Z,10.5
2017-10-26T11:54:17.388Z,12.9
2017-10-26T11:56:17.370Z,6.7
2017-10-26T11:58:17.421Z,7.8
2017-10-26T12:00:17.392Z,7.9
2017-10-26T12:02:17.419Z,6.9
2017-10-26T12:04:17.404Z,11.9
2017-10-26T12:06:17.422Z,11.5
2017-10-26T12:08:17.422Z,9.8
2017-10-26T12:10:17.396Z,11.8
2017-10-26T12:12:17.412Z,13.5
2017-10-26T12:14:17.430Z,8.8
2017-10-26T12:16:17.450Z,16.3
2017-10-26T12:18:17.439Z,11.7
2017-10-26T12:20:17.456Z,7.6
2017-10-26T12:22:17.447Z,8.2
2017-10-26T12:24:17.503Z,6.8
2017-10-26T12:26:18.522Z,6.3
2017-10-26T12:28:17.508Z,13.8
2017-10-26T12:32:17.512Z,8.7
2017-10-26T12:34:17.505Z,13.2
2017-10-26T12:36:17.507Z,11.5
2017-10-26T12:38:17.526Z,12.2
2017-10-26T12:40:17.521Z,9.2
2017-10-26T12:42:17.537Z,8.2
2017-10-26T12:44:17.534Z,9.6
2017-10-26T12:46:17.543Z,12.5
2017-10-26T12:48:17.550Z,13.5
2017-10-26T12:50:17.538Z,8.2
2017-10-26T12:52:17.527Z,11
2017-10-26T12:54:17.552Z,16
2017-10-26T12:56:17.552Z,10.5
2017-10-26T12:58:17.548Z,13.1
2017-10-26T13:00:17.553Z,12.3
2017-10-26T13:02:17.591Z,9.2
2017-10-26T13:04:17.571Z,14.3
2017-10-26T13:06:17.563Z,15.5
2017-10-26T13:08:17.553Z,14
2017-10-26T13:10:17.573Z,12.9
2017-10-26T13:12:17.555Z,10.7
2017-10-26T13:14:17.541Z,9.7
2017-10-26T13:16:17.522Z,9.6
2017-10-26T13:18:17.508Z,8.9
2017-10-26T13:20:17.510Z,13.9
2017-10-26T13:22:17.513Z,12.7
2017-10-26T13:24:17.485Z,14.8
2017-10-26T13:26:17.492Z,14.1
2017-10-26T13:28:17.477Z,19.6
2017-10-26T13:30:17.446Z,9.2
2017-10-26T13:32:17.486Z,15.9
2017-10-26T13:34:17.448Z,12.5
2017-10-26T13:36:17.416Z,9.5
2017-10-26T13:38:17.429Z,11.3
2017-10-26T13:40:18.444Z,11.5
2017-10-26T13:42:17.452Z,11.9
2017-10-26T13:44:17.457Z,15.2
2017-10-26T13:46:17.451Z,13.7
2017-10-26T13:48:17.479Z,18.3
2017-10-26T13:50:17.470Z,12.4
2017-10-26T13:52:17.480Z,12.6
2017-10-26T13:54:17.499Z,15.5
2017-10-26T13:56:17.520Z,12.3
2017-10-26T13:58:17.508Z,15.4
2017-10-26T14:00:17.487Z,12.9
2017-10-26T14:02:17.501Z,15.8
2017-10-26T14:04:17.474Z,11.4
2017-10-26T14:06:17.479Z,14.1
2017-10-26T14:08:17.499Z,12.3
2017-10-26T14:10:17.508Z,19.2
2017-10-26T14:12:17.499Z,12.4
2017-10-26T14:14:17.496Z,15
2017-10-26T14:16:17.505Z,10.5
2017-10-26T14:18:17.489Z,11
2017-10-26T14:20:17.480Z,16.3
2017-10-26T14:22:17.494Z,15.5
2017-10-26T14:24:17.500Z,13.5
2017-10-26T14:26:18.480Z,9.7
2017-10-26T14:28:17.492Z,12.6
2017-10-26T14:30:17.473Z,8.4
2017-10-26T14:32:17.491Z,12
2017-10-26T14:34:17.465Z,13.8
2017-10-26T14:36:17.451Z,13.3
2017-10-26T14:38:17.466Z,13.4
2017-10-26T14:40:17.460Z,11
2017-10-26T14:42:17.434Z,9.5
2017-10-26T14:44:17.427Z,12.1
2017-10-26T14:46:18.417Z,8.7
2017-10-26T14:48:17.408Z,22.3
2017-10-26T14:50:17.421Z,7.3
2017-10-26T14:52:17.389Z,9.4
2017-10-26T14:54:17.386Z,9.3
2017-10-26T14:56:18.362Z,8.3
2017-10-26T14:58:17.360Z,6.9
2017-10-26T15:00:17.349Z,7.6
2017-10-26T15:02:17.341Z,9.7
2017-10-26T15:04:17.316Z,11.9
2017-10-26T15:06:17.312Z,13.6
2017-10-26T15:08:17.320Z,15.3
2017-10-26T15:10:18.278Z,9.6
2017-10-26T15:12:17.272Z,18
2017-10-26T15:14:17.247Z,16.2
2017-10-26T15:16:17.220Z,10.6
2017-10-26T15:18:17.190Z,12.7
2017-10-26T15:20:17.180Z,16.6
2017-10-26T15:22:17.172Z,14.2
2017-10-26T15:24:17.120Z,15.1
2017-10-26T15:26:18.109Z,11.8
2017-10-26T15:28:17.090Z,16
2017-10-26T15:30:17.042Z,15.2
2017-10-26T15:32:17.039Z,14.7
2017-10-26T15:34:17.011Z,14.5
2017-10-26T15:36:17.972Z,12
2017-10-26T15:38:16.937Z,15.5
2017-10-26T15:40:17.893Z,14.2
2017-10-26T15:42:17.857Z,13.4
2017-10-26T15:44:17.833Z,15.7
2017-10-26T15:46:17.783Z,14.8
2017-10-26T15:48:17.720Z,14.9
2017-10-26T15:50:17.725Z,15.2
2017-10-26T15:52:17.669Z,12.5
2017-10-26T15:54:17.626Z,22.4
2017-10-26T15:56:17.563Z,16.1
2017-10-26T15:58:17.524Z,15.8
2017-10-26T16:00:17.475Z,15.9
2017-10-26T16:02:17.425Z,16.1
2017-10-26T16:04:17.391Z,15.4
2017-10-26T16:06:17.352Z,20.6
2017-10-26T16:08:17.305Z,18.2
2017-10-26T16:10:18.279Z,16
2017-10-26T16:12:17.243Z,15.8
2017-10-26T16:14:17.184Z,17.5
2017-10-26T16:16:18.143Z,17.6
2017-10-26T16:18:17.116Z,17.9
2017-10-26T16:20:17.094Z,19.1
2017-10-26T16:22:17.071Z,15.5
2017-10-26T16:24:17.042Z,14.1
2017-10-26T16:26:17.999Z,14.6
2017-10-26T16:28:16.974Z,13.5
2017-10-26T16:30:16.943Z,16.9
2017-10-26T16:32:16.950Z,15.2
2017-10-26T16:34:16.869Z,12.9
2017-10-26T16:36:17.848Z,10.1
2017-10-26T16:38:17.790Z,10.3
2017-10-26T16:40:17.731Z,15.7
2017-10-26T16:42:17.683Z,18.7
2017-10-26T16:44:17.660Z,26.4
2017-10-26T16:46:17.630Z,17.4
2017-10-26T16:48:17.576Z,24.3
2017-10-26T16:50:17.563Z,21.8
2017-10-26T16:52:17.509Z,21.8
2017-10-26T16:54:17.465Z,20.3
2017-10-26T16:56:17.428Z,18.3
2017-10-26T16:58:17.411Z,21.1
2017-10-26T17:00:17.347Z,17.3
2017-10-26T17:02:17.310Z,20.2
2017-10-26T17:04:17.267Z,19.6
2017-10-26T17:06:17.238Z,24.9
2017-10-26T17:08:17.176Z,17.9
2017-10-26T17:10:18.154Z,18.8
2017-10-26T17:12:17.123Z,20.1
2017-10-26T17:14:17.068Z,18.5
2017-10-26T17:16:17.040Z,16
2017-10-26T17:18:16.997Z,17.3
2017-10-26T17:20:16.980Z,15.5
2017-10-26T17:22:16.950Z,18.3
2017-10-26T17:24:16.914Z,15.3
2017-10-26T17:26:17.861Z,17.3
2017-10-26T17:28:17.859Z,14.5
2017-10-26T17:30:17.828Z,21.9
2017-10-26T17:32:17.786Z,14.8
2017-10-26T17:34:17.762Z,16.6
2017-10-26T17:36:17.716Z,19.1
2017-10-26T17:38:17.665Z,19.6
2017-10-26T17:40:17.653Z,16.6
2017-10-26T17:42:17.601Z,16.4
2017-10-26T17:44:17.553Z,19.8
2017-10-26T17:46:18.525Z,18.9
2017-10-26T17:48:17.487Z,15.4
2017-10-26T17:50:17.472Z,19.3
2017-10-26T17:52:17.420Z,19.9
2017-10-26T17:54:17.416Z,18.5
2017-10-26T17:56:17.362Z,17.6
2017-10-26T17:58:17.300Z,17
2017-10-26T18:00:17.260Z,17
2017-10-26T18:02:17.209Z,20
2017-10-26T18:04:17.173Z,21.9
2017-10-26T18:06:18.112Z,18.8
2017-10-26T18:08:17.090Z,17.2
2017-10-26T18:10:18.021Z,19
2017-10-26T18:12:16.979Z,19.5
2017-10-26T18:14:16.926Z,21.6
2017-10-26T18:18:17.803Z,22.8
2017-10-26T18:20:17.743Z,19.6
2017-10-26T18:22:17.688Z,18.1
2017-10-26T18:24:17.626Z,21.3
2017-10-26T18:26:17.612Z,16
2017-10-26T18:28:17.561Z,19.8
2017-10-26T18:30:17.545Z,18.2
2017-10-26T18:32:17.446Z,23.9
2017-10-26T18:34:17.472Z,17.2
2017-10-26T18:36:17.406Z,22.1
2017-10-26T18:38:17.355Z,16.4
2017-10-26T18:40:18.290Z,16.9
2017-10-26T18:42:17.255Z,19.7
2017-10-26T18:44:17.175Z,16.9
2017-10-26T18:46:18.137Z,19.7
2017-10-26T18:48:17.090Z,18.8
2017-10-26T18:50:17.056Z,14.6
2017-10-26T18:52:16.993Z,14.6
2017-10-26T18:54:16.982Z,17.6
2017-10-26T18:56:17.907Z,15.7
2017-10-26T18:58:17.852Z,16.4
2017-10-26T19:00:17.809Z,18.7
2017-10-26T19:02:17.780Z,14.7
2017-10-26T19:04:17.707Z,15.2
2017-10-26T19:06:17.659Z,15.2
2017-10-26T19:08:17.591Z,18.3
2017-10-26T19:10:17.556Z,19
2017-10-26T19:12:17.569Z,15.8
2017-10-26T19:14:17.424Z,12.7
2017-10-26T19:16:18.413Z,20.6
2017-10-26T19:18:18.302Z,21.4
2017-10-26T19:20:17.209Z,15.8
2017-10-26T19:22:17.151Z,18.8
2017-10-26T19:24:17.082Z,15.1
2017-10-26T19:26:18.010Z,17.3
2017-10-26T19:28:16.962Z,15.7
2017-10-26T19:30:16.896Z,14.3
2017-10-26T19:32:17.794Z,18.1
2017-10-26T19:34:17.758Z,20.3
2017-10-26T19:36:17.707Z,19.7
2017-10-26T19:38:17.640Z,15.1
2017-10-26T19:40:17.583Z,17.3
2017-10-26T19:42:17.510Z,27.4
2017-10-26T19:44:17.423Z,19.5
2017-10-26T19:46:18.401Z,16.4
2017-10-26T19:48:17.341Z,24.9
2017-10-26T19:50:17.278Z,21.3
2017-10-26T19:52:17.178Z,18.7
2017-10-26T19:54:17.142Z,17.5
2017-10-26T19:56:18.059Z,19.4
2017-10-26T19:58:16.987Z,17.8
2017-10-26T20:00:16.913Z,16.5
2017-10-26T20:02:17.841Z,16.5
2017-10-26T20:04:17.794Z,17.3
2017-10-26T20:06:17.705Z,18.4
2017-10-26T20:08:17.660Z,18.2
2017-10-26T20:10:17.571Z,20.2
2017-10-26T20:12:17.534Z,19.8
2017-10-26T20:14:17.473Z,16.2
2017-10-26T20:16:17.404Z,18.1
2017-10-26T20:18:17.341Z,17.4
2017-10-26T20:20:17.275Z,17.9
2017-10-26T20:22:17.211Z,17.6
2017-10-26T20:24:17.171Z,14.4
2017-10-26T20:26:18.096Z,20.1
2017-10-26T20:28:17.052Z,17.7
2017-10-26T20:30:17.010Z,17.3
2017-10-26T20:32:16.942Z,17.5
2017-10-26T20:34:16.882Z,28.1
2017-10-26T20:36:17.827Z,14.6
2017-10-26T20:38:17.777Z,19
2017-10-26T20:40:17.655Z,20.7
2017-10-26T20:42:17.611Z,19.2
2017-10-26T20:44:17.545Z,17.8
2017-10-26T20:46:17.481Z,19.9
2017-10-26T20:48:17.426Z,16.2
2017-10-26T20:50:17.354Z,18.4
2017-10-26T20:52:17.291Z,16.3
2017-10-26T20:54:17.226Z,18.2
2017-10-26T20:56:18.172Z,17.2
2017-10-26T20:58:17.110Z,15
2017-10-26T21:00:17.004Z,18.2
2017-10-26T21:02:16.955Z,16.8
2017-10-26T21:04:16.894Z,18.1
2017-10-26T21:06:17.829Z,19.5
2017-10-26T21:08:17.750Z,14.7
2017-10-26T21:10:17.688Z,14.7
2017-10-26T21:12:17.629Z,15.2
2017-10-26T21:14:17.555Z,12
2017-10-26T21:16:18.481Z,15.9
2017-10-26T21:18:17.445Z,14.6
2017-10-26T21:20:17.324Z,11.2
2017-10-26T21:22:17.250Z,15.1
2017-10-26T21:24:17.197Z,17
2017-10-26T21:26:17.111Z,8.9
2017-10-26T21:28:17.034Z,11.9
2017-10-26T21:30:16.990Z,14.2
2017-10-26T21:32:16.904Z,13.9
2017-10-26T21:34:17.841Z,13.5
2017-10-26T21:36:17.773Z,17.2
2017-10-26T21:38:17.694Z,9.3
2017-10-26T21:40:17.644Z,12
2017-10-26T21:42:17.591Z,17.3
2017-10-26T21:44:17.502Z,12
2017-10-26T21:46:17.452Z,11.8
2017-10-26T21:48:17.402Z,15.1
2017-10-26T21:50:17.339Z,14.1
2017-10-26T21:52:17.289Z,11.2
2017-10-26T21:54:17.183Z,16.6
2017-10-26T21:56:18.136Z,13.4
2017-10-26T21:58:17.053Z,10.5
2017-10-26T22:00:16.970Z,13.7
2017-10-26T22:02:16.948Z,16.8
2017-10-26T22:04:16.848Z,17.6
2017-10-26T22:06:17.772Z,18
2017-10-26T22:08:17.718Z,17.5
2017-10-26T22:10:17.640Z,15.7
2017-10-26T22:12:17.532Z,16
2017-10-26T22:14:17.469Z,17.2
2017-10-26T22:16:17.387Z,15.8
2017-10-26T22:18:17.318Z,21.8
2017-10-26T22:20:17.233Z,14.9
2017-10-26T22:22:17.155Z,16.2
2017-10-26T22:24:17.072Z,20
2017-10-26T22:26:17.996Z,17.2
2017-10-26T22:28:16.949Z,16.6
2017-10-26T22:30:16.892Z,19.5
2017-10-26T22:32:17.818Z,16
2017-10-26T22:34:17.752Z,15
2017-10-26T22:36:17.698Z,20.5
2017-10-26T22:38:17.638Z,18.8
2017-10-26T22:40:17.569Z,11.9
2017-10-26T22:42:17.494Z,15.2
2017-10-26T22:44:17.412Z,18.1
2017-10-26T22:46:18.360Z,24.6
2017-10-26T22:48:17.289Z,17.2
2017-10-26T22:50:17.211Z,17.8
2017-10-26T22:52:17.160Z,19.8
2017-10-26T22:54:17.077Z,17.1
2017-10-26T22:56:18.002Z,18.5
2017-10-26T22:58:16.962Z,14.4
2017-10-26T23:00:16.892Z,17.1
2017-10-26T23:02:17.841Z,14.1
2017-10-26T23:04:17.773Z,18.1
2017-10-26T23:06:17.731Z,18.2
2017-10-26T23:08:17.626Z,17.7
2017-10-26T23:10:17.563Z,15.7
2017-10-26T23:12:17.504Z,13.9
2017-10-26T23:14:17.432Z,14.6
2017-10-26T23:16:18.377Z,10.1
2017-10-26T23:18:17.308Z,9.4
2017-10-26T23:20:17.255Z,8.9
2017-10-26T23:22:17.172Z,10
2017-10-26T23:24:17.119Z,9.2
2017-10-26T23:26:18.035Z,14.9
2017-10-26T23:28:16.940Z,7.1
2017-10-26T23:30:16.904Z,14.7
2017-10-26T23:32:17.826Z,9
2017-10-26T23:34:17.762Z,7.4
2017-10-26T23:36:17.661Z,9
2017-10-26T23:38:17.618Z,8.7
2017-10-26T23:40:17.561Z,6.3
2017-10-26T23:42:17.493Z,9.2
2017-10-26T23:44:17.402Z,10.5
2017-10-26T23:46:17.375Z,12
2017-10-26T23:48:17.299Z,6.8
2017-10-26T23:50:17.216Z,5
2017-10-26T23:52:17.155Z,8.8
2017-10-26T23:54:17.070Z,7.2
2017-10-26T23:56:18.027Z,7.8
