createdAt,value
2022-12-17T00:02:13.896Z,86.81
2022-12-17T00:05:18.158Z,86.72
2022-12-17T00:08:22.493Z,86.76
2022-12-17T00:11:27.258Z,87.02
2022-12-17T00:14:31.454Z,86.57
2022-12-17T00:17:35.437Z,87.00
2022-12-17T00:20:47.239Z,87.08
2022-12-17T00:23:51.473Z,86.96
2022-12-17T00:26:56.258Z,87.10
2022-12-17T00:30:00.867Z,87.09
2022-12-17T00:33:05.482Z,87.59
2022-12-17T00:36:13.866Z,87.21
2022-12-17T00:39:17.733Z,87.54
2022-12-17T00:42:21.800Z,87.56
2022-12-17T00:45:26.548Z,87.26
2022-12-17T00:48:32.211Z,87.66
2022-12-17T00:51:36.482Z,87.52
2022-12-17T00:54:40.743Z,87.75
2022-12-17T00:57:45.208Z,87.48
2022-12-17T01:00:52.525Z,87.49
2022-12-17T01:04:00.515Z,87.49
2022-12-17T01:07:04.572Z,87.55
2022-12-17T01:10:08.650Z,87.22
2022-12-17T01:13:12.776Z,87.43
2022-12-17T01:16:27.943Z,87.38
2022-12-17T01:19:32.385Z,87.63
2022-12-17T01:22:36.217Z,87.74
2022-12-17T01:25:40.128Z,87.53
2022-12-17T01:28:45.486Z,87.97
2022-12-17T01:31:49.945Z,87.95
2022-12-17T01:34:54.323Z,87.47
2022-12-17T01:37:58.591Z,87.63
2022-12-17T01:41:02.935Z,87.44
2022-12-17T01:44:06.978Z,87.32
2022-12-17T01:47:11.580Z,86.80
2022-12-17T01:50:29.265Z,86.68
2022-12-17T01:53:36.808Z,86.67
2022-12-17T01:56:41.567Z,85.66
2022-12-17T02:00:06.695Z,85.58
2022-12-17T02:03:18.404Z,85.85
2022-12-17T02:06:33.263Z,85.86
2022-12-17T02:09:51.933Z,86.18
2022-12-17T02:13:25.588Z,86.79
2022-12-17T02:16:50.604Z,86.57
2022-12-17T02:20:09.688Z,86.82
2022-12-17T02:23:37.478Z,86.73
2022-12-17T02:27:07.636Z,86.14
2022-12-17T02:30:20.136Z,86.37
2022-12-17T02:33:26.883Z,86.68
2022-12-17T02:36:31.425Z,86.77
2022-12-17T02:39:36.736Z,86.51
2022-12-17T02:42:44.750Z,86.47
2022-12-17T02:45:51.843Z,86.37
2022-12-17T02:48:56.316Z,85.71
2022-12-17T02:52:03.480Z,85.97
2022-12-17T02:55:08.377Z,86.28
2022-12-17T02:58:12.835Z,86.04
2022-12-17T03:01:16.902Z,86.61
2022-12-17T03:04:21.382Z,86.43
2022-12-17T03:07:26.253Z,86.53
2022-12-17T03:10:30.694Z,86.37
2022-12-17T03:13:46.139Z,86.54
2022-12-17T03:16:50.525Z,86.44
2022-12-17T03:19:54.962Z,86.43
2022-12-17T03:22:58.905Z,86.65
2022-12-17T03:26:02.795Z,86.86
2022-12-17T03:29:07.205Z,86.80
2022-12-17T03:32:11.045Z,87.00
2022-12-17T03:35:14.997Z,86.52
2022-12-17T03:38:18.862Z,87.35
2022-12-17T03:41:23.037Z,87.43
2022-12-17T03:44:27.459Z,87.05
2022-12-17T03:47:31.334Z,86.93
2022-12-17T03:50:35.505Z,87.29
2022-12-17T03:53:39.618Z,87.03
2022-12-17T03:56:44.448Z,87.01
2022-12-17T03:59:48.701Z,86.94
2022-12-17T04:02:53.020Z,86.84
2022-12-17T04:05:57.638Z,87.37
2022-12-17T04:09:01.670Z,87.26
2022-12-17T04:12:06.100Z,86.94
2022-12-17T04:15:10.274Z,87.26
2022-12-17T04:18:14.861Z,86.92
2022-12-17T04:21:18.847Z,86.85
2022-12-17T04:24:22.834Z,86.98
2022-12-17T04:27:26.832Z,86.13
2022-12-17T04:30:31.290Z,86.52
2022-12-17T04:33:35.455Z,86.51
2022-12-17T04:36:40.241Z,87.29
2022-12-17T04:39:55.409Z,86.57
2022-12-17T04:43:00.004Z,87.05
2022-12-17T04:46:08.934Z,86.66
2022-12-17T04:49:13.101Z,86.41
2022-12-17T04:52:17.066Z,86.29
2022-12-17T04:55:21.172Z,86.69
2022-12-17T04:58:28.125Z,85.99
2022-12-17T05:01:32.210Z,86.12
2022-12-17T05:04:36.617Z,85.58
2022-12-17T05:07:40.907Z,85.26
2022-12-17T05:10:44.720Z,85.81
2022-12-17T05:13:48.645Z,85.39
2022-12-17T05:16:53.285Z,85.33
2022-12-17T05:19:58.587Z,85.68
2022-12-17T05:23:02.955Z,86.07
2022-12-17T05:26:07.090Z,86.60
2022-12-17T05:29:15.851Z,86.71
2022-12-17T05:32:20.210Z,86.79
2022-12-17T05:35:25.114Z,86.50
2022-12-17T05:38:30.001Z,86.51
2022-12-17T05:41:34.323Z,87.03
2022-12-17T05:44:38.177Z,86.95
2022-12-17T05:47:42.268Z,86.78
2022-12-17T05:50:47.272Z,86.66
2022-12-17T05:53:51.259Z,87.02
2022-12-17T05:56:55.217Z,86.86
2022-12-17T06:00:00.041Z,87.15
2022-12-17T06:03:04.339Z,87.72
2022-12-17T06:06:16.499Z,87.38
2022-12-17T06:09:20.770Z,87.00
2022-12-17T06:12:24.699Z,88.02
2022-12-17T06:15:28.886Z,87.95
2022-12-17T06:18:32.972Z,87.74
2022-12-17T06:21:37.029Z,87.59
2022-12-17T06:24:45.766Z,87.14
2022-12-17T06:27:50.383Z,86.40
2022-12-17T06:30:54.474Z,87.10
2022-12-17T06:33:59.031Z,86.90
2022-12-17T06:37:03.574Z,87.87
2022-12-17T06:40:07.768Z,88.13
2022-12-17T06:43:15.258Z,87.67
2022-12-17T06:46:19.161Z,87.74
2022-12-17T06:49:23.526Z,87.12
2022-12-17T06:52:27.441Z,87.51
2022-12-17T06:55:31.432Z,87.98
2022-12-17T06:58:35.488Z,87.42
2022-12-17T07:01:39.732Z,87.71
2022-12-17T07:04:44.162Z,88.01
2022-12-17T07:07:47.877Z,87.74
2022-12-17T07:10:51.896Z,88.19
2022-12-17T07:14:03.986Z,87.46
2022-12-17T07:17:08.237Z,86.73
2022-12-17T07:20:12.517Z,87.19
2022-12-17T07:23:16.646Z,87.23
2022-12-17T07:26:20.723Z,87.45
2022-12-17T07:29:25.309Z,87.49
2022-12-17T07:32:29.508Z,87.28
2022-12-17T07:35:33.372Z,87.38
2022-12-17T07:38:37.516Z,87.95
2022-12-17T07:41:41.194Z,87.72
2022-12-17T07:44:45.207Z,87.14
2022-12-17T07:47:49.124Z,87.80
2022-12-17T07:50:53.286Z,87.69
2022-12-17T07:53:57.594Z,87.94
2022-12-17T07:57:01.626Z,87.00
2022-12-17T08:00:05.797Z,87.32
2022-12-17T08:03:15.911Z,86.90
2022-12-17T08:06:20.559Z,87.28
2022-12-17T08:09:24.545Z,86.78
2022-12-17T08:12:29.089Z,87.00
2022-12-17T08:15:33.360Z,87.27
2022-12-17T08:18:37.528Z,87.78
2022-12-17T08:21:41.741Z,86.86
2022-12-17T08:24:46.145Z,87.57
2022-12-17T08:27:50.611Z,87.70
2022-12-17T08:30:54.569Z,87.39
2022-12-17T08:34:02.268Z,86.94
2022-12-17T08:37:09.067Z,86.80
2022-12-17T08:40:13.142Z,87.15
2022-12-17T08:43:17.776Z,87.11
2022-12-17T08:46:21.870Z,86.37
2022-12-17T08:49:26.270Z,86.44
2022-12-17T08:52:30.245Z,86.64
2022-12-17T08:55:34.216Z,86.56
2022-12-17T08:58:38.345Z,86.72
2022-12-17T09:01:42.552Z,86.42
2022-12-17T09:04:46.415Z,86.54
2022-12-17T09:07:50.883Z,86.24
2022-12-17T09:10:55.369Z,86.22
2022-12-17T09:14:00.801Z,85.85
2022-12-17T09:17:05.316Z,86.10
2022-12-17T09:20:09.708Z,85.83
2022-12-17T09:23:13.812Z,86.10
2022-12-17T09:26:18.307Z,86.22
2022-12-17T09:29:22.597Z,86.31
2022-12-17T09:32:26.857Z,85.00
2022-12-17T09:35:30.573Z,85.40
2022-12-17T09:38:34.678Z,85.16
2022-12-17T09:41:44.595Z,85.23
2022-12-17T09:45:06.435Z,85.51
2022-12-17T09:48:28.101Z,84.95
2022-12-17T09:51:44.950Z,85.56
2022-12-17T09:55:03.570Z,84.46
2022-12-17T09:58:16.595Z,85.12
2022-12-17T10:01:21.320Z,85.48
2022-12-17T10:04:34.603Z,85.81
2022-12-17T10:07:45.442Z,85.58
2022-12-17T10:10:51.838Z,85.58
2022-12-17T10:13:56.093Z,85.54
2022-12-17T10:17:11.492Z,84.74
2022-12-17T10:20:17.287Z,84.49
2022-12-17T10:23:21.816Z,84.22
2022-12-17T10:26:26.546Z,84.38
2022-12-17T10:29:37.985Z,83.63
2022-12-17T10:32:44.906Z,84.33
2022-12-17T10:35:56.590Z,83.85
2022-12-17T10:39:00.917Z,84.39
2022-12-17T10:42:05.924Z,83.92
2022-12-17T10:45:10.021Z,85.16
2022-12-17T10:48:14.188Z,84.78
2022-12-17T10:51:18.232Z,84.14
2022-12-17T10:54:46.945Z,83.77
2022-12-17T10:57:55.549Z,83.51
2022-12-17T11:01:00.225Z,83.89
2022-12-17T11:04:11.921Z,83.87
2022-12-17T11:07:16.502Z,83.99
2022-12-17T11:10:23.800Z,83.75
2022-12-17T11:13:34.747Z,83.62
2022-12-17T11:16:48.436Z,83.67
2022-12-17T11:20:15.721Z,82.40
2022-12-17T11:23:22.375Z,83.02
2022-12-17T11:26:33.173Z,83.10
2022-12-17T11:29:37.490Z,82.71
2022-12-17T11:32:41.768Z,83.32
2022-12-17T11:36:14.445Z,82.52
2022-12-17T11:39:33.892Z,81.89
2022-12-17T11:42:49.409Z,82.24
2022-12-17T11:46:11.972Z,83.00
2022-12-17T11:49:39.363Z,83.68
2022-12-17T11:52:43.479Z,82.65
2022-12-17T11:56:01.762Z,83.35
2022-12-17T11:59:11.570Z,83.25
2022-12-17T12:02:51.634Z,82.97
2022-12-17T12:06:15.703Z,83.36
2022-12-17T12:09:35.695Z,83.29
2022-12-17T12:13:09.984Z,82.31
2022-12-17T12:16:23.963Z,81.55
2022-12-17T12:19:57.664Z,81.13
2022-12-17T12:23:20.358Z,80.05
2022-12-17T12:26:37.908Z,80.64
2022-12-17T12:30:06.363Z,81.01
2022-12-17T12:33:25.770Z,80.88
2022-12-17T12:36:33.558Z,81.37
2022-12-17T12:39:49.259Z,81.65
2022-12-17T12:43:03.854Z,81.33
2022-12-17T12:46:33.518Z,80.58
2022-12-17T12:50:01.913Z,80.57
2022-12-17T12:53:14.136Z,80.36
2022-12-17T12:56:18.569Z,79.91
2022-12-17T12:59:31.066Z,79.89
2022-12-17T13:02:49.979Z,80.00
2022-12-17T13:05:40.044Z,79.69
2022-12-17T13:08:25.803Z,79.97
2022-12-17T13:11:28.049Z,80.03
2022-12-17T13:14:22.147Z,80.26
2022-12-17T13:17:17.901Z,80.85
2022-12-17T13:20:32.826Z,80.51
2022-12-17T13:23:26.752Z,80.85
2022-12-17T13:26:23.309Z,80.93
2022-12-17T13:29:37.274Z,81.34
2022-12-17T13:32:29.381Z,80.61
2022-12-17T13:35:33.180Z,79.84
2022-12-17T13:38:33.606Z,79.89
2022-12-17T13:41:22.250Z,80.52
2022-12-17T13:44:31.264Z,79.74
2022-12-17T13:47:24.422Z,81.04
2022-12-17T13:50:33.772Z,80.83
2022-12-17T13:53:20.269Z,80.51
2022-12-17T13:56:05.938Z,79.68
2022-12-17T13:58:53.170Z,80.02
2022-12-17T14:01:47.067Z,79.57
2022-12-17T14:04:32.884Z,80.12
2022-12-17T14:07:18.336Z,79.86
2022-12-17T14:10:05.640Z,80.28
2022-12-17T14:12:51.482Z,79.64
2022-12-17T14:15:37.591Z,79.64
2022-12-17T14:18:23.263Z,80.34
2022-12-17T14:21:23.544Z,80.66
2022-12-17T14:24:13.649Z,79.61
2022-12-17T14:27:01.208Z,79.63
2022-12-17T14:29:47.109Z,79.66
2022-12-17T14:32:36.048Z,79.79
2022-12-17T14:35:31.632Z,80.26
2022-12-17T14:38:37.426Z,80.77
2022-12-17T14:41:44.813Z,80.31
2022-12-17T14:44:31.982Z,80.83
2022-12-17T14:47:23.846Z,80.92
2022-12-17T14:50:12.876Z,80.77
2022-12-17T14:53:05.019Z,80.64
2022-12-17T14:55:58.294Z,80.49
2022-12-17T14:58:47.503Z,80.47
2022-12-17T15:01:35.078Z,80.86
2022-12-17T15:04:22.220Z,80.34
2022-12-17T15:07:18.216Z,80.37
2022-12-17T15:10:10.975Z,81.16
2022-12-17T15:13:03.644Z,80.25
2022-12-17T15:15:52.001Z,80.29
2022-12-17T15:18:39.255Z,80.36
2022-12-17T15:21:27.736Z,80.41
2022-12-17T15:24:19.484Z,79.84
2022-12-17T15:27:04.904Z,79.98
2022-12-17T15:29:50.472Z,80.51
2022-12-17T15:32:36.278Z,80.20
2022-12-17T15:35:21.771Z,79.82
2022-12-17T15:38:07.743Z,80.05
2022-12-17T15:40:53.483Z,80.12
2022-12-17T15:43:39.135Z,80.25
2022-12-17T15:46:25.061Z,80.54
2022-12-17T15:49:10.919Z,79.77
2022-12-17T15:51:56.542Z,80.57
2022-12-17T15:54:42.912Z,80.07
2022-12-17T15:57:28.492Z,81.44
2022-12-17T16:00:14.490Z,80.55
2022-12-17T16:03:00.067Z,80.70
2022-12-17T16:05:46.024Z,81.13
2022-12-17T16:08:32.660Z,80.89
2022-12-17T16:11:18.063Z,80.41
2022-12-17T16:14:03.574Z,80.76
2022-12-17T16:16:49.596Z,81.31
2022-12-17T16:19:34.947Z,80.58
2022-12-17T16:22:20.454Z,80.33
2022-12-17T16:25:08.133Z,80.74
2022-12-17T16:27:55.285Z,80.95
2022-12-17T16:30:41.999Z,80.67
2022-12-17T16:33:35.593Z,80.63
2022-12-17T16:36:23.050Z,81.51
2022-12-17T16:39:15.698Z,81.26
2022-12-17T16:42:01.586Z,81.21
2022-12-17T16:44:47.456Z,80.81
2022-12-17T16:47:33.485Z,80.94
2022-12-17T16:50:21.134Z,80.37
2022-12-17T16:53:08.204Z,80.99
2022-12-17T16:55:54.415Z,81.55
2022-12-17T16:58:41.226Z,81.68
2022-12-17T17:01:28.727Z,81.18
2022-12-17T17:04:16.380Z,81.69
2022-12-17T17:07:01.652Z,81.13
2022-12-17T17:09:47.463Z,81.16
2022-12-17T17:12:33.552Z,80.86
2022-12-17T17:15:19.616Z,80.20
2022-12-17T17:18:05.729Z,81.03
2022-12-17T17:20:51.630Z,81.90
2022-12-17T17:23:37.879Z,81.29
2022-12-17T17:26:24.834Z,81.47
2022-12-17T17:29:11.045Z,81.17
2022-12-17T17:32:13.846Z,81.72
2022-12-17T17:34:59.872Z,81.39
2022-12-17T17:37:46.482Z,81.39
2022-12-17T17:40:32.792Z,80.83
2022-12-17T17:43:17.989Z,82.02
2022-12-17T17:46:09.445Z,80.94
2022-12-17T17:48:57.370Z,80.88
2022-12-17T17:54:50.456Z,81.14
2022-12-17T17:57:36.302Z,81.59
2022-12-17T18:00:21.628Z,81.05
2022-12-17T18:03:07.385Z,81.27
2022-12-17T18:05:53.390Z,80.77
2022-12-17T18:08:40.523Z,80.79
2022-12-17T18:11:29.995Z,80.67
2022-12-17T18:14:15.372Z,81.90
2022-12-17T18:17:00.870Z,81.91
2022-12-17T18:19:48.646Z,82.24
2022-12-17T18:22:33.874Z,81.85
2022-12-17T18:25:19.374Z,81.00
2022-12-17T18:28:04.859Z,81.18
2022-12-17T18:30:50.624Z,81.50
2022-12-17T18:33:38.300Z,81.43
2022-12-17T18:36:29.016Z,80.98
2022-12-17T18:39:20.790Z,81.71
2022-12-17T18:42:25.021Z,81.88
2022-12-17T18:45:11.050Z,88.18
2022-12-17T18:47:58.758Z,86.45
2022-12-17T18:50:44.853Z,82.47
2022-12-17T18:53:30.502Z,80.25
2022-12-17T18:56:38.003Z,80.37
2022-12-17T18:59:29.041Z,80.25
2022-12-17T19:02:15.425Z,79.71
2022-12-17T19:05:01.124Z,80.08
2022-12-17T19:07:46.855Z,80.43
2022-12-17T19:10:34.841Z,79.55
2022-12-17T19:13:20.219Z,80.63
2022-12-17T19:16:14.812Z,80.39
2022-12-17T19:19:02.985Z,79.55
2022-12-17T19:21:51.850Z,79.77
2022-12-17T19:24:38.401Z,80.35
2022-12-17T19:27:25.960Z,80.26
2022-12-17T19:30:12.228Z,80.31
2022-12-17T19:32:57.935Z,80.36
2022-12-17T19:35:43.554Z,78.42
2022-12-17T19:38:28.980Z,76.85
2022-12-17T19:41:17.470Z,77.61
2022-12-17T19:44:05.985Z,78.04
2022-12-17T19:46:53.249Z,78.36
2022-12-17T19:49:41.553Z,78.19
2022-12-17T19:52:30.968Z,78.28
2022-12-17T19:55:23.862Z,78.23
2022-12-17T19:58:10.358Z,78.17
2022-12-17T20:00:56.650Z,78.30
2022-12-17T20:03:45.330Z,78.88
2022-12-17T20:06:35.299Z,78.73
2022-12-17T20:09:21.867Z,78.35
2022-12-17T20:12:10.867Z,77.22
2022-12-17T20:14:57.222Z,77.29
2022-12-17T20:17:55.575Z,77.85
2022-12-17T20:20:45.327Z,77.72
2022-12-17T20:23:32.384Z,77.62
2022-12-17T20:26:19.143Z,78.35
2022-12-17T20:29:06.418Z,76.66
2022-12-17T20:31:53.464Z,77.34
2022-12-17T20:34:40.845Z,77.11
2022-12-17T20:37:27.560Z,77.90
2022-12-17T20:40:13.277Z,77.14
2022-12-17T20:42:58.701Z,76.85
2022-12-17T20:45:52.219Z,76.73
2022-12-17T20:48:40.696Z,77.04
2022-12-17T20:51:28.710Z,76.25
2022-12-17T20:54:15.715Z,76.10
2022-12-17T20:57:03.770Z,75.71
2022-12-17T20:59:49.582Z,76.09
2022-12-17T21:02:36.375Z,76.50
2022-12-17T21:05:22.279Z,76.43
2022-12-17T21:08:07.679Z,76.04
2022-12-17T21:10:56.643Z,77.04
2022-12-17T21:13:42.583Z,76.52
2022-12-17T21:16:30.384Z,76.64
2022-12-17T21:19:18.399Z,75.83
2022-12-17T21:22:06.340Z,75.90
2022-12-17T21:24:56.103Z,75.28
2022-12-17T21:27:42.092Z,75.90
2022-12-17T21:30:28.418Z,75.44
2022-12-17T21:33:13.804Z,74.82
2022-12-17T21:36:01.125Z,73.75
2022-12-17T21:38:53.676Z,74.32
2022-12-17T21:41:44.528Z,74.90
2022-12-17T21:44:32.253Z,75.19
2022-12-17T21:47:17.880Z,75.69
2022-12-17T21:50:03.978Z,75.89
2022-12-17T21:52:49.977Z,76.72
2022-12-17T21:55:36.771Z,76.46
2022-12-17T21:58:22.828Z,77.17
2022-12-17T22:01:20.345Z,77.48
2022-12-17T22:04:06.437Z,77.26
2022-12-17T22:06:56.190Z,77.54
2022-12-17T22:10:06.561Z,77.38
2022-12-17T22:13:10.006Z,78.01
2022-12-17T22:15:55.967Z,78.46
2022-12-17T22:18:42.604Z,78.11
2022-12-17T22:21:28.922Z,77.99
2022-12-17T22:24:17.612Z,77.64
2022-12-17T22:27:03.067Z,77.58
2022-12-17T22:30:07.072Z,76.07
2022-12-17T22:33:02.306Z,76.78
2022-12-17T22:37:19.799Z,76.47
2022-12-17T22:40:33.314Z,76.42
2022-12-17T22:44:41.939Z,76.80
2022-12-17T22:45:48.159Z,77.54
2022-12-17T22:48:35.415Z,77.61
2022-12-17T22:51:22.780Z,77.67
2022-12-17T22:54:16.916Z,78.03
2022-12-17T22:57:36.331Z,77.00
2022-12-17T23:00:16.959Z,77.68
2022-12-17T23:03:03.603Z,78.30
2022-12-17T23:05:49.245Z,77.49
2022-12-17T23:08:34.912Z,77.50
2022-12-17T23:11:26.133Z,77.41
2022-12-17T23:14:11.636Z,77.74
2022-12-17T23:16:56.916Z,78.19
2022-12-17T23:19:42.232Z,77.67
2022-12-17T23:22:27.578Z,77.25
2022-12-17T23:25:13.508Z,77.37
2022-12-17T23:27:58.865Z,77.98
2022-12-17T23:30:44.272Z,78.29
2022-12-17T23:33:29.745Z,78.10
2022-12-17T23:36:21.874Z,78.52
2022-12-17T23:39:08.291Z,78.36
2022-12-17T23:41:56.726Z,78.12
2022-12-17T23:44:42.012Z,77.83
2022-12-17T23:47:27.594Z,78.09
2022-12-17T23:50:12.785Z,78.47
2022-12-17T23:52:58.342Z,78.71
2022-12-17T23:55:43.702Z,78.50
2022-12-17T23:58:29.019Z,78.40
