createdAt,value
2023-05-09T00:20:25.400Z,0
2023-05-09T00:30:30.616Z,0
2023-05-09T00:40:36.877Z,0
2023-05-09T00:50:43.020Z,0
2023-05-09T01:21:01.621Z,0
2023-05-09T01:31:07.897Z,0
2023-05-09T01:51:20.224Z,0
2023-05-09T02:11:32.617Z,0
2023-05-09T02:21:38.826Z,0
2023-05-09T02:41:51.263Z,0
2023-05-09T02:51:56.437Z,0
2023-05-09T03:12:08.846Z,0
2023-05-09T03:22:15.051Z,0
2023-05-09T04:12:45.780Z,79
2023-05-09T04:22:52.069Z,89
2023-05-09T04:32:58.210Z,148
2023-05-09T04:53:10.546Z,279
2023-05-09T05:23:28.976Z,365
2023-05-09T05:33:34.105Z,455
2023-05-09T05:43:40.285Z,512
2023-05-09T05:53:46.395Z,566
2023-05-09T06:13:58.703Z,574
2023-05-09T06:24:04.893Z,606
2023-05-09T06:34:11.018Z,558
2023-05-09T06:44:17.135Z,623
2023-05-09T07:14:35.586Z,1332
2023-05-09T07:24:41.717Z,1261
2023-05-09T07:34:47.876Z,1181
2023-05-09T07:44:53.018Z,919
2023-05-09T07:54:59.150Z,543
2023-05-09T08:15:11.518Z,546
2023-05-09T08:25:17.673Z,733
2023-05-09T08:45:29.949Z,992
2023-05-09T08:55:36.101Z,828
2023-05-09T09:15:48.496Z,1107
2023-05-09T09:36:00.676Z,671
2023-05-09T09:46:06.812Z,1237
2023-05-09T09:56:11.989Z,421
2023-05-09T10:16:24.265Z,746
2023-05-09T10:26:30.603Z,970
2023-05-09T10:36:36.672Z,847
2023-05-09T10:46:42.663Z,1814
2023-05-09T10:56:48.819Z,2125
2023-05-09T11:06:55.127Z,2214
2023-05-09T11:17:01.149Z,3303
2023-05-09T11:27:07.224Z,2805
2023-05-09T11:37:13.542Z,1202
2023-05-09T11:47:19.523Z,972
2023-05-09T12:17:38.017Z,1118
2023-05-09T12:27:43.232Z,767
2023-05-09T12:37:49.228Z,701
2023-05-09T12:47:55.542Z,567
2023-05-09T12:58:01.603Z,861
2023-05-09T13:58:38.399Z,659
2023-05-09T14:18:49.665Z,659
2023-05-09T14:39:01.024Z,328
2023-05-09T14:59:12.282Z,366
2023-05-09T15:39:35.879Z,250
2023-05-09T15:49:41.043Z,227
2023-05-09T15:59:47.184Z,332
2023-05-09T16:30:05.606Z,206
2023-05-09T16:40:11.740Z,108
2023-05-09T16:50:17.888Z,98
2023-05-09T17:20:36.310Z,109
2023-05-09T17:30:42.445Z,131
2023-05-09T17:50:54.738Z,113
2023-05-09T18:00:59.889Z,62
2023-05-09T18:31:18.311Z,3
2023-05-09T18:41:24.572Z,6
2023-05-09T18:51:30.585Z,2
2023-05-09T19:01:36.807Z,2
2023-05-09T19:21:49.057Z,0
2023-05-09T19:31:55.384Z,0
2023-05-09T19:42:01.443Z,0
2023-05-09T19:52:07.749Z,0
2023-05-09T20:02:13.912Z,0
2023-05-09T20:12:19.055Z,0
2023-05-09T20:42:37.646Z,0
2023-05-09T20:52:43.843Z,0
2023-05-09T21:02:50.125Z,0
2023-05-09T21:23:02.446Z,0
2023-05-09T21:33:08.651Z,0
2023-05-09T21:43:14.825Z,0
2023-05-09T21:53:21.022Z,0
2023-05-09T22:03:27.349Z,0
2023-05-09T22:13:33.480Z,0
2023-05-09T22:23:38.706Z,0
2023-05-09T22:33:44.833Z,0
2023-05-09T22:43:51.039Z,0
2023-05-09T22:53:57.229Z,0
2023-05-09T23:04:03.423Z,0
2023-05-09T23:14:09.629Z,0
2023-05-09T23:24:15.837Z,0
2023-05-09T23:34:22.038Z,0
2023-05-09T23:44:28.228Z,0
2023-05-09T23:54:34.428Z,0
