createdAt,value
2018-11-12T00:00:19.938Z,3.50
2018-11-12T00:02:51.010Z,3.43
2018-11-12T00:05:19.683Z,3.50
2018-11-12T00:07:47.986Z,3.70
2018-11-12T00:10:16.511Z,3.40
2018-11-12T00:25:12.540Z,4.97
2018-11-12T00:27:46.872Z,4.60
2018-11-12T00:30:16.875Z,4.90
2018-11-12T00:32:45.984Z,4.77
2018-11-12T00:35:14.334Z,4.70
2018-11-12T00:37:43.527Z,5.07
2018-11-12T00:40:13.268Z,5.03
2018-11-12T00:42:42.020Z,5.00
2018-11-12T00:45:10.912Z,4.97
2018-11-12T00:47:39.292Z,4.80
2018-11-12T00:50:09.085Z,4.67
2018-11-12T00:52:37.447Z,4.03
2018-11-12T00:55:07.563Z,3.80
2018-11-12T00:57:35.822Z,3.63
2018-11-12T01:00:05.694Z,3.67
2018-11-12T01:02:34.872Z,3.17
2018-11-12T01:05:03.254Z,3.50
2018-11-12T01:07:31.650Z,3.30
2018-11-12T01:09:59.919Z,3.80
2018-11-12T01:12:28.544Z,3.60
2018-11-12T01:14:56.769Z,3.20
2018-11-12T01:17:25.050Z,3.20
2018-11-12T01:19:53.423Z,3.07
2018-11-12T01:22:21.796Z,2.70
2018-11-12T01:24:50.200Z,2.87
2018-11-12T01:27:18.459Z,2.70
2018-11-12T01:29:46.739Z,2.70
2018-11-12T01:32:14.967Z,2.63
2018-11-12T01:34:43.234Z,2.60
2018-11-12T01:37:18.239Z,2.40
2018-11-12T01:39:46.495Z,2.13
2018-11-12T01:42:14.797Z,3.10
2018-11-12T01:44:43.103Z,2.37
2018-11-12T01:47:11.547Z,4.43
2018-11-12T01:49:39.781Z,4.03
2018-11-12T01:52:07.973Z,4.47
2018-11-12T01:54:36.513Z,3.93
2018-11-12T01:57:05.003Z,3.90
2018-11-12T01:59:34.342Z,3.50
2018-11-12T02:02:02.606Z,3.73
2018-11-12T02:04:33.185Z,4.60
2018-11-12T02:07:07.909Z,4.70
2018-11-12T02:09:36.594Z,4.27
2018-11-12T02:12:05.069Z,5.23
2018-11-12T02:14:33.423Z,5.30
2018-11-12T02:17:01.574Z,5.37
2018-11-12T02:19:29.836Z,5.07
2018-11-12T02:21:58.083Z,4.97
2018-11-12T02:24:26.388Z,5.00
2018-11-12T02:26:54.915Z,4.77
2018-11-12T02:29:23.161Z,5.37
2018-11-12T02:31:51.305Z,5.20
2018-11-12T02:34:19.824Z,5.43
2018-11-12T02:36:48.030Z,5.50
2018-11-12T02:39:16.265Z,5.63
2018-11-12T02:41:44.640Z,5.60
2018-11-12T02:44:12.877Z,5.23
2018-11-12T02:46:41.154Z,5.20
2018-11-12T02:49:09.462Z,5.87
2018-11-12T02:51:37.717Z,5.77
2018-11-12T02:54:06.405Z,6.10
2018-11-12T02:56:35.125Z,6.33
2018-11-12T02:59:03.942Z,6.43
2018-11-12T03:01:32.335Z,6.10
2018-11-12T03:04:01.612Z,6.10
2018-11-12T03:06:29.910Z,6.53
2018-11-12T03:08:58.096Z,6.50
2018-11-12T03:11:26.418Z,6.40
2018-11-12T03:13:54.894Z,6.67
2018-11-12T03:16:23.632Z,6.60
2018-11-12T03:18:52.084Z,6.87
2018-11-12T03:21:20.416Z,6.67
2018-11-12T03:23:48.781Z,6.33
2018-11-12T03:26:17.042Z,7.13
2018-11-12T03:28:45.609Z,7.03
2018-11-12T03:31:14.449Z,6.60
2018-11-12T03:33:42.640Z,6.87
2018-11-12T03:36:11.733Z,7.07
2018-11-12T03:38:40.010Z,6.67
2018-11-12T03:41:08.273Z,6.80
2018-11-12T03:43:36.518Z,6.60
2018-11-12T03:46:04.952Z,6.73
2018-11-12T03:48:33.674Z,7.30
2018-11-12T03:51:01.926Z,6.87
2018-11-12T03:53:30.134Z,7.07
2018-11-12T03:55:58.325Z,7.20
2018-11-12T03:58:26.490Z,7.10
2018-11-12T04:00:54.662Z,6.77
2018-11-12T04:03:22.826Z,7.40
2018-11-12T04:05:50.994Z,7.70
2018-11-12T04:08:19.189Z,7.23
2018-11-12T04:10:47.551Z,7.00
2018-11-12T04:13:15.859Z,6.60
2018-11-12T04:15:44.107Z,11.87
2018-11-12T04:18:12.515Z,10.07
2018-11-12T04:20:40.752Z,8.83
2018-11-12T04:23:08.971Z,7.93
2018-11-12T04:25:38.506Z,16.27
2018-11-12T04:28:06.735Z,9.97
2018-11-12T04:30:35.256Z,8.73
2018-11-12T04:33:04.012Z,8.20
2018-11-12T04:35:32.350Z,7.63
2018-11-12T04:38:00.717Z,7.27
2018-11-12T04:40:28.970Z,7.03
2018-11-12T04:42:57.340Z,5.97
2018-11-12T04:45:26.255Z,4.40
2018-11-12T04:47:55.042Z,4.70
2018-11-12T04:50:27.306Z,5.63
2018-11-12T04:52:55.581Z,6.23
2018-11-12T04:55:24.763Z,6.43
2018-11-12T04:57:52.914Z,6.07
2018-11-12T05:00:27.874Z,6.23
2018-11-12T05:02:56.131Z,6.00
2018-11-12T05:05:25.927Z,5.77
2018-11-12T05:07:54.063Z,6.27
2018-11-12T05:10:23.312Z,6.63
2018-11-12T05:12:52.080Z,7.17
2018-11-12T05:15:21.331Z,7.50
2018-11-12T05:17:49.931Z,6.83
2018-11-12T05:20:20.399Z,7.53
2018-11-12T05:22:48.874Z,6.90
2018-11-12T05:25:17.300Z,6.93
2018-11-12T05:27:45.631Z,7.10
2018-11-12T05:30:18.400Z,6.97
2018-11-12T05:32:47.009Z,7.53
2018-11-12T05:35:17.529Z,6.80
2018-11-12T05:37:45.891Z,6.53
2018-11-12T05:40:15.779Z,6.43
2018-11-12T05:42:44.393Z,6.73
2018-11-12T05:45:13.768Z,6.70
2018-11-12T05:47:41.906Z,6.43
2018-11-12T05:50:13.233Z,5.70
2018-11-12T05:52:43.006Z,4.90
2018-11-12T05:55:13.116Z,5.53
2018-11-12T05:57:42.127Z,5.57
2018-11-12T06:00:12.111Z,5.40
2018-11-12T06:02:40.566Z,5.27
2018-11-12T06:05:10.556Z,4.90
2018-11-12T06:07:39.009Z,5.60
2018-11-12T06:10:11.503Z,5.90
2018-11-12T06:12:40.491Z,5.57
2018-11-12T06:15:09.691Z,5.17
2018-11-12T06:17:38.685Z,5.10
2018-11-12T06:20:13.320Z,5.40
2018-11-12T06:22:41.617Z,5.20
2018-11-12T06:25:12.490Z,4.80
2018-11-12T06:27:40.680Z,5.27
2018-11-12T06:30:12.729Z,5.67
2018-11-12T06:32:40.888Z,5.43
2018-11-12T06:35:10.676Z,5.07
2018-11-12T06:37:39.392Z,5.30
2018-11-12T06:40:10.798Z,6.00
2018-11-12T06:42:39.159Z,6.50
2018-11-12T06:45:11.247Z,5.30
2018-11-12T06:47:39.983Z,6.13
2018-11-12T06:50:10.685Z,5.57
2018-11-12T06:52:38.984Z,5.70
2018-11-12T06:55:09.086Z,5.53
2018-11-12T06:57:37.350Z,6.03
2018-11-12T07:00:18.095Z,5.83
2018-11-12T07:02:46.598Z,5.47
2018-11-12T07:05:15.301Z,6.40
2018-11-12T07:07:43.636Z,6.17
2018-11-12T07:10:15.059Z,6.77
2018-11-12T07:12:44.099Z,6.53
2018-11-12T07:15:14.149Z,5.90
2018-11-12T07:17:42.582Z,6.73
2018-11-12T07:20:33.159Z,6.10
2018-11-12T07:23:01.730Z,5.83
2018-11-12T07:25:31.084Z,6.00
2018-11-12T07:27:59.519Z,5.63
2018-11-12T07:30:28.483Z,5.63
2018-11-12T07:32:57.852Z,5.93
2018-11-12T07:35:33.593Z,5.83
2018-11-12T07:38:02.018Z,5.90
2018-11-12T07:40:30.917Z,5.57
2018-11-12T07:42:59.109Z,5.43
2018-11-12T07:45:28.447Z,5.40
2018-11-12T07:47:57.422Z,5.23
2018-11-12T07:50:26.813Z,5.70
2018-11-12T07:52:55.306Z,5.67
2018-11-12T07:55:24.700Z,5.30
2018-11-12T07:57:53.990Z,5.30
2018-11-12T08:00:26.594Z,6.00
2018-11-12T08:02:59.554Z,5.40
2018-11-12T08:05:27.729Z,5.60
2018-11-12T08:07:56.566Z,5.40
2018-11-12T08:10:24.883Z,5.10
2018-11-12T08:12:53.458Z,4.70
2018-11-12T08:15:22.032Z,4.20
2018-11-12T08:17:50.263Z,5.07
2018-11-12T08:20:20.870Z,5.77
2018-11-12T08:22:49.959Z,5.50
2018-11-12T08:25:18.657Z,5.03
2018-11-12T08:27:47.336Z,5.33
2018-11-12T08:30:17.207Z,5.53
2018-11-12T08:32:46.538Z,6.00
2018-11-12T08:35:15.220Z,5.83
2018-11-12T08:37:43.805Z,6.13
2018-11-12T08:40:14.381Z,5.83
2018-11-12T08:42:43.002Z,5.03
2018-11-12T08:45:11.841Z,5.90
2018-11-12T08:47:41.086Z,5.37
2018-11-12T08:50:13.775Z,5.13
2018-11-12T08:52:43.046Z,3.40
2018-11-12T08:55:14.305Z,3.00
2018-11-12T08:57:44.307Z,3.40
2018-11-12T09:00:13.002Z,4.00
2018-11-12T09:02:41.480Z,4.03
2018-11-12T09:05:11.183Z,4.30
2018-11-12T09:07:40.666Z,4.50
2018-11-12T09:10:19.731Z,5.03
2018-11-12T09:12:48.439Z,5.20
2018-11-12T09:15:16.787Z,5.57
2018-11-12T09:17:46.123Z,5.57
2018-11-12T09:20:15.874Z,5.97
2018-11-12T09:22:44.312Z,6.33
2018-11-12T09:25:14.525Z,6.53
2018-11-12T09:27:42.973Z,6.90
2018-11-12T09:30:15.248Z,7.20
2018-11-12T09:32:43.863Z,6.43
2018-11-12T09:35:14.136Z,6.93
2018-11-12T09:37:43.737Z,6.53
2018-11-12T09:40:15.140Z,6.10
2018-11-12T09:42:43.456Z,9.53
2018-11-12T09:45:11.923Z,11.10
2018-11-12T09:47:41.276Z,7.63
2018-11-12T09:50:12.930Z,8.97
2018-11-12T09:52:42.511Z,6.30
2018-11-12T09:55:12.357Z,6.43
2018-11-12T09:57:41.526Z,6.60
2018-11-12T10:00:12.720Z,5.63
2018-11-12T10:02:42.964Z,5.77
2018-11-12T10:05:11.645Z,5.33
2018-11-12T10:07:40.698Z,5.17
2018-11-12T10:10:25.625Z,4.90
2018-11-12T10:12:53.404Z,5.03
2018-11-12T10:15:22.167Z,5.17
2018-11-12T10:17:52.510Z,5.40
2018-11-12T10:20:17.436Z,5.57
2018-11-12T10:22:46.473Z,5.63
2018-11-12T10:25:14.652Z,4.87
2018-11-12T10:27:42.913Z,5.13
2018-11-12T10:30:11.128Z,4.80
2018-11-12T10:32:40.163Z,4.97
2018-11-12T10:35:09.270Z,4.80
2018-11-12T10:37:38.676Z,4.87
2018-11-12T10:40:13.469Z,4.83
2018-11-12T10:42:42.401Z,4.90
2018-11-12T10:45:10.496Z,4.80
2018-11-12T10:47:38.741Z,4.60
2018-11-12T10:50:07.190Z,4.57
2018-11-12T10:52:36.278Z,4.60
2018-11-12T10:55:06.997Z,4.60
2018-11-12T10:57:35.040Z,4.63
2018-11-12T11:00:03.528Z,4.30
2018-11-12T11:02:41.263Z,4.00
2018-11-12T11:05:09.514Z,7.47
2018-11-12T11:07:37.845Z,8.60
2018-11-12T11:10:06.030Z,7.00
2018-11-12T11:12:34.299Z,4.43
2018-11-12T11:15:03.136Z,5.33
2018-11-12T11:17:31.311Z,5.07
2018-11-12T11:19:59.543Z,4.53
2018-11-12T11:22:27.863Z,3.97
2018-11-12T11:24:56.083Z,4.07
2018-11-12T11:27:24.563Z,5.10
2018-11-12T11:29:52.823Z,4.80
2018-11-12T11:32:20.968Z,5.10
2018-11-12T11:34:49.147Z,5.10
2018-11-12T11:37:17.620Z,5.47
2018-11-12T11:39:45.806Z,4.13
2018-11-12T11:42:14.021Z,5.90
2018-11-12T11:44:42.432Z,3.97
2018-11-12T11:47:10.835Z,3.77
2018-11-12T11:49:39.258Z,3.40
2018-11-12T11:52:07.417Z,3.90
2018-11-12T11:54:35.784Z,4.20
2018-11-12T11:57:04.355Z,4.90
2018-11-12T11:59:32.544Z,4.50
2018-11-12T12:02:00.698Z,5.10
2018-11-12T12:04:28.954Z,4.20
2018-11-12T12:06:57.074Z,4.30
2018-11-12T12:09:25.354Z,3.60
2018-11-12T12:11:53.383Z,3.60
2018-11-12T12:14:21.485Z,3.40
2018-11-12T12:16:49.648Z,3.50
2018-11-12T12:19:18.007Z,3.10
2018-11-12T12:21:46.937Z,2.30
2018-11-12T12:24:16.080Z,2.93
2018-11-12T12:26:44.413Z,3.57
2018-11-12T12:29:12.577Z,3.30
2018-11-12T12:31:40.755Z,3.00
2018-11-12T12:34:09.117Z,2.00
2018-11-12T12:36:37.534Z,1.97
2018-11-12T12:39:09.082Z,2.30
2018-11-12T12:41:37.749Z,2.33
2018-11-12T12:44:06.014Z,2.37
2018-11-12T12:46:34.720Z,2.33
2018-11-12T12:49:03.005Z,2.50
2018-11-12T12:51:31.684Z,2.90
2018-11-12T12:53:59.757Z,2.93
2018-11-12T12:56:28.057Z,3.20
2018-11-12T12:58:56.222Z,2.93
2018-11-12T13:01:24.640Z,3.33
2018-11-12T13:03:52.862Z,3.43
2018-11-12T13:06:21.423Z,3.93
2018-11-12T13:08:49.730Z,3.97
2018-11-12T13:11:18.111Z,4.60
2018-11-12T13:13:46.309Z,7.43
2018-11-12T13:16:14.659Z,6.07
2018-11-12T13:18:42.855Z,13.37
2018-11-12T13:21:11.277Z,5.77
2018-11-12T13:23:40.062Z,7.27
2018-11-12T13:26:08.505Z,5.50
2018-11-12T13:28:37.037Z,5.27
2018-11-12T13:31:05.657Z,6.67
2018-11-12T13:33:33.842Z,5.00
2018-11-12T13:36:02.260Z,6.27
2018-11-12T13:38:30.397Z,4.37
2018-11-12T13:40:58.725Z,3.83
2018-11-12T13:43:26.921Z,3.97
2018-11-12T13:45:55.224Z,4.17
2018-11-12T13:48:23.369Z,3.63
2018-11-12T13:50:51.981Z,3.67
2018-11-12T13:53:20.127Z,3.30
2018-11-12T13:55:48.508Z,3.67
2018-11-12T13:58:16.690Z,3.63
2018-11-12T14:00:44.913Z,3.87
2018-11-12T14:03:13.314Z,4.00
2018-11-12T14:05:41.482Z,3.87
2018-11-12T14:08:09.617Z,5.53
2018-11-12T14:10:38.094Z,4.07
2018-11-12T14:13:06.440Z,4.20
2018-11-12T14:15:34.597Z,9.93
2018-11-12T14:18:02.736Z,4.10
2018-11-12T14:20:31.451Z,4.20
2018-11-12T14:22:59.612Z,4.60
2018-11-12T14:25:27.918Z,4.83
2018-11-12T14:27:56.897Z,4.83
2018-11-12T14:30:28.017Z,5.00
2018-11-12T14:32:56.445Z,5.07
2018-11-12T14:35:24.920Z,4.77
2018-11-12T14:37:53.413Z,4.73
2018-11-12T14:40:21.887Z,4.77
2018-11-12T14:42:50.237Z,4.63
2018-11-12T14:45:19.732Z,4.77
2018-11-12T14:47:48.229Z,5.00
2018-11-12T14:50:16.558Z,5.10
2018-11-12T14:52:45.103Z,4.50
2018-11-12T14:55:14.519Z,4.70
2018-11-12T14:57:42.678Z,5.17
2018-11-12T15:00:16.979Z,5.57
2018-11-12T15:02:45.216Z,5.10
2018-11-12T15:05:14.328Z,4.63
2018-11-12T15:07:42.921Z,5.23
2018-11-12T15:10:12.132Z,5.17
2018-11-12T15:12:40.799Z,5.37
2018-11-12T15:15:10.524Z,5.60
2018-11-12T15:17:38.971Z,5.30
2018-11-12T15:20:09.908Z,5.30
2018-11-12T15:22:38.084Z,5.87
2018-11-12T15:25:10.838Z,5.43
2018-11-12T15:27:39.340Z,5.80
2018-11-12T15:30:12.101Z,5.57
2018-11-12T15:32:40.724Z,6.57
2018-11-12T15:35:10.320Z,5.87
2018-11-12T15:37:39.048Z,5.90
2018-11-12T15:40:09.020Z,5.93
2018-11-12T15:42:38.204Z,9.43
2018-11-12T15:45:09.844Z,7.57
2018-11-12T15:47:38.022Z,7.67
2018-11-12T15:50:14.737Z,7.07
2018-11-12T15:52:43.721Z,6.40
2018-11-12T15:55:11.922Z,6.67
2018-11-12T15:57:40.199Z,5.83
2018-11-12T16:00:12.538Z,4.80
2018-11-12T16:02:40.752Z,4.33
2018-11-12T16:05:09.888Z,5.13
2018-11-12T16:07:40.027Z,5.40
2018-11-12T16:10:12.705Z,4.67
2018-11-12T16:12:41.547Z,4.70
2018-11-12T16:15:11.302Z,5.77
2018-11-12T16:17:39.947Z,5.07
2018-11-12T16:20:16.003Z,4.93
2018-11-12T16:22:45.095Z,4.70
2018-11-12T16:25:13.596Z,4.60
2018-11-12T16:27:42.063Z,4.97
2018-11-12T16:30:11.136Z,4.87
2018-11-12T16:32:39.924Z,5.07
2018-11-12T16:35:12.311Z,5.03
2018-11-12T16:37:41.104Z,5.00
2018-11-12T16:40:09.485Z,5.20
2018-11-12T16:42:38.562Z,5.17
2018-11-12T16:45:07.360Z,5.33
2018-11-12T16:47:35.796Z,5.90
2018-11-12T16:50:06.049Z,5.23
2018-11-12T16:52:34.470Z,5.70
2018-11-12T16:55:03.346Z,6.03
2018-11-12T16:57:31.590Z,5.40
2018-11-12T17:00:00.401Z,6.77
2018-11-12T17:02:28.766Z,30.87
2018-11-12T17:04:57.014Z,18.73
2018-11-12T17:07:25.574Z,38.13
2018-11-12T17:09:53.842Z,26.03
2018-11-12T17:12:22.260Z,13.20
2018-11-12T17:14:50.630Z,9.50
2018-11-12T17:17:19.000Z,19.03
2018-11-12T17:19:47.327Z,10.80
2018-11-12T17:22:15.491Z,7.00
2018-11-12T17:24:43.794Z,3.17
2018-11-12T17:27:12.407Z,2.33
2018-11-12T17:29:40.813Z,2.43
2018-11-12T17:32:09.256Z,1.90
2018-11-12T17:34:37.974Z,1.90
2018-11-12T17:37:06.212Z,2.10
2018-11-12T17:39:34.616Z,2.20
2018-11-12T17:42:02.946Z,1.90
2018-11-12T17:44:31.170Z,2.47
2018-11-12T17:46:59.516Z,2.43
2018-11-12T17:49:27.907Z,2.70
2018-11-12T17:51:56.076Z,3.00
2018-11-12T17:54:24.305Z,3.00
2018-11-12T17:56:53.157Z,3.00
2018-11-12T17:59:21.334Z,2.70
2018-11-12T18:01:49.626Z,2.50
2018-11-12T18:04:17.810Z,2.23
2018-11-12T18:06:46.340Z,2.40
2018-11-12T18:09:14.705Z,2.40
2018-11-12T18:11:42.899Z,2.50
2018-11-12T18:14:11.535Z,2.50
2018-11-12T18:16:40.886Z,2.30
2018-11-12T18:19:09.211Z,2.30
2018-11-12T18:21:37.506Z,2.40
2018-11-12T18:24:06.481Z,6.07
2018-11-12T18:26:34.774Z,6.70
2018-11-12T18:29:02.956Z,3.80
2018-11-12T18:31:31.523Z,3.60
2018-11-12T18:34:00.088Z,4.07
2018-11-12T18:36:29.593Z,4.00
2018-11-12T18:38:57.831Z,4.50
2018-11-12T18:41:26.035Z,3.97
2018-11-12T18:43:54.229Z,4.80
2018-11-12T18:46:22.422Z,4.70
2018-11-12T18:48:50.659Z,4.43
2018-11-12T18:51:18.811Z,4.60
2018-11-12T18:53:47.352Z,5.17
2018-11-12T18:56:15.638Z,5.50
2018-11-12T18:58:43.788Z,6.83
2018-11-12T19:01:11.948Z,5.60
2018-11-12T19:03:40.175Z,6.13
2018-11-12T19:06:08.557Z,6.63
2018-11-12T19:08:36.927Z,5.60
2018-11-12T19:11:05.670Z,5.50
2018-11-12T19:13:34.121Z,10.57
2018-11-12T19:16:02.737Z,9.30
2018-11-12T19:18:32.259Z,7.93
2018-11-12T19:21:00.633Z,7.80
2018-11-12T19:23:28.771Z,7.10
2018-11-12T19:25:57.049Z,6.63
2018-11-12T19:28:25.325Z,7.00
2018-11-12T19:30:53.662Z,7.57
2018-11-12T19:33:21.912Z,7.13
2018-11-12T19:35:50.553Z,7.00
2018-11-12T19:38:18.778Z,6.77
2018-11-12T19:40:47.061Z,6.70
2018-11-12T19:43:15.665Z,6.70
2018-11-12T19:45:43.951Z,6.90
2018-11-12T19:48:12.385Z,6.63
2018-11-12T19:50:40.816Z,6.50
2018-11-12T19:53:09.319Z,6.80
2018-11-12T19:55:37.701Z,7.30
2018-11-12T19:58:06.552Z,11.17
2018-11-12T20:00:35.023Z,9.83
2018-11-12T20:03:03.273Z,12.60
2018-11-12T20:05:31.917Z,12.23
2018-11-12T20:08:00.245Z,10.93
2018-11-12T20:10:28.630Z,11.57
2018-11-12T20:12:56.883Z,10.40
2018-11-12T20:15:25.848Z,8.83
2018-11-12T20:17:54.963Z,10.07
2018-11-12T20:20:25.772Z,9.80
2018-11-12T20:22:54.242Z,8.90
2018-11-12T20:25:22.467Z,9.43
2018-11-12T20:27:51.783Z,7.97
2018-11-12T20:30:25.661Z,8.47
2018-11-12T20:32:54.043Z,8.83
2018-11-12T20:35:22.998Z,9.87
2018-11-12T20:37:51.689Z,9.33
2018-11-12T20:40:20.368Z,8.03
2018-11-12T20:42:49.011Z,8.30
2018-11-12T20:45:19.472Z,10.37
2018-11-12T20:47:49.365Z,9.10
2018-11-12T20:50:18.132Z,8.57
2018-11-12T20:52:46.541Z,8.07
2018-11-12T20:55:15.801Z,8.83
2018-11-12T20:57:44.372Z,8.67
2018-11-12T21:00:16.538Z,8.07
2018-11-12T21:02:47.036Z,7.33
2018-11-12T21:05:15.738Z,7.73
2018-11-12T21:07:44.270Z,6.63
2018-11-12T21:10:17.412Z,7.43
2018-11-12T21:12:46.634Z,7.17
2018-11-12T21:15:16.016Z,7.30
2018-11-12T21:17:44.589Z,6.70
2018-11-12T21:20:17.803Z,7.50
2018-11-12T21:22:46.065Z,7.73
2018-11-12T21:25:15.662Z,8.20
2018-11-12T21:27:43.927Z,7.67
2018-11-12T21:30:15.287Z,7.20
2018-11-12T21:32:43.779Z,6.83
2018-11-12T21:35:12.110Z,6.40
2018-11-12T21:37:41.221Z,8.13
2018-11-12T21:40:15.185Z,7.10
2018-11-12T21:42:43.369Z,6.87
2018-11-12T21:45:13.274Z,7.60
2018-11-12T21:47:41.937Z,7.37
2018-11-12T21:50:12.601Z,7.30
2018-11-12T21:52:40.906Z,7.50
2018-11-12T21:55:10.817Z,7.40
2018-11-12T21:57:39.829Z,7.60
2018-11-12T22:00:17.650Z,7.10
2018-11-12T22:02:47.923Z,7.50
2018-11-12T22:05:16.678Z,6.97
2018-11-12T22:07:45.019Z,7.50
2018-11-12T22:10:14.407Z,7.03
2018-11-12T22:12:44.427Z,6.73
2018-11-12T22:15:13.816Z,7.37
2018-11-12T22:17:42.307Z,7.50
2018-11-12T22:20:12.187Z,6.70
2018-11-12T22:22:40.978Z,6.90
2018-11-12T22:25:11.948Z,6.80
2018-11-12T22:27:41.408Z,7.03
2018-11-12T22:30:12.764Z,6.70
2018-11-12T22:32:41.248Z,6.40
2018-11-12T22:35:10.032Z,6.60
2018-11-12T22:37:38.631Z,6.20
2018-11-12T22:40:08.704Z,8.43
2018-11-12T22:42:37.058Z,8.63
2018-11-12T22:45:07.133Z,7.03
2018-11-12T22:47:35.344Z,7.00
2018-11-12T22:50:04.425Z,6.63
2018-11-12T22:52:32.702Z,6.90
2018-11-12T22:55:01.221Z,6.70
2018-11-12T22:57:29.480Z,6.40
2018-11-12T22:59:57.910Z,6.37
2018-11-12T23:02:26.508Z,7.03
2018-11-12T23:04:54.803Z,6.70
2018-11-12T23:07:23.190Z,6.70
2018-11-12T23:09:51.670Z,6.90
2018-11-12T23:12:20.252Z,6.70
2018-11-12T23:14:49.086Z,20.23
2018-11-12T23:17:18.561Z,16.80
2018-11-12T23:19:47.459Z,21.57
2018-11-12T23:22:15.962Z,12.93
2018-11-12T23:24:44.430Z,8.90
2018-11-12T23:27:12.835Z,8.13
2018-11-12T23:29:41.472Z,7.53
2018-11-12T23:32:10.019Z,7.20
2018-11-12T23:34:38.630Z,7.73
2018-11-12T23:37:06.986Z,10.07
2018-11-12T23:39:35.436Z,10.10
2018-11-12T23:42:04.094Z,9.03
2018-11-12T23:44:32.484Z,7.43
2018-11-12T23:47:01.249Z,7.93
2018-11-12T23:49:29.652Z,9.27
2018-11-12T23:51:58.448Z,10.07
2018-11-12T23:54:26.661Z,8.57
2018-11-12T23:56:55.067Z,7.90
2018-11-12T23:59:23.454Z,6.00
