createdAt,value
2019-03-25T00:02:24.614Z,99.90
2019-03-25T00:04:50.647Z,99.90
2019-03-25T00:07:16.673Z,99.90
2019-03-25T00:09:42.727Z,99.90
2019-03-25T00:12:08.744Z,99.90
2019-03-25T00:14:34.780Z,99.90
2019-03-25T00:17:02.195Z,99.90
2019-03-25T00:19:28.238Z,99.90
2019-03-25T00:21:54.247Z,99.90
2019-03-25T00:24:20.318Z,99.90
2019-03-25T00:26:46.412Z,99.90
2019-03-25T00:29:12.448Z,99.90
2019-03-25T00:31:38.577Z,99.90
2019-03-25T00:34:04.587Z,99.90
2019-03-25T00:36:30.632Z,99.90
2019-03-25T00:38:56.659Z,99.90
2019-03-25T00:41:22.711Z,99.90
2019-03-25T00:43:48.728Z,99.90
2019-03-25T00:46:14.780Z,99.90
2019-03-25T00:48:40.806Z,99.90
2019-03-25T00:51:06.935Z,99.90
2019-03-25T00:53:32.956Z,99.90
2019-03-25T00:55:59.006Z,99.90
2019-03-25T00:58:25.027Z,99.90
2019-03-25T01:00:51.062Z,99.90
2019-03-25T01:03:17.087Z,99.90
2019-03-25T01:05:43.112Z,99.90
2019-03-25T01:08:09.133Z,99.90
2019-03-25T01:10:35.163Z,99.90
2019-03-25T01:13:01.182Z,99.90
2019-03-25T01:15:27.220Z,99.90
2019-03-25T01:17:53.347Z,99.90
2019-03-25T01:20:19.503Z,99.90
2019-03-25T01:22:45.791Z,99.90
2019-03-25T01:25:11.826Z,99.90
2019-03-25T01:27:37.840Z,99.90
2019-03-25T01:30:08.743Z,99.90
2019-03-25T01:32:34.764Z,99.90
2019-03-25T01:35:03.377Z,99.90
2019-03-25T01:37:29.399Z,99.90
2019-03-25T01:39:55.445Z,99.90
2019-03-25T01:42:21.571Z,99.90
2019-03-25T01:44:47.608Z,99.90
2019-03-25T01:47:13.623Z,99.90
2019-03-25T01:49:39.639Z,99.90
2019-03-25T01:52:05.671Z,99.90
2019-03-25T01:54:31.691Z,99.90
2019-03-25T01:56:57.723Z,99.90
2019-03-25T01:59:23.744Z,99.90
2019-03-25T02:01:49.780Z,99.90
2019-03-25T02:04:15.895Z,99.90
2019-03-25T02:06:42.052Z,99.90
2019-03-25T02:09:08.173Z,99.90
2019-03-25T02:11:34.224Z,99.90
2019-03-25T02:14:00.246Z,99.90
2019-03-25T02:16:26.289Z,99.90
2019-03-25T02:18:52.312Z,99.90
2019-03-25T02:21:18.345Z,99.90
2019-03-25T02:23:44.359Z,99.90
2019-03-25T02:26:10.387Z,99.90
2019-03-25T02:28:36.404Z,99.90
2019-03-25T02:31:02.442Z,99.90
2019-03-25T02:33:28.505Z,99.90
2019-03-25T02:35:54.531Z,99.90
2019-03-25T02:38:20.540Z,99.90
2019-03-25T02:40:46.581Z,99.90
2019-03-25T02:43:12.588Z,99.90
2019-03-25T02:45:38.617Z,99.90
2019-03-25T02:48:04.632Z,99.90
2019-03-25T02:50:30.677Z,99.90
2019-03-25T02:52:56.698Z,99.90
2019-03-25T02:55:22.742Z,99.90
2019-03-25T02:57:48.748Z,99.90
2019-03-25T03:00:18.576Z,99.90
2019-03-25T03:02:44.584Z,99.90
2019-03-25T03:05:10.711Z,99.90
2019-03-25T03:07:36.725Z,99.90
2019-03-25T03:10:06.564Z,99.90
2019-03-25T03:12:32.797Z,99.90
2019-03-25T03:14:58.808Z,99.90
2019-03-25T03:17:24.893Z,99.90
2019-03-25T03:19:50.895Z,99.90
2019-03-25T03:22:16.920Z,99.90
2019-03-25T03:24:42.943Z,99.90
2019-03-25T03:27:08.974Z,99.90
2019-03-25T03:29:34.988Z,99.90
2019-03-25T03:32:02.074Z,99.90
2019-03-25T03:34:28.102Z,99.90
2019-03-25T03:36:54.116Z,99.90
2019-03-25T03:39:20.129Z,99.90
2019-03-25T03:41:46.156Z,99.90
2019-03-25T03:44:12.167Z,99.90
2019-03-25T03:46:38.194Z,99.90
2019-03-25T03:49:04.201Z,99.90
2019-03-25T03:51:30.340Z,99.90
2019-03-25T03:53:56.456Z,99.90
2019-03-25T03:56:22.920Z,99.90
2019-03-25T03:58:48.929Z,99.90
2019-03-25T04:01:14.959Z,99.90
2019-03-25T04:03:41.065Z,99.90
2019-03-25T04:06:07.188Z,99.90
2019-03-25T04:08:33.203Z,99.90
2019-03-25T04:10:59.223Z,99.90
2019-03-25T04:13:25.239Z,99.90
2019-03-25T04:15:51.262Z,99.90
2019-03-25T04:18:17.283Z,99.90
2019-03-25T04:20:43.356Z,99.90
2019-03-25T04:23:09.374Z,99.90
2019-03-25T04:25:35.384Z,99.90
2019-03-25T04:28:01.696Z,99.90
2019-03-25T04:30:27.814Z,99.90
2019-03-25T04:32:53.840Z,99.90
2019-03-25T04:35:19.847Z,99.90
2019-03-25T04:37:45.892Z,99.90
2019-03-25T04:40:12.011Z,99.90
2019-03-25T04:42:38.036Z,99.90
2019-03-25T04:45:05.453Z,99.90
2019-03-25T04:47:31.496Z,99.90
2019-03-25T04:49:57.511Z,99.90
2019-03-25T04:52:23.544Z,99.90
2019-03-25T04:54:49.559Z,99.90
2019-03-25T04:57:15.583Z,99.90
2019-03-25T04:59:41.598Z,99.90
2019-03-25T05:02:07.627Z,99.90
2019-03-25T05:04:33.635Z,99.90
2019-03-25T05:06:59.662Z,99.90
2019-03-25T05:09:25.675Z,99.90
2019-03-25T05:11:51.723Z,99.90
2019-03-25T05:14:17.726Z,99.90
2019-03-25T05:16:43.757Z,99.90
2019-03-25T05:19:09.771Z,99.90
2019-03-25T05:21:35.799Z,99.90
2019-03-25T05:24:01.817Z,99.90
2019-03-25T05:26:27.821Z,99.90
2019-03-25T05:28:53.847Z,99.90
2019-03-25T05:31:19.862Z,99.90
2019-03-25T05:33:45.900Z,99.90
2019-03-25T05:36:11.987Z,99.90
2019-03-25T05:38:38.033Z,99.90
2019-03-25T05:41:04.047Z,99.90
2019-03-25T05:43:30.088Z,99.90
2019-03-25T05:45:56.103Z,99.90
2019-03-25T05:48:22.132Z,99.90
2019-03-25T05:50:48.148Z,99.90
2019-03-25T05:53:14.433Z,99.90
2019-03-25T05:55:40.971Z,99.90
2019-03-25T05:58:07.215Z,99.90
2019-03-25T06:00:35.140Z,99.90
2019-03-25T06:03:02.300Z,99.90
2019-03-25T06:05:28.306Z,99.90
2019-03-25T06:07:55.400Z,99.90
2019-03-25T06:10:21.451Z,99.90
2019-03-25T06:12:47.479Z,99.90
2019-03-25T06:15:14.589Z,99.90
2019-03-25T06:17:40.627Z,99.90
2019-03-25T06:20:06.951Z,99.90
2019-03-25T06:22:33.083Z,99.90
2019-03-25T06:24:59.111Z,99.90
2019-03-25T06:27:25.115Z,99.90
2019-03-25T06:29:51.208Z,99.90
2019-03-25T06:32:17.219Z,99.90
2019-03-25T06:34:43.246Z,99.90
2019-03-25T06:37:09.246Z,99.90
2019-03-25T06:39:35.307Z,99.90
2019-03-25T06:42:01.343Z,99.90
2019-03-25T06:44:27.367Z,99.90
2019-03-25T06:46:53.391Z,99.90
2019-03-25T06:49:19.423Z,99.90
2019-03-25T06:51:45.451Z,99.90
2019-03-25T06:54:11.486Z,99.90
2019-03-25T06:56:37.499Z,99.90
2019-03-25T06:59:03.550Z,99.90
2019-03-25T07:01:29.579Z,99.90
2019-03-25T07:03:55.592Z,99.90
2019-03-25T07:06:41.503Z,99.90
2019-03-25T07:09:07.516Z,99.90
2019-03-25T07:11:33.545Z,99.90
2019-03-25T07:13:59.555Z,99.90
2019-03-25T07:16:25.579Z,99.90
2019-03-25T07:18:51.592Z,99.90
2019-03-25T07:21:17.695Z,99.90
2019-03-25T07:23:43.706Z,99.90
2019-03-25T07:26:09.731Z,99.90
2019-03-25T07:28:35.745Z,99.90
2019-03-25T07:31:01.756Z,99.90
2019-03-25T07:33:27.771Z,99.90
2019-03-25T07:35:53.825Z,99.90
2019-03-25T07:38:19.828Z,99.90
2019-03-25T07:40:45.873Z,99.90
2019-03-25T07:43:11.864Z,99.90
2019-03-25T07:45:37.899Z,99.90
2019-03-25T07:48:04.260Z,99.90
2019-03-25T07:50:30.523Z,99.90
2019-03-25T07:52:56.537Z,99.90
2019-03-25T07:55:22.578Z,99.90
2019-03-25T07:57:48.901Z,99.90
2019-03-25T08:00:15.807Z,99.90
2019-03-25T08:02:42.059Z,99.90
2019-03-25T08:05:08.641Z,99.90
2019-03-25T08:07:34.691Z,99.90
2019-03-25T08:10:00.689Z,99.90
2019-03-25T08:12:26.712Z,99.90
2019-03-25T08:14:52.819Z,99.90
2019-03-25T08:17:18.947Z,99.90
2019-03-25T08:19:45.033Z,99.90
2019-03-25T08:22:11.078Z,99.90
2019-03-25T08:24:37.095Z,99.90
2019-03-25T08:27:03.121Z,99.90
2019-03-25T08:29:29.140Z,99.90
2019-03-25T08:31:55.198Z,99.90
2019-03-25T08:34:21.208Z,99.90
2019-03-25T08:36:47.243Z,99.90
2019-03-25T08:39:13.251Z,99.90
2019-03-25T08:41:39.279Z,99.90
2019-03-25T08:44:05.299Z,99.90
2019-03-25T08:46:31.396Z,99.90
2019-03-25T08:48:57.452Z,99.90
2019-03-25T08:51:23.487Z,99.90
2019-03-25T08:53:49.490Z,99.90
2019-03-25T08:56:15.525Z,99.90
2019-03-25T08:58:41.540Z,99.90
2019-03-25T09:01:07.759Z,99.90
2019-03-25T09:03:33.778Z,99.90
2019-03-25T09:05:59.808Z,99.90
2019-03-25T09:08:25.815Z,99.90
2019-03-25T09:10:51.823Z,99.90
2019-03-25T09:13:17.853Z,99.90
2019-03-25T09:15:43.907Z,99.90
2019-03-25T09:18:09.931Z,99.90
2019-03-25T09:20:35.937Z,99.90
2019-03-25T09:23:01.959Z,99.90
2019-03-25T09:25:27.968Z,99.90
2019-03-25T09:27:54.101Z,99.90
2019-03-25T09:30:53.243Z,99.90
2019-03-25T09:33:19.951Z,99.90
2019-03-25T09:35:46.085Z,99.90
2019-03-25T09:38:12.187Z,99.90
2019-03-25T09:40:38.199Z,99.90
2019-03-25T09:43:04.251Z,99.90
2019-03-25T09:45:30.260Z,99.90
2019-03-25T09:47:56.291Z,99.90
2019-03-25T09:50:22.299Z,99.90
2019-03-25T09:52:48.324Z,99.90
2019-03-25T09:55:16.532Z,99.90
2019-03-25T09:57:42.306Z,99.90
2019-03-25T10:00:09.683Z,99.90
2019-03-25T10:02:35.700Z,99.90
2019-03-25T10:05:01.805Z,99.90
2019-03-25T10:07:28.489Z,99.90
2019-03-25T10:09:54.781Z,99.90
2019-03-25T10:12:20.811Z,99.90
2019-03-25T10:14:46.839Z,99.90
2019-03-25T10:17:12.854Z,99.90
2019-03-25T10:19:38.880Z,99.90
2019-03-25T10:22:05.107Z,99.90
2019-03-25T10:24:31.130Z,99.90
2019-03-25T10:26:57.259Z,99.90
2019-03-25T10:29:23.375Z,99.90
2019-03-25T10:31:49.566Z,99.90
2019-03-25T10:34:15.575Z,99.90
2019-03-25T10:36:42.826Z,99.90
2019-03-25T10:39:08.842Z,99.90
2019-03-25T10:41:34.886Z,99.90
2019-03-25T10:44:01.128Z,99.90
2019-03-25T10:46:27.131Z,99.90
2019-03-25T10:48:53.157Z,97.80
2019-03-25T10:51:19.163Z,94.80
2019-03-25T10:53:45.183Z,94.10
2019-03-25T10:56:11.231Z,94.30
2019-03-25T10:58:37.333Z,91.90
2019-03-25T11:01:03.447Z,91.90
2019-03-25T11:03:29.469Z,92.70
2019-03-25T11:05:55.488Z,92.40
2019-03-25T11:08:21.519Z,93.50
2019-03-25T11:10:47.551Z,93.00
2019-03-25T11:13:13.574Z,93.10
2019-03-25T11:15:39.584Z,91.00
2019-03-25T11:18:05.908Z,91.70
2019-03-25T11:20:32.022Z,92.00
2019-03-25T11:22:58.111Z,93.50
2019-03-25T11:25:24.121Z,93.50
2019-03-25T11:27:54.423Z,93.40
2019-03-25T11:30:38.450Z,92.50
2019-03-25T11:33:04.479Z,93.50
2019-03-25T11:35:30.487Z,90.00
2019-03-25T11:37:56.517Z,89.30
2019-03-25T11:40:22.519Z,85.70
2019-03-25T11:42:48.558Z,84.50
2019-03-25T11:45:14.962Z,87.60
2019-03-25T11:47:41.006Z,90.40
2019-03-25T11:50:07.924Z,91.90
2019-03-25T11:52:33.943Z,90.20
2019-03-25T11:54:59.951Z,89.50
2019-03-25T11:57:25.983Z,84.40
2019-03-25T11:59:51.999Z,83.60
2019-03-25T12:02:18.054Z,86.30
2019-03-25T12:04:44.142Z,83.00
2019-03-25T12:07:10.147Z,82.20
2019-03-25T12:09:36.172Z,81.20
2019-03-25T12:12:02.282Z,85.60
2019-03-25T12:14:28.323Z,94.90
2019-03-25T12:16:54.332Z,99.80
2019-03-25T12:19:20.369Z,99.90
2019-03-25T12:21:46.379Z,99.90
2019-03-25T12:24:12.433Z,99.90
2019-03-25T12:26:38.455Z,99.90
2019-03-25T12:29:04.485Z,96.20
2019-03-25T12:31:30.548Z,94.80
2019-03-25T12:33:56.579Z,91.90
2019-03-25T12:36:22.589Z,90.20
2019-03-25T12:38:48.651Z,84.40
2019-03-25T12:41:14.656Z,81.80
2019-03-25T12:43:40.780Z,82.60
2019-03-25T12:46:06.809Z,82.20
2019-03-25T12:48:32.915Z,84.10
2019-03-25T12:50:58.922Z,84.60
2019-03-25T12:53:24.967Z,83.10
2019-03-25T12:55:50.988Z,78.90
2019-03-25T12:58:17.034Z,75.60
2019-03-25T13:00:43.346Z,73.30
2019-03-25T13:03:09.382Z,71.40
2019-03-25T13:05:35.891Z,72.10
2019-03-25T13:08:02.420Z,71.00
2019-03-25T13:10:28.438Z,71.30
2019-03-25T13:12:55.168Z,71.80
2019-03-25T13:15:21.206Z,72.80
2019-03-25T13:17:47.219Z,72.20
2019-03-25T13:20:13.251Z,74.90
2019-03-25T13:22:39.271Z,75.70
2019-03-25T13:25:05.415Z,78.30
2019-03-25T13:27:31.423Z,80.80
2019-03-25T13:29:57.452Z,90.00
2019-03-25T13:32:25.494Z,93.90
2019-03-25T13:34:51.535Z,97.10
2019-03-25T13:37:17.588Z,96.70
2019-03-25T13:39:43.687Z,94.60
2019-03-25T13:42:09.701Z,94.10
2019-03-25T13:44:35.743Z,93.50
2019-03-25T13:47:01.746Z,92.90
2019-03-25T13:49:27.787Z,92.80
2019-03-25T13:51:53.796Z,95.80
2019-03-25T13:54:21.223Z,97.70
2019-03-25T13:56:47.247Z,96.60
2019-03-25T13:59:13.279Z,95.00
2019-03-25T14:01:39.308Z,76.90
2019-03-25T14:04:05.359Z,67.70
2019-03-25T14:06:31.423Z,71.00
2019-03-25T14:08:57.543Z,79.30
2019-03-25T14:11:23.555Z,90.10
2019-03-25T14:13:49.726Z,96.20
2019-03-25T14:16:15.772Z,92.30
2019-03-25T14:18:41.794Z,93.70
2019-03-25T14:21:07.817Z,93.40
2019-03-25T14:23:33.844Z,93.30
2019-03-25T14:26:00.086Z,92.90
2019-03-25T14:28:26.115Z,90.90
2019-03-25T14:30:52.189Z,92.10
2019-03-25T14:33:18.216Z,94.50
2019-03-25T14:35:44.415Z,92.40
2019-03-25T14:38:10.439Z,91.60
2019-03-25T14:40:36.479Z,92.70
2019-03-25T14:43:02.500Z,93.10
2019-03-25T14:45:28.534Z,92.70
2019-03-25T14:47:54.539Z,91.70
2019-03-25T14:50:22.299Z,90.10
2019-03-25T14:52:48.305Z,82.20
2019-03-25T14:55:14.371Z,83.70
2019-03-25T14:57:40.377Z,84.10
2019-03-25T15:00:07.071Z,84.90
2019-03-25T15:02:33.131Z,85.70
2019-03-25T15:04:59.168Z,86.40
2019-03-25T15:07:25.205Z,90.90
2019-03-25T15:09:51.222Z,90.00
2019-03-25T15:12:17.234Z,91.20
2019-03-25T15:14:43.299Z,91.80
2019-03-25T15:17:09.380Z,91.10
2019-03-25T15:19:35.411Z,92.20
2019-03-25T15:22:01.415Z,92.70
2019-03-25T15:24:27.444Z,92.50
2019-03-25T15:26:53.450Z,93.20
2019-03-25T15:29:19.483Z,93.60
2019-03-25T15:31:45.522Z,94.50
2019-03-25T15:34:11.516Z,96.30
2019-03-25T15:36:37.653Z,96.80
2019-03-25T15:39:05.871Z,96.70
2019-03-25T15:41:31.916Z,96.50
2019-03-25T15:43:57.939Z,96.30
2019-03-25T15:46:23.971Z,95.50
2019-03-25T15:48:49.983Z,93.50
2019-03-25T15:51:16.000Z,88.50
2019-03-25T15:53:42.038Z,83.80
2019-03-25T15:56:14.082Z,90.20
2019-03-25T15:58:40.283Z,90.00
2019-03-25T16:01:06.351Z,78.50
2019-03-25T16:03:32.451Z,68.80
2019-03-25T16:05:58.587Z,66.60
2019-03-25T16:08:24.640Z,68.50
2019-03-25T16:10:51.768Z,74.10
2019-03-25T16:13:18.030Z,81.50
2019-03-25T16:15:44.217Z,89.20
2019-03-25T16:18:16.568Z,85.50
2019-03-25T16:20:42.671Z,86.00
2019-03-25T16:23:08.680Z,90.30
2019-03-25T16:25:34.707Z,92.50
2019-03-25T16:28:00.731Z,94.10
2019-03-25T16:30:26.779Z,85.50
2019-03-25T16:32:52.891Z,72.60
2019-03-25T16:35:18.920Z,62.70
2019-03-25T16:37:46.940Z,57.00
2019-03-25T16:40:12.975Z,55.30
2019-03-25T16:42:40.203Z,62.90
2019-03-25T16:45:06.804Z,74.40
2019-03-25T16:47:32.855Z,90.50
2019-03-25T16:49:58.872Z,96.60
2019-03-25T16:52:25.313Z,98.80
2019-03-25T16:54:51.368Z,97.90
2019-03-25T16:57:17.666Z,96.10
2019-03-25T16:59:43.674Z,96.00
2019-03-25T17:02:09.722Z,97.20
2019-03-25T17:04:35.780Z,98.90
2019-03-25T17:07:03.791Z,99.90
2019-03-25T17:09:29.807Z,99.90
2019-03-25T17:11:55.846Z,99.90
2019-03-25T17:14:21.867Z,99.90
2019-03-25T17:16:47.926Z,99.90
2019-03-25T17:19:13.951Z,99.90
2019-03-25T17:21:40.044Z,99.90
2019-03-25T17:24:06.059Z,99.90
2019-03-25T17:26:42.017Z,99.90
2019-03-25T17:29:00.026Z,99.90
2019-03-25T17:31:26.134Z,99.90
2019-03-25T17:33:52.156Z,99.90
2019-03-25T17:36:18.187Z,99.90
2019-03-25T17:38:44.196Z,99.90
2019-03-25T17:41:10.231Z,99.90
2019-03-25T17:43:36.252Z,99.90
2019-03-25T17:46:02.263Z,99.90
2019-03-25T17:48:29.308Z,99.90
2019-03-25T17:50:55.334Z,99.90
2019-03-25T17:53:21.356Z,99.90
2019-03-25T17:55:47.371Z,99.90
2019-03-25T17:58:13.404Z,99.90
2019-03-25T18:01:00.388Z,99.90
2019-03-25T18:03:26.428Z,99.90
2019-03-25T18:05:52.466Z,99.90
2019-03-25T18:08:18.495Z,99.90
2019-03-25T18:10:44.499Z,99.90
2019-03-25T18:13:21.588Z,99.90
2019-03-25T18:15:38.451Z,99.90
2019-03-25T18:18:04.487Z,99.90
2019-03-25T18:20:30.503Z,99.90
2019-03-25T18:22:56.646Z,99.90
2019-03-25T18:25:22.675Z,99.90
2019-03-25T18:27:50.743Z,99.90
2019-03-25T18:30:20.563Z,99.90
2019-03-25T18:32:46.591Z,99.90
2019-03-25T18:35:16.480Z,99.90
2019-03-25T18:37:42.534Z,99.90
2019-03-25T18:40:10.822Z,99.90
2019-03-25T18:42:36.846Z,99.90
2019-03-25T18:45:04.837Z,99.90
2019-03-25T18:47:31.036Z,99.90
2019-03-25T18:49:57.038Z,99.90
2019-03-25T18:52:23.123Z,99.90
2019-03-25T18:54:49.157Z,99.90
2019-03-25T18:57:15.163Z,99.90
2019-03-25T18:59:41.199Z,99.90
2019-03-25T19:02:07.230Z,99.90
2019-03-25T19:04:35.231Z,99.90
2019-03-25T19:07:05.331Z,99.90
2019-03-25T19:09:31.390Z,99.90
2019-03-25T19:11:57.463Z,99.90
2019-03-25T19:14:23.508Z,99.90
2019-03-25T19:17:12.759Z,99.90
2019-03-25T19:19:40.388Z,99.90
2019-03-25T19:22:08.103Z,99.90
2019-03-25T19:24:34.139Z,99.90
2019-03-25T19:27:00.150Z,99.90
2019-03-25T19:29:26.209Z,99.90
2019-03-25T19:31:53.421Z,99.90
2019-03-25T19:34:19.598Z,99.90
2019-03-25T19:36:45.618Z,99.90
2019-03-25T19:39:11.669Z,99.90
2019-03-25T19:41:37.681Z,99.90
2019-03-25T19:44:03.803Z,99.90
2019-03-25T19:46:31.382Z,99.90
2019-03-25T19:48:57.760Z,99.90
2019-03-25T19:51:23.917Z,99.90
2019-03-25T19:53:50.030Z,99.90
2019-03-25T19:56:16.039Z,99.90
2019-03-25T19:58:42.081Z,99.90
2019-03-25T20:01:08.110Z,99.90
2019-03-25T20:03:34.173Z,99.90
2019-03-25T20:06:00.302Z,99.90
2019-03-25T20:08:26.797Z,99.90
2019-03-25T20:10:52.814Z,99.90
2019-03-25T20:13:18.842Z,99.90
2019-03-25T20:15:46.340Z,99.90
2019-03-25T20:18:12.771Z,99.90
2019-03-25T20:20:38.856Z,99.90
2019-03-25T20:23:05.088Z,99.90
2019-03-25T20:25:31.390Z,99.90
2019-03-25T20:27:57.479Z,99.90
2019-03-25T20:30:23.706Z,99.90
2019-03-25T20:32:49.843Z,99.90
2019-03-25T20:35:15.863Z,99.90
2019-03-25T20:37:41.866Z,99.90
2019-03-25T20:40:08.232Z,99.90
2019-03-25T20:42:34.292Z,99.90
2019-03-25T20:45:00.949Z,99.90
2019-03-25T20:47:27.024Z,99.90
2019-03-25T20:49:53.055Z,99.90
2019-03-25T20:53:51.567Z,99.90
2019-03-25T20:56:17.601Z,99.90
2019-03-25T20:58:43.692Z,99.90
2019-03-25T21:01:09.766Z,99.90
2019-03-25T21:03:35.800Z,99.90
2019-03-25T21:06:01.858Z,99.90
2019-03-25T21:08:27.931Z,99.90
2019-03-25T21:10:53.998Z,99.90
2019-03-25T21:13:20.034Z,99.90
2019-03-25T21:15:46.251Z,99.90
2019-03-25T21:18:12.289Z,99.90
2019-03-25T21:20:38.385Z,99.90
2019-03-25T21:23:04.387Z,99.90
2019-03-25T21:25:30.542Z,99.90
2019-03-25T21:27:56.679Z,99.90
2019-03-25T21:30:22.732Z,99.90
2019-03-25T21:32:58.162Z,99.90
2019-03-25T21:35:16.781Z,99.90
2019-03-25T21:37:42.923Z,99.90
2019-03-25T21:40:09.403Z,99.90
2019-03-25T21:42:35.548Z,99.90
2019-03-25T21:45:03.860Z,99.90
2019-03-25T21:47:30.043Z,99.90
2019-03-25T21:49:56.189Z,99.90
2019-03-25T21:52:22.264Z,99.90
2019-03-25T21:54:48.366Z,99.90
2019-03-25T21:57:14.419Z,99.90
2019-03-25T21:59:40.541Z,99.90
2019-03-25T22:02:06.583Z,99.90
2019-03-25T22:04:32.591Z,99.90
2019-03-25T22:06:58.624Z,99.90
2019-03-25T22:09:24.634Z,99.90
2019-03-25T22:11:50.694Z,99.90
2019-03-25T22:14:16.746Z,99.90
2019-03-25T22:16:42.850Z,99.90
2019-03-25T22:19:08.931Z,99.90
2019-03-25T22:21:35.170Z,99.90
2019-03-25T22:24:01.382Z,99.90
2019-03-25T22:26:27.774Z,99.90
2019-03-25T22:28:53.807Z,99.90
2019-03-25T22:31:19.917Z,99.90
2019-03-25T22:33:46.047Z,99.90
2019-03-25T22:36:12.103Z,99.90
2019-03-25T22:38:38.106Z,99.90
2019-03-25T22:41:04.210Z,99.90
2019-03-25T22:43:30.246Z,99.90
2019-03-25T22:45:56.270Z,99.90
2019-03-25T22:48:22.375Z,99.90
2019-03-25T22:50:48.403Z,99.90
2019-03-25T22:53:14.416Z,99.90
2019-03-25T22:55:40.449Z,99.90
2019-03-25T22:58:06.451Z,99.90
2019-03-25T23:00:44.560Z,99.90
2019-03-25T23:03:10.791Z,99.90
2019-03-25T23:05:36.799Z,99.90
2019-03-25T23:08:02.892Z,99.90
2019-03-25T23:10:29.988Z,99.90
2019-03-25T23:12:56.019Z,99.90
2019-03-25T23:15:22.131Z,99.90
2019-03-25T23:17:48.158Z,99.90
2019-03-25T23:20:14.175Z,99.90
2019-03-25T23:22:40.215Z,99.90
2019-03-25T23:25:06.320Z,99.90
2019-03-25T23:27:32.350Z,99.90
2019-03-25T23:29:58.363Z,99.90
2019-03-25T23:32:24.387Z,99.90
2019-03-25T23:34:50.501Z,99.90
2019-03-25T23:37:16.557Z,99.90
2019-03-25T23:39:42.558Z,99.90
2019-03-25T23:42:08.589Z,99.90
2019-03-25T23:44:34.590Z,99.90
2019-03-25T23:47:01.047Z,99.90
2019-03-25T23:49:27.054Z,99.90
2019-03-25T23:51:53.084Z,99.90
2019-03-25T23:54:19.116Z,99.90
2019-03-25T23:56:45.367Z,99.90
2019-03-25T23:59:11.478Z,99.90
