createdAt,value
2022-09-13T00:03:28.704Z,12.13
2022-09-13T00:08:54.272Z,10.93
2022-09-13T00:14:18.749Z,11.98
2022-09-13T00:19:45.567Z,11.23
2022-09-13T00:25:11.273Z,12.30
2022-09-13T00:30:37.212Z,12.07
2022-09-13T00:36:06.926Z,12.02
2022-09-13T00:41:32.587Z,11.15
2022-09-13T00:46:56.772Z,11.82
2022-09-13T00:52:29.446Z,11.43
2022-09-13T00:57:57.252Z,11.77
2022-09-13T01:03:25.842Z,11.57
2022-09-13T01:08:54.642Z,11.48
2022-09-13T01:14:21.822Z,11.60
2022-09-13T01:19:46.400Z,12.73
2022-09-13T01:25:47.556Z,12.52
2022-09-13T01:31:23.506Z,14.38
2022-09-13T01:37:11.657Z,15.65
2022-09-13T01:42:50.099Z,17.10
2022-09-13T01:48:24.312Z,16.33
2022-09-13T01:53:58.011Z,14.50
2022-09-13T01:59:27.227Z,15.05
2022-09-13T02:05:00.946Z,14.35
2022-09-13T02:10:31.540Z,14.27
2022-09-13T02:16:01.676Z,14.30
2022-09-13T02:21:33.173Z,13.25
2022-09-13T02:27:04.417Z,13.57
2022-09-13T02:32:35.280Z,13.27
2022-09-13T02:38:06.096Z,13.20
2022-09-13T02:43:42.010Z,13.95
2022-09-13T02:49:13.218Z,12.68
2022-09-13T02:54:47.009Z,14.50
2022-09-13T03:00:12.464Z,13.70
2022-09-13T03:05:38.021Z,12.98
2022-09-13T03:11:15.567Z,13.70
2022-09-13T03:16:58.682Z,13.63
2022-09-13T03:22:40.355Z,14.60
2022-09-13T03:28:15.645Z,16.15
2022-09-13T03:33:48.436Z,18.73
2022-09-13T03:39:19.962Z,15.02
2022-09-13T05:17:32.402Z,31.10
2022-09-13T05:22:57.070Z,27.90
2022-09-13T05:28:25.664Z,23.92
2022-09-13T05:39:36.299Z,20.80
2022-09-13T05:45:07.960Z,20.42
2022-09-13T05:50:57.671Z,23.40
2022-09-13T05:56:25.580Z,22.05
2022-09-13T06:01:50.232Z,23.95
2022-09-13T06:07:16.094Z,21.58
2022-09-13T06:12:40.783Z,24.48
2022-09-13T06:18:05.909Z,23.20
2022-09-13T06:23:32.127Z,21.40
2022-09-13T06:28:58.931Z,25.30
2022-09-13T06:34:25.973Z,28.15
2022-09-13T06:39:55.533Z,28.73
2022-09-13T06:45:20.230Z,24.25
2022-09-13T06:50:45.627Z,21.30
2022-09-13T06:56:14.031Z,25.38
2022-09-13T07:01:39.787Z,26.35
2022-09-13T07:07:03.981Z,22.27
2022-09-13T07:12:29.516Z,23.33
2022-09-13T07:17:53.357Z,23.98
2022-09-13T07:23:17.992Z,24.98
2022-09-13T07:28:46.342Z,24.17
2022-09-13T07:34:14.594Z,20.55
2022-09-13T07:39:39.688Z,22.00
2022-09-13T07:45:08.820Z,17.25
2022-09-13T07:50:33.648Z,15.90
2022-09-13T07:56:03.792Z,14.98
2022-09-13T08:01:36.044Z,16.10
2022-09-13T08:07:00.915Z,16.50
2022-09-13T08:12:25.062Z,15.55
2022-09-13T08:17:50.989Z,15.32
2022-09-13T08:23:17.258Z,14.23
2022-09-13T08:28:43.389Z,15.10
2022-09-13T08:34:12.647Z,14.80
2022-09-13T08:39:37.855Z,14.70
2022-09-13T08:45:02.846Z,15.38
2022-09-13T08:50:31.989Z,15.32
2022-09-13T08:56:06.154Z,15.07
2022-09-13T09:01:42.943Z,13.93
2022-09-13T09:07:13.897Z,14.77
2022-09-13T09:12:42.724Z,12.60
2022-09-13T09:18:14.663Z,13.48
2022-09-13T09:23:45.805Z,10.27
2022-09-13T09:29:22.934Z,9.30
2022-09-13T09:35:00.638Z,9.97
2022-09-13T09:40:31.547Z,8.95
2022-09-13T09:45:58.390Z,8.80
2022-09-13T09:51:25.846Z,7.40
2022-09-13T09:56:56.144Z,7.50
2022-09-13T10:02:22.523Z,5.60
2022-09-13T10:07:55.251Z,6.53
2022-09-13T10:13:26.442Z,5.70
2022-09-13T10:18:52.749Z,6.10
2022-09-13T10:24:19.093Z,5.85
2022-09-13T10:29:50.217Z,5.38
2022-09-13T10:35:20.238Z,4.82
2022-09-13T10:40:49.477Z,3.70
2022-09-13T10:46:23.176Z,3.70
2022-09-13T10:51:47.188Z,3.20
2022-09-13T10:57:34.275Z,3.75
2022-09-13T11:03:20.977Z,3.40
2022-09-13T11:08:57.440Z,4.40
2022-09-13T11:14:44.827Z,2.70
2022-09-13T11:20:24.378Z,3.17
2022-09-13T11:26:01.251Z,3.97
2022-09-13T11:31:39.886Z,3.05
2022-09-13T11:37:26.212Z,3.17
2022-09-13T11:43:03.311Z,3.13
2022-09-13T11:49:06.841Z,2.72
2022-09-13T11:54:44.237Z,3.03
2022-09-13T12:00:20.642Z,3.33
2022-09-13T12:05:50.282Z,3.45
2022-09-13T12:11:22.940Z,3.00
2022-09-13T12:16:50.478Z,3.47
2022-09-13T12:22:16.927Z,3.10
2022-09-13T12:27:55.347Z,3.20
2022-09-13T12:33:24.357Z,3.08
2022-09-13T12:39:24.260Z,3.35
2022-09-13T12:45:07.096Z,3.10
2022-09-13T12:50:59.994Z,2.95
2022-09-13T12:57:03.224Z,3.67
2022-09-13T13:02:37.145Z,3.72
2022-09-13T13:08:09.230Z,4.13
2022-09-13T13:13:39.919Z,4.32
2022-09-13T13:19:31.165Z,4.53
2022-09-13T13:25:00.323Z,4.80
2022-09-13T13:41:48.275Z,4.50
2022-09-13T13:47:56.964Z,4.97
2022-09-13T13:53:35.216Z,3.95
2022-09-13T13:59:15.011Z,4.00
2022-09-13T14:05:00.139Z,4.32
2022-09-13T14:10:38.655Z,5.78
2022-09-13T14:16:16.032Z,5.63
2022-09-13T14:21:42.837Z,5.88
2022-09-13T14:27:16.138Z,4.90
2022-09-13T14:32:48.913Z,4.38
2022-09-13T14:38:21.027Z,4.75
2022-09-13T14:43:47.549Z,4.90
2022-09-13T14:49:26.088Z,5.72
2022-09-13T14:54:59.385Z,3.70
2022-09-13T15:00:25.853Z,4.57
2022-09-13T15:05:58.477Z,4.82
2022-09-13T15:11:36.742Z,4.82
2022-09-13T15:17:10.655Z,4.40
2022-09-13T15:22:35.918Z,4.50
2022-09-13T15:27:59.917Z,6.45
2022-09-13T15:33:26.628Z,5.00
2022-09-13T15:39:01.805Z,4.97
2022-09-13T15:44:26.696Z,4.50
2022-09-13T15:49:52.801Z,5.32
2022-09-13T15:55:20.088Z,4.78
2022-09-13T16:00:44.357Z,5.20
2022-09-13T16:06:11.215Z,6.03
2022-09-13T16:11:40.354Z,6.30
2022-09-13T16:17:07.514Z,6.07
2022-09-13T16:22:31.578Z,6.43
2022-09-13T16:27:57.038Z,8.05
2022-09-13T16:33:21.387Z,6.63
2022-09-13T16:38:46.886Z,3.47
2022-09-13T16:44:14.160Z,3.55
2022-09-13T16:49:39.317Z,6.40
2022-09-13T16:55:04.057Z,5.35
2022-09-13T17:00:30.203Z,3.80
2022-09-13T17:05:59.312Z,3.95
2022-09-13T17:11:27.187Z,4.15
2022-09-13T17:16:54.911Z,3.78
2022-09-13T17:22:19.091Z,3.80
2022-09-13T17:27:44.467Z,3.22
2022-09-13T17:33:11.082Z,3.50
2022-09-13T17:38:35.657Z,4.78
2022-09-13T17:44:00.203Z,5.35
2022-09-13T17:49:26.212Z,4.53
2022-09-13T17:54:51.553Z,5.00
2022-09-13T18:00:19.719Z,7.90
2022-09-13T18:05:45.832Z,9.57
2022-09-13T18:11:14.172Z,8.75
2022-09-13T18:16:39.175Z,10.50
2022-09-13T18:22:04.566Z,10.48
2022-09-13T18:27:29.577Z,8.43
2022-09-13T18:32:53.904Z,7.25
2022-09-13T18:38:19.914Z,7.13
2022-09-13T18:43:49.658Z,10.32
2022-09-13T18:49:16.340Z,11.25
2022-09-13T18:54:42.277Z,9.32
2022-09-13T19:00:13.516Z,8.50
2022-09-13T19:05:39.730Z,8.53
2022-09-13T19:11:06.599Z,7.25
2022-09-13T19:16:33.933Z,7.35
2022-09-13T19:21:59.785Z,9.27
2022-09-13T19:27:26.184Z,8.43
2022-09-13T19:32:51.328Z,7.90
2022-09-13T19:38:17.821Z,5.72
2022-09-13T19:43:46.186Z,6.63
2022-09-13T19:49:14.060Z,7.10
2022-09-13T19:54:37.854Z,10.88
2022-09-13T20:00:04.032Z,13.00
2022-09-13T20:05:33.831Z,13.85
2022-09-13T20:10:58.902Z,13.68
2022-09-13T20:16:26.922Z,14.63
2022-09-13T20:21:56.500Z,13.63
2022-09-13T20:27:21.531Z,14.32
2022-09-13T20:32:47.898Z,14.27
2022-09-13T20:38:11.764Z,14.70
2022-09-13T20:43:37.438Z,14.50
2022-09-13T20:49:02.620Z,13.63
2022-09-13T20:54:26.844Z,9.70
2022-09-13T20:59:51.573Z,5.88
2022-09-13T21:05:19.764Z,5.00
2022-09-13T21:10:44.306Z,4.82
2022-09-13T21:16:10.654Z,4.80
2022-09-13T21:21:37.805Z,5.03
2022-09-13T21:27:02.089Z,5.07
2022-09-13T21:32:26.163Z,4.75
2022-09-13T21:37:52.819Z,4.38
2022-09-13T21:43:21.359Z,4.22
2022-09-13T21:48:47.323Z,4.28
2022-09-13T21:54:17.221Z,4.40
2022-09-13T21:59:41.589Z,4.47
2022-09-13T22:05:07.239Z,3.67
2022-09-13T22:10:33.021Z,4.53
2022-09-13T22:16:04.772Z,4.63
2022-09-13T22:21:31.889Z,4.63
2022-09-13T22:26:59.275Z,5.13
2022-09-13T22:32:25.750Z,5.65
2022-09-13T22:37:53.541Z,5.50
2022-09-13T22:43:19.864Z,6.10
2022-09-13T22:48:44.751Z,6.07
2022-09-13T22:54:10.079Z,5.43
2022-09-13T22:59:36.500Z,5.25
2022-09-13T23:05:01.233Z,5.55
2022-09-13T23:10:26.062Z,5.90
2022-09-13T23:15:53.608Z,4.70
2022-09-13T23:21:19.228Z,4.82
2022-09-13T23:26:44.944Z,4.18
2022-09-13T23:32:15.546Z,4.00
2022-09-13T23:37:41.399Z,6.75
2022-09-13T23:43:06.290Z,5.38
2022-09-13T23:48:32.294Z,4.45
2022-09-13T23:53:57.878Z,4.32
2022-09-13T23:59:22.242Z,3.95
