createdAt,value
2022-11-19T00:02:08.711Z,10.10
2022-11-19T00:04:38.581Z,9.63
2022-11-19T00:07:06.989Z,9.10
2022-11-19T00:09:35.468Z,10.20
2022-11-19T00:12:21.476Z,9.75
2022-11-19T00:14:49.883Z,9.05
2022-11-19T00:17:18.294Z,9.48
2022-11-19T00:19:48.095Z,9.65
2022-11-19T00:22:16.489Z,9.07
2022-11-19T00:24:45.048Z,9.32
2022-11-19T00:27:13.435Z,9.57
2022-11-19T00:29:41.918Z,9.18
2022-11-19T00:32:10.306Z,10.57
2022-11-19T00:34:38.722Z,9.73
2022-11-19T00:37:08.451Z,9.82
2022-11-19T00:39:36.856Z,9.65
2022-11-19T00:42:05.554Z,10.25
2022-11-19T00:44:37.220Z,9.85
2022-11-19T00:47:06.270Z,9.63
2022-11-19T00:49:35.037Z,9.52
2022-11-19T00:52:03.735Z,10.20
2022-11-19T00:54:33.566Z,10.35
2022-11-19T00:57:02.088Z,9.43
2022-11-19T00:59:30.502Z,9.95
2022-11-19T01:01:58.929Z,9.68
2022-11-19T01:04:27.886Z,9.57
2022-11-19T01:06:56.404Z,10.88
2022-11-19T01:09:25.161Z,10.10
2022-11-19T01:11:55.098Z,10.15
2022-11-19T01:14:23.746Z,10.68
2022-11-19T01:16:52.173Z,10.05
2022-11-19T01:19:22.047Z,9.18
2022-11-19T01:21:50.670Z,9.68
2022-11-19T01:24:20.065Z,10.43
2022-11-19T01:26:48.502Z,10.27
2022-11-19T01:29:18.524Z,9.82
2022-11-19T01:31:47.101Z,9.45
2022-11-19T01:34:15.529Z,9.18
2022-11-19T01:36:43.904Z,8.45
2022-11-19T01:39:12.305Z,10.15
2022-11-19T01:41:40.712Z,9.77
2022-11-19T01:44:43.149Z,8.55
2022-11-19T01:47:12.990Z,8.52
2022-11-19T01:49:41.501Z,9.07
2022-11-19T01:52:10.304Z,8.35
2022-11-19T01:54:45.556Z,9.65
2022-11-19T01:57:19.031Z,8.77
2022-11-19T01:59:52.641Z,8.38
2022-11-19T02:02:23.572Z,8.70
2022-11-19T02:04:53.820Z,9.70
2022-11-19T02:07:29.025Z,10.00
2022-11-19T02:09:59.783Z,8.20
2022-11-19T02:12:46.286Z,8.85
2022-11-19T02:15:33.193Z,9.18
2022-11-19T02:18:36.434Z,8.93
2022-11-19T02:21:19.610Z,8.52
2022-11-19T02:24:24.145Z,8.48
2022-11-19T02:27:36.454Z,9.10
2022-11-19T02:30:13.188Z,8.43
2022-11-19T02:32:54.352Z,8.73
2022-11-19T02:35:37.054Z,8.40
2022-11-19T02:38:18.407Z,7.07
2022-11-19T02:40:56.793Z,8.68
2022-11-19T02:43:36.785Z,8.25
2022-11-19T02:46:14.532Z,7.32
2022-11-19T02:48:51.225Z,8.45
2022-11-19T02:51:20.036Z,7.90
2022-11-19T02:53:48.912Z,8.15
2022-11-19T02:56:51.323Z,8.15
2022-11-19T02:59:43.598Z,7.35
2022-11-19T03:02:33.692Z,6.82
2022-11-19T03:05:04.350Z,8.15
2022-11-19T03:07:32.890Z,7.70
2022-11-19T03:10:05.928Z,8.15
2022-11-19T03:12:49.335Z,7.65
2022-11-19T03:15:54.463Z,7.88
2022-11-19T03:18:34.078Z,6.75
2022-11-19T03:21:10.978Z,7.53
2022-11-19T03:23:44.067Z,7.35
2022-11-19T03:26:26.340Z,6.85
2022-11-19T03:28:57.450Z,7.78
2022-11-19T03:31:30.104Z,6.93
2022-11-19T03:34:05.142Z,8.02
2022-11-19T03:36:39.543Z,6.97
2022-11-19T03:39:14.908Z,7.65
2022-11-19T03:41:47.668Z,6.45
2022-11-19T03:44:25.141Z,7.28
2022-11-19T03:46:59.441Z,7.25
2022-11-19T03:49:34.625Z,6.35
2022-11-19T03:52:10.444Z,7.00
2022-11-19T03:54:40.300Z,6.93
2022-11-19T03:57:13.682Z,6.93
2022-11-19T03:59:42.251Z,6.95
2022-11-19T04:02:12.639Z,7.05
2022-11-19T04:04:42.748Z,6.55
2022-11-19T04:07:14.601Z,7.57
2022-11-19T04:09:44.160Z,6.55
2022-11-19T04:12:18.421Z,5.93
2022-11-19T04:14:47.704Z,6.60
2022-11-19T04:17:18.302Z,7.00
2022-11-19T04:19:48.206Z,6.13
2022-11-19T04:22:16.598Z,6.28
2022-11-19T04:24:44.999Z,7.45
2022-11-19T04:27:13.448Z,7.07
2022-11-19T04:29:41.894Z,6.80
2022-11-19T04:32:10.479Z,5.75
2022-11-19T04:34:39.018Z,6.72
2022-11-19T04:37:08.925Z,6.80
2022-11-19T04:39:37.445Z,6.88
2022-11-19T04:42:06.081Z,6.47
2022-11-19T04:44:34.510Z,7.65
2022-11-19T04:47:02.966Z,5.93
2022-11-19T04:49:31.366Z,6.18
2022-11-19T04:51:59.757Z,6.68
2022-11-19T04:54:29.514Z,6.95
2022-11-19T04:56:59.026Z,6.20
2022-11-19T04:59:27.448Z,6.25
2022-11-19T05:01:56.066Z,7.05
2022-11-19T05:04:24.578Z,6.28
2022-11-19T05:06:52.967Z,7.45
2022-11-19T05:09:21.787Z,7.25
2022-11-19T05:11:51.795Z,8.00
2022-11-19T05:14:20.178Z,7.22
2022-11-19T05:16:49.129Z,7.35
2022-11-19T05:19:18.868Z,6.47
2022-11-19T05:21:47.510Z,7.43
2022-11-19T05:24:15.935Z,6.95
2022-11-19T05:26:44.329Z,8.07
2022-11-19T05:29:14.089Z,7.82
2022-11-19T05:31:42.497Z,7.10
2022-11-19T05:34:10.931Z,7.50
2022-11-19T05:36:39.315Z,6.45
2022-11-19T05:39:07.806Z,8.50
2022-11-19T05:41:37.219Z,7.38
2022-11-19T05:44:06.504Z,7.00
2022-11-19T05:46:36.245Z,6.78
2022-11-19T05:49:04.786Z,7.72
2022-11-19T05:51:34.167Z,8.50
2022-11-19T05:54:02.692Z,8.00
2022-11-19T05:56:31.569Z,8.35
2022-11-19T05:59:01.005Z,7.40
2022-11-19T06:01:31.280Z,7.45
2022-11-19T06:04:01.113Z,5.78
2022-11-19T06:06:29.575Z,6.53
2022-11-19T06:08:58.020Z,6.25
2022-11-19T06:11:44.285Z,6.78
2022-11-19T06:14:12.704Z,8.52
2022-11-19T06:16:41.256Z,9.63
2022-11-19T06:19:11.172Z,9.23
2022-11-19T06:21:39.619Z,8.52
2022-11-19T06:24:08.463Z,7.40
2022-11-19T06:26:37.857Z,7.18
2022-11-19T06:29:07.407Z,7.60
2022-11-19T06:31:36.062Z,6.57
2022-11-19T06:34:04.551Z,6.13
2022-11-19T06:36:39.060Z,6.65
2022-11-19T06:39:09.898Z,7.57
2022-11-19T06:41:39.337Z,7.93
2022-11-19T06:44:07.743Z,7.85
2022-11-19T06:46:36.244Z,6.53
2022-11-19T06:49:05.757Z,6.05
2022-11-19T06:51:35.621Z,6.68
2022-11-19T06:54:04.129Z,6.97
2022-11-19T06:56:32.525Z,6.90
2022-11-19T06:59:00.896Z,7.57
2022-11-19T07:01:29.307Z,6.53
2022-11-19T07:03:57.722Z,6.05
2022-11-19T07:06:26.124Z,7.82
2022-11-19T07:08:55.840Z,9.65
2022-11-19T07:11:27.239Z,10.93
2022-11-19T07:14:00.062Z,11.27
2022-11-19T07:16:31.409Z,13.75
2022-11-19T07:19:01.963Z,18.33
2022-11-19T07:21:31.756Z,17.00
2022-11-19T07:24:04.520Z,14.82
2022-11-19T07:26:34.987Z,13.30
2022-11-19T07:29:05.345Z,13.00
2022-11-19T07:31:34.722Z,12.02
2022-11-19T07:34:03.229Z,12.57
2022-11-19T07:36:31.619Z,11.20
2022-11-19T07:39:01.757Z,11.02
2022-11-19T07:41:48.342Z,9.10
2022-11-19T07:44:16.793Z,9.10
2022-11-19T07:46:45.516Z,11.95
2022-11-19T07:49:14.030Z,10.43
2022-11-19T07:51:42.571Z,8.63
2022-11-19T07:54:14.181Z,9.07
2022-11-19T07:56:42.884Z,10.88
2022-11-19T07:59:12.019Z,18.90
2022-11-19T08:01:40.518Z,16.83
2022-11-19T08:04:09.723Z,17.80
2022-11-19T08:06:38.479Z,14.48
2022-11-19T08:09:07.338Z,11.45
2022-11-19T08:11:37.075Z,12.00
2022-11-19T08:14:05.504Z,10.20
2022-11-19T08:16:52.508Z,10.55
2022-11-19T08:19:21.029Z,13.05
2022-11-19T08:21:49.694Z,13.75
2022-11-19T08:24:21.228Z,18.23
2022-11-19T08:26:51.777Z,13.45
2022-11-19T08:29:23.757Z,11.18
2022-11-19T08:31:52.589Z,8.57
2022-11-19T08:34:22.099Z,8.57
2022-11-19T08:36:50.899Z,8.50
2022-11-19T08:39:19.398Z,8.10
2022-11-19T08:42:05.591Z,7.17
2022-11-19T08:44:35.431Z,7.67
2022-11-19T08:47:05.014Z,8.10
2022-11-19T08:49:34.438Z,9.00
2022-11-19T08:52:02.838Z,9.13
2022-11-19T08:54:31.223Z,8.53
2022-11-19T08:56:59.746Z,9.80
2022-11-19T08:59:28.239Z,9.60
2022-11-19T09:01:58.072Z,10.37
2022-11-19T09:04:26.496Z,10.53
2022-11-19T09:06:54.983Z,10.03
2022-11-19T09:09:24.477Z,10.80
2022-11-19T09:11:52.844Z,11.63
2022-11-19T09:14:21.548Z,11.40
2022-11-19T09:16:50.247Z,13.57
2022-11-19T09:19:20.246Z,14.55
2022-11-19T09:21:49.329Z,12.30
2022-11-19T09:24:18.245Z,12.80
2022-11-19T09:26:52.481Z,14.23
2022-11-19T09:29:21.639Z,13.87
2022-11-19T09:31:50.036Z,13.33
2022-11-19T09:34:20.178Z,12.47
2022-11-19T09:36:48.752Z,12.80
2022-11-19T09:39:17.550Z,11.70
2022-11-19T09:41:53.568Z,12.00
2022-11-19T09:45:11.460Z,11.90
2022-11-19T09:48:16.888Z,11.33
2022-11-19T09:50:54.813Z,10.30
2022-11-19T09:53:24.360Z,9.50
2022-11-19T09:55:55.025Z,9.20
2022-11-19T09:58:31.771Z,8.70
2022-11-19T10:01:01.812Z,9.13
2022-11-19T10:03:33.978Z,8.53
2022-11-19T10:06:20.538Z,9.32
2022-11-19T10:09:26.979Z,9.73
2022-11-19T10:12:15.280Z,9.32
2022-11-19T10:15:09.922Z,10.73
2022-11-19T10:17:56.233Z,8.10
2022-11-19T10:20:57.395Z,6.70
2022-11-19T10:23:45.272Z,8.33
2022-11-19T10:26:17.536Z,7.00
2022-11-19T10:28:56.045Z,9.00
2022-11-19T10:31:34.095Z,7.80
2022-11-19T10:34:17.459Z,8.70
2022-11-19T10:36:55.849Z,10.33
2022-11-19T10:39:34.673Z,8.63
2022-11-19T10:42:18.955Z,8.47
2022-11-19T10:44:54.723Z,8.00
2022-11-19T10:47:33.105Z,8.53
2022-11-19T10:50:04.463Z,7.83
2022-11-19T10:52:40.994Z,7.30
2022-11-19T10:55:23.990Z,6.87
2022-11-19T10:58:06.657Z,7.70
2022-11-19T11:00:37.112Z,8.77
2022-11-19T11:03:12.108Z,7.63
2022-11-19T11:05:58.833Z,8.00
2022-11-19T11:08:27.220Z,8.07
2022-11-19T11:10:57.724Z,7.97
2022-11-19T11:13:57.563Z,7.43
2022-11-19T11:16:40.922Z,5.95
2022-11-19T11:19:15.465Z,6.38
2022-11-19T11:21:45.169Z,6.78
2022-11-19T11:24:14.962Z,5.93
2022-11-19T11:26:45.053Z,6.43
2022-11-19T11:29:28.161Z,5.97
2022-11-19T11:31:56.635Z,6.20
2022-11-19T11:34:34.460Z,6.53
2022-11-19T11:37:08.582Z,6.70
2022-11-19T11:39:43.870Z,6.90
2022-11-19T11:42:20.690Z,7.15
2022-11-19T11:44:54.879Z,6.95
2022-11-19T11:47:30.932Z,7.25
2022-11-19T11:50:09.574Z,7.55
2022-11-19T11:52:44.519Z,9.15
2022-11-19T11:55:17.019Z,10.35
2022-11-19T11:57:55.936Z,9.65
2022-11-19T12:00:37.420Z,10.10
2022-11-19T12:03:09.538Z,8.13
2022-11-19T12:06:05.358Z,8.18
2022-11-19T12:08:49.831Z,7.20
2022-11-19T12:11:28.375Z,7.47
2022-11-19T12:14:09.632Z,7.35
2022-11-19T12:17:02.211Z,9.88
2022-11-19T12:20:02.190Z,5.82
2022-11-19T12:22:53.489Z,5.43
2022-11-19T12:25:33.399Z,5.90
2022-11-19T12:28:28.965Z,5.60
2022-11-19T12:31:17.016Z,5.40
2022-11-19T12:34:09.334Z,5.40
2022-11-19T12:36:56.714Z,5.68
2022-11-19T12:39:44.502Z,6.18
2022-11-19T12:42:44.296Z,5.25
2022-11-19T12:45:26.638Z,5.82
2022-11-19T12:48:23.301Z,5.70
2022-11-19T12:51:00.585Z,6.13
2022-11-19T12:53:56.758Z,6.28
2022-11-19T12:56:43.138Z,6.85
2022-11-19T12:59:32.192Z,6.47
2022-11-19T13:02:08.905Z,5.60
2022-11-19T13:04:46.682Z,6.93
2022-11-19T13:07:23.006Z,7.53
2022-11-19T13:10:00.407Z,6.60
2022-11-19T13:12:38.516Z,7.30
2022-11-19T13:15:18.587Z,6.78
2022-11-19T13:17:52.276Z,6.38
2022-11-19T13:20:29.140Z,7.80
2022-11-19T13:23:04.166Z,7.50
2022-11-19T13:25:39.880Z,6.90
2022-11-19T13:28:23.502Z,7.03
2022-11-19T13:31:00.642Z,7.53
2022-11-19T13:33:41.214Z,7.03
2022-11-19T13:36:20.797Z,8.20
2022-11-19T13:38:56.150Z,12.73
2022-11-19T13:41:31.954Z,11.00
2022-11-19T13:44:18.673Z,9.93
2022-11-19T13:46:51.924Z,9.50
2022-11-19T13:49:28.773Z,10.15
2022-11-19T13:52:07.617Z,11.23
2022-11-19T13:54:39.927Z,10.70
2022-11-19T13:57:27.738Z,8.38
2022-11-19T14:00:04.643Z,8.00
2022-11-19T14:03:21.782Z,8.50
2022-11-19T14:06:20.797Z,8.02
2022-11-19T14:09:06.621Z,7.35
2022-11-19T14:12:11.747Z,7.03
2022-11-19T14:15:19.513Z,6.53
2022-11-19T14:18:16.369Z,6.13
2022-11-19T14:21:04.531Z,6.35
2022-11-19T14:24:03.579Z,7.75
2022-11-19T14:27:19.759Z,8.80
2022-11-19T14:30:01.483Z,8.77
2022-11-19T14:32:46.317Z,9.80
2022-11-19T14:35:39.858Z,9.30
2022-11-19T14:38:33.255Z,9.30
2022-11-19T14:41:15.380Z,10.63
2022-11-19T14:44:11.710Z,10.63
2022-11-19T14:46:44.163Z,10.35
2022-11-19T14:49:32.891Z,11.27
2022-11-19T14:52:02.759Z,12.88
2022-11-19T14:54:40.855Z,10.73
2022-11-19T14:57:25.590Z,10.77
2022-11-19T14:59:59.898Z,11.23
2022-11-19T15:02:36.214Z,9.88
2022-11-19T15:05:18.400Z,12.00
2022-11-19T15:07:55.912Z,12.88
2022-11-19T15:10:46.162Z,13.10
2022-11-19T15:13:33.480Z,15.18
2022-11-19T15:16:13.278Z,13.68
2022-11-19T15:19:17.063Z,10.50
2022-11-19T15:22:34.757Z,10.55
2022-11-19T15:25:22.941Z,10.50
2022-11-19T15:28:24.447Z,13.80
2022-11-19T15:31:24.301Z,12.80
2022-11-19T15:34:24.842Z,10.88
2022-11-19T15:36:59.965Z,12.63
2022-11-19T15:39:39.177Z,12.30
2022-11-19T15:42:14.862Z,11.02
2022-11-19T15:44:54.014Z,12.43
2022-11-19T15:47:34.737Z,13.52
2022-11-19T15:50:04.916Z,11.05
2022-11-19T15:52:33.718Z,9.35
2022-11-19T15:55:14.594Z,7.38
2022-11-19T15:57:45.111Z,7.13
2022-11-19T16:00:20.201Z,6.45
2022-11-19T16:02:52.822Z,5.25
2022-11-19T16:05:24.541Z,4.10
2022-11-19T16:07:54.694Z,3.53
2022-11-19T16:10:29.853Z,3.30
2022-11-19T16:13:19.058Z,3.97
2022-11-19T16:16:09.547Z,4.22
2022-11-19T16:18:48.839Z,3.33
2022-11-19T16:21:24.031Z,2.78
2022-11-19T16:24:10.989Z,2.80
2022-11-19T16:26:42.504Z,2.10
2022-11-19T16:29:18.967Z,2.33
2022-11-19T16:31:50.796Z,2.13
2022-11-19T16:34:24.715Z,2.35
2022-11-19T16:36:54.433Z,2.28
2022-11-19T16:39:27.499Z,1.90
2022-11-19T16:42:17.115Z,2.00
2022-11-19T16:44:48.884Z,4.00
2022-11-19T16:47:25.296Z,4.90
2022-11-19T16:50:04.625Z,4.63
2022-11-19T16:52:42.665Z,4.70
2022-11-19T16:55:43.840Z,3.75
2022-11-19T16:58:25.116Z,2.50
2022-11-19T17:00:59.368Z,2.75
2022-11-19T17:03:36.740Z,2.58
2022-11-19T17:06:09.960Z,3.42
2022-11-19T17:08:39.322Z,5.13
2022-11-19T17:11:42.210Z,8.20
2022-11-19T17:14:49.556Z,5.63
2022-11-19T17:17:40.244Z,4.93
2022-11-19T17:20:50.374Z,4.93
2022-11-19T17:23:22.813Z,7.10
2022-11-19T17:25:55.098Z,5.93
2022-11-19T17:28:35.072Z,5.03
2022-11-19T17:31:14.656Z,4.32
2022-11-19T17:33:54.539Z,4.80
2022-11-19T17:36:25.700Z,5.20
2022-11-19T17:38:55.918Z,6.15
2022-11-19T17:41:45.702Z,7.43
2022-11-19T17:44:34.563Z,8.98
2022-11-19T17:47:07.391Z,8.25
2022-11-19T17:49:46.644Z,8.30
2022-11-19T17:52:26.272Z,6.93
2022-11-19T17:55:02.853Z,5.93
2022-11-19T17:57:31.981Z,5.00
2022-11-19T18:00:00.493Z,5.30
2022-11-19T18:02:29.145Z,10.43
2022-11-19T18:04:57.654Z,8.82
2022-11-19T18:07:26.085Z,9.63
2022-11-19T18:09:56.198Z,8.85
2022-11-19T18:12:24.841Z,10.52
2022-11-19T18:14:55.750Z,14.25
2022-11-19T18:17:27.868Z,17.25
2022-11-19T18:19:56.354Z,12.52
2022-11-19T18:22:24.858Z,9.63
2022-11-19T18:24:55.113Z,8.23
2022-11-19T18:27:23.606Z,6.10
2022-11-19T18:29:52.280Z,5.28
2022-11-19T18:32:20.939Z,5.57
2022-11-19T18:34:49.373Z,7.68
2022-11-19T18:37:17.744Z,7.95
2022-11-19T18:39:46.158Z,8.23
2022-11-19T18:42:16.145Z,9.35
2022-11-19T18:44:43.825Z,7.53
2022-11-19T18:47:15.335Z,10.30
2022-11-19T18:49:43.735Z,9.50
2022-11-19T18:52:15.487Z,9.07
2022-11-19T18:54:44.602Z,8.02
2022-11-19T18:57:14.091Z,7.70
2022-11-19T18:59:43.935Z,6.38
2022-11-19T19:02:12.423Z,6.85
2022-11-19T19:04:40.882Z,6.90
2022-11-19T19:07:09.340Z,6.47
2022-11-19T19:09:37.866Z,6.75
2022-11-19T19:12:19.515Z,6.53
2022-11-19T19:14:51.788Z,5.30
2022-11-19T19:17:20.697Z,8.00
2022-11-19T19:19:50.104Z,7.90
2022-11-19T19:22:19.171Z,8.50
2022-11-19T19:24:48.004Z,8.07
2022-11-19T19:27:16.602Z,7.22
2022-11-19T19:29:45.107Z,6.95
2022-11-19T19:32:14.849Z,8.52
2022-11-19T19:34:43.250Z,6.75
2022-11-19T19:37:11.662Z,7.45
2022-11-19T19:39:40.198Z,7.57
2022-11-19T19:42:09.304Z,6.97
2022-11-19T19:44:37.901Z,5.50
2022-11-19T19:47:06.693Z,5.63
2022-11-19T19:49:39.068Z,5.07
2022-11-19T19:52:07.750Z,5.65
2022-11-19T19:54:37.038Z,6.95
2022-11-19T19:57:05.528Z,10.10
2022-11-19T19:59:33.912Z,11.10
2022-11-19T20:02:02.422Z,10.80
2022-11-19T20:04:30.858Z,8.38
2022-11-19T20:07:00.764Z,9.50
2022-11-19T20:09:29.215Z,11.82
2022-11-19T20:11:59.424Z,9.88
2022-11-19T20:14:28.056Z,7.35
2022-11-19T20:16:56.459Z,7.88
2022-11-19T20:19:25.236Z,6.35
2022-11-19T20:21:54.438Z,6.65
2022-11-19T20:24:24.640Z,6.93
2022-11-19T20:26:53.043Z,6.25
2022-11-19T20:29:23.265Z,6.43
2022-11-19T20:31:52.781Z,7.38
2022-11-19T20:34:21.252Z,6.47
2022-11-19T20:36:49.853Z,7.72
2022-11-19T20:39:18.493Z,7.20
2022-11-19T20:42:06.337Z,7.30
2022-11-19T20:44:34.770Z,5.97
2022-11-19T20:47:04.915Z,5.25
2022-11-19T20:49:36.553Z,4.72
2022-11-19T20:52:05.930Z,8.27
2022-11-19T20:54:35.616Z,11.40
2022-11-19T20:57:05.658Z,10.07
2022-11-19T20:59:34.040Z,9.10
2022-11-19T21:02:02.541Z,8.07
2022-11-19T21:04:36.138Z,8.02
2022-11-19T21:07:05.658Z,7.32
2022-11-19T21:09:34.470Z,8.10
2022-11-19T21:12:02.850Z,9.05
2022-11-19T21:14:32.732Z,9.50
2022-11-19T21:17:01.211Z,9.48
2022-11-19T21:19:29.624Z,8.07
2022-11-19T21:21:58.120Z,7.55
2022-11-19T21:24:26.580Z,8.73
2022-11-19T21:26:54.977Z,10.65
2022-11-19T21:29:23.656Z,11.88
2022-11-19T21:31:53.803Z,10.88
2022-11-19T21:34:22.184Z,8.23
2022-11-19T21:36:51.619Z,13.48
2022-11-19T21:39:21.725Z,10.82
2022-11-19T21:41:50.377Z,8.02
2022-11-19T21:44:21.743Z,9.57
2022-11-19T21:46:50.828Z,12.38
2022-11-19T21:49:21.152Z,11.82
2022-11-19T21:51:49.966Z,7.18
2022-11-19T21:54:18.938Z,6.93
2022-11-19T21:56:48.107Z,7.30
2022-11-19T21:59:16.511Z,6.38
2022-11-19T22:01:44.876Z,6.75
2022-11-19T22:04:15.315Z,5.57
2022-11-19T22:06:45.098Z,6.20
2022-11-19T22:09:13.586Z,7.40
2022-11-19T22:11:41.966Z,7.72
2022-11-19T22:14:11.615Z,7.32
2022-11-19T22:16:41.500Z,5.30
2022-11-19T22:19:12.663Z,5.57
2022-11-19T22:21:41.386Z,4.78
2022-11-19T22:24:13.364Z,4.90
2022-11-19T22:26:41.770Z,5.70
2022-11-19T22:29:10.223Z,6.20
2022-11-19T22:31:38.737Z,5.80
2022-11-19T22:34:07.219Z,4.57
2022-11-19T22:36:35.607Z,4.53
2022-11-19T22:39:04.268Z,4.53
2022-11-19T22:41:35.257Z,3.75
2022-11-19T22:44:05.104Z,4.22
2022-11-19T22:46:33.598Z,3.92
2022-11-19T22:49:01.995Z,3.95
2022-11-19T22:51:30.488Z,4.80
2022-11-19T22:53:58.912Z,4.43
2022-11-19T22:56:29.777Z,4.38
2022-11-19T22:58:59.736Z,3.65
2022-11-19T23:01:30.785Z,3.28
2022-11-19T23:04:02.695Z,3.67
2022-11-19T23:06:31.097Z,3.65
2022-11-19T23:08:59.585Z,4.20
2022-11-19T23:11:45.646Z,2.88
2022-11-19T23:14:17.822Z,3.00
2022-11-19T23:16:47.024Z,3.97
2022-11-19T23:19:19.224Z,4.10
2022-11-19T23:21:48.130Z,3.88
2022-11-19T23:24:17.298Z,4.90
2022-11-19T23:26:45.727Z,5.18
2022-11-19T23:29:15.686Z,5.38
2022-11-19T23:31:44.086Z,4.63
2022-11-19T23:34:12.811Z,3.72
2022-11-19T23:36:42.570Z,3.38
2022-11-19T23:39:17.592Z,3.20
2022-11-19T23:41:46.697Z,2.97
2022-11-19T23:44:16.436Z,3.05
2022-11-19T23:46:44.806Z,3.17
2022-11-19T23:49:13.239Z,3.40
2022-11-19T23:51:41.688Z,4.03
2022-11-19T23:54:13.808Z,3.55
2022-11-19T23:56:42.329Z,3.63
2022-11-19T23:59:10.736Z,3.28
