createdAt,value
2018-03-26T00:00:44.191Z,10.77
2018-03-26T00:03:12.470Z,11.43
2018-03-26T00:05:40.832Z,11.97
2018-03-26T00:08:09.182Z,11.53
2018-03-26T00:10:37.705Z,12.43
2018-03-26T00:13:05.980Z,12.60
2018-03-26T00:15:34.227Z,11.67
2018-03-26T00:18:02.720Z,11.93
2018-03-26T00:20:31.010Z,12.73
2018-03-26T00:22:59.313Z,12.93
2018-03-26T00:25:28.517Z,13.13
2018-03-26T00:27:57.577Z,12.67
2018-03-26T00:30:25.840Z,13.40
2018-03-26T00:32:54.098Z,12.93
2018-03-26T00:35:22.413Z,13.73
2018-03-26T00:37:50.676Z,12.83
2018-03-26T00:40:18.952Z,12.60
2018-03-26T01:00:51.023Z,13.10
2018-03-26T01:03:19.384Z,11.60
2018-03-26T01:05:48.391Z,13.33
2018-03-26T01:08:16.713Z,13.07
2018-03-26T01:10:45.037Z,12.90
2018-03-26T01:13:13.264Z,13.93
2018-03-26T01:33:44.149Z,12.83
2018-03-26T01:36:12.424Z,13.47
2018-03-26T01:38:40.658Z,14.10
2018-03-26T01:41:09.183Z,14.00
2018-03-26T01:43:37.472Z,13.77
2018-03-26T01:46:05.781Z,14.43
2018-03-26T02:06:36.714Z,16.43
2018-03-26T02:09:04.990Z,16.10
2018-03-26T02:11:33.243Z,16.53
2018-03-26T02:14:01.667Z,16.23
2018-03-26T02:16:29.944Z,15.97
2018-03-26T02:18:58.215Z,15.80
2018-03-26T02:21:26.518Z,15.93
2018-03-26T02:23:54.784Z,16.67
2018-03-26T02:26:23.055Z,16.17
2018-03-26T02:28:51.310Z,15.53
2018-03-26T02:31:19.555Z,15.90
2018-03-26T02:51:51.212Z,17.00
2018-03-26T02:54:19.549Z,16.93
2018-03-26T02:56:47.853Z,16.27
2018-03-26T03:17:19.076Z,15.83
2018-03-26T03:19:48.111Z,17.00
2018-03-26T03:22:16.386Z,16.13
2018-03-26T03:24:44.902Z,16.57
2018-03-26T03:45:15.063Z,16.40
2018-03-26T04:05:46.178Z,16.77
2018-03-26T04:26:19.740Z,17.57
2018-03-26T04:28:48.803Z,15.63
2018-03-26T04:31:17.104Z,16.90
2018-03-26T04:33:45.333Z,15.20
2018-03-26T04:36:13.908Z,15.70
2018-03-26T04:38:42.969Z,16.70
2018-03-26T04:41:11.210Z,16.40
2018-03-26T04:43:39.494Z,17.10
2018-03-26T04:46:07.781Z,17.20
2018-03-26T04:48:36.062Z,16.87
2018-03-26T04:51:04.503Z,16.37
2018-03-26T05:11:34.883Z,16.40
2018-03-26T05:14:03.172Z,14.57
2018-03-26T05:16:31.451Z,18.03
2018-03-26T05:18:59.721Z,16.93
2018-03-26T05:21:28.010Z,17.80
2018-03-26T05:23:56.293Z,17.40
2018-03-26T05:26:24.592Z,15.20
2018-03-26T05:28:53.206Z,17.23
2018-03-26T05:31:21.442Z,17.17
2018-03-26T05:33:49.756Z,14.83
2018-03-26T05:36:18.101Z,17.63
2018-03-26T05:38:46.370Z,17.33
2018-03-26T05:41:14.684Z,15.73
2018-03-26T06:01:46.744Z,17.53
2018-03-26T06:04:15.021Z,18.97
2018-03-26T06:06:44.043Z,18.57
2018-03-26T06:09:12.348Z,16.13
2018-03-26T06:11:40.631Z,16.80
2018-03-26T06:14:08.919Z,17.80
2018-03-26T06:16:49.264Z,19.47
2018-03-26T06:19:19.061Z,18.50
2018-03-26T06:21:47.369Z,19.30
2018-03-26T06:24:16.020Z,19.40
2018-03-26T06:26:44.295Z,19.13
2018-03-26T06:29:12.606Z,19.27
2018-03-26T06:49:44.720Z,17.70
2018-03-26T06:52:12.967Z,17.67
2018-03-26T06:54:41.207Z,15.83
2018-03-26T06:57:09.548Z,17.30
2018-03-26T06:59:37.782Z,15.43
2018-03-26T07:02:06.035Z,18.40
2018-03-26T07:04:34.389Z,18.30
2018-03-26T07:07:02.685Z,18.13
2018-03-26T07:09:30.960Z,19.17
2018-03-26T07:11:59.662Z,18.97
2018-03-26T07:14:27.894Z,18.83
2018-03-26T07:16:56.155Z,19.00
2018-03-26T07:19:24.648Z,18.67
2018-03-26T07:21:53.799Z,18.20
2018-03-26T07:42:28.428Z,17.30
2018-03-26T07:44:56.695Z,18.83
2018-03-26T07:47:25.000Z,20.30
2018-03-26T07:49:54.250Z,20.73
2018-03-26T07:52:22.536Z,19.77
2018-03-26T07:54:50.784Z,20.37
2018-03-26T07:57:19.103Z,17.30
2018-03-26T07:59:47.417Z,20.13
2018-03-26T08:02:15.708Z,20.83
2018-03-26T08:04:44.165Z,20.33
2018-03-26T08:07:12.390Z,17.67
2018-03-26T08:09:41.439Z,21.57
2018-03-26T08:12:09.861Z,20.90
2018-03-26T08:14:38.126Z,20.80
2018-03-26T08:17:06.574Z,19.87
2018-03-26T08:19:34.946Z,19.57
2018-03-26T08:22:03.301Z,20.30
2018-03-26T08:42:34.536Z,20.47
2018-03-26T08:45:02.804Z,19.53
2018-03-26T08:47:31.097Z,21.13
2018-03-26T08:49:59.487Z,24.17
2018-03-26T08:52:27.642Z,32.77
2018-03-26T08:54:55.915Z,31.87
2018-03-26T08:57:24.364Z,28.97
2018-03-26T08:59:52.644Z,27.17
2018-03-26T09:20:26.316Z,23.30
2018-03-26T09:22:54.599Z,24.27
2018-03-26T09:25:22.868Z,23.30
2018-03-26T09:27:51.276Z,23.90
2018-03-26T09:30:19.681Z,24.03
2018-03-26T09:32:47.957Z,22.60
2018-03-26T09:53:20.637Z,23.67
2018-03-26T09:55:49.615Z,24.43
2018-03-26T10:16:21.704Z,24.77
2018-03-26T10:36:55.572Z,25.53
2018-03-26T10:39:24.017Z,26.40
2018-03-26T10:41:52.265Z,24.77
2018-03-26T10:44:20.556Z,25.73
2018-03-26T10:46:48.848Z,26.43
2018-03-26T10:49:17.132Z,26.37
2018-03-26T10:51:45.438Z,26.57
2018-03-26T11:12:15.757Z,26.93
2018-03-26T11:14:44.786Z,26.03
2018-03-26T11:35:16.395Z,24.50
2018-03-26T11:37:45.435Z,23.73
2018-03-26T11:58:17.161Z,21.33
2018-03-26T12:00:45.397Z,23.30
2018-03-26T12:03:13.683Z,22.53
2018-03-26T12:23:54.859Z,22.23
2018-03-26T12:26:23.110Z,23.40
2018-03-26T12:29:03.428Z,24.33
2018-03-26T12:31:31.700Z,23.90
2018-03-26T12:52:17.274Z,22.77
2018-03-26T12:54:45.618Z,23.37
2018-03-26T12:57:26.651Z,23.33
2018-03-26T12:59:54.887Z,23.13
2018-03-26T13:02:26.683Z,24.43
2018-03-26T13:04:55.102Z,23.57
2018-03-26T13:07:23.386Z,23.57
2018-03-26T13:09:52.388Z,23.00
2018-03-26T13:30:23.879Z,23.03
2018-03-26T13:32:52.171Z,24.43
2018-03-26T13:53:20.407Z,20.60
2018-03-26T13:55:48.679Z,21.70
2018-03-26T13:58:16.929Z,20.53
2018-03-26T14:00:45.460Z,22.67
2018-03-26T14:21:15.607Z,26.33
2018-03-26T14:23:43.908Z,27.47
2018-03-26T14:44:14.577Z,26.73
2018-03-26T15:04:47.310Z,26.17
2018-03-26T15:07:15.570Z,26.93
2018-03-26T15:09:43.869Z,25.73
2018-03-26T15:12:12.164Z,25.63
2018-03-26T15:14:40.436Z,22.27
2018-03-26T15:35:10.580Z,16.77
2018-03-26T15:37:38.901Z,17.27
2018-03-26T15:40:07.144Z,16.63
2018-03-26T16:00:37.728Z,17.83
2018-03-26T16:03:11.804Z,19.17
2018-03-26T16:05:40.107Z,19.33
2018-03-26T16:08:08.428Z,18.97
2018-03-26T16:10:37.494Z,18.07
2018-03-26T16:13:06.010Z,19.70
2018-03-26T16:15:34.311Z,20.20
2018-03-26T16:36:05.698Z,22.07
2018-03-26T16:56:37.972Z,20.33
2018-03-26T17:17:08.785Z,21.90
2018-03-26T17:19:37.021Z,21.73
2018-03-26T17:22:05.434Z,21.57
2018-03-26T17:24:34.789Z,22.30
2018-03-26T17:27:03.052Z,20.77
2018-03-26T17:29:31.363Z,21.43
2018-03-26T17:32:00.653Z,22.03
2018-03-26T17:34:29.650Z,21.77
2018-03-26T17:55:01.834Z,21.20
2018-03-26T17:57:30.075Z,21.80
2018-03-26T17:59:58.379Z,20.97
2018-03-26T18:20:31.176Z,24.10
2018-03-26T18:23:00.328Z,22.63
2018-03-26T18:25:28.949Z,22.80
2018-03-26T18:46:00.812Z,25.33
2018-03-26T18:48:29.083Z,25.70
2018-03-26T18:50:57.311Z,24.77
2018-03-26T18:53:25.625Z,28.10
2018-03-26T18:55:54.717Z,27.37
2018-03-26T18:58:23.734Z,26.07
2018-03-26T19:18:56.481Z,24.40
2018-03-26T19:21:24.716Z,24.53
2018-03-26T19:23:53.215Z,24.63
2018-03-26T19:26:21.799Z,24.17
2018-03-26T19:28:50.046Z,26.13
2018-03-26T19:49:22.389Z,25.73
2018-03-26T20:09:52.360Z,23.17
2018-03-26T20:12:20.861Z,26.93
2018-03-26T20:14:49.936Z,25.63
2018-03-26T20:17:18.275Z,27.93
2018-03-26T20:19:46.628Z,26.30
2018-03-26T20:22:14.900Z,26.53
2018-03-26T20:24:43.252Z,26.80
2018-03-26T20:27:11.776Z,27.73
2018-03-26T20:29:40.046Z,25.43
2018-03-26T20:32:08.345Z,28.27
2018-03-26T20:34:37.744Z,28.87
2018-03-26T20:37:06.829Z,29.37
2018-03-26T20:39:35.018Z,28.40
2018-03-26T20:42:03.576Z,24.53
2018-03-26T20:44:31.860Z,26.57
2018-03-26T20:47:00.120Z,26.17
2018-03-26T20:49:28.757Z,26.63
2018-03-26T20:51:57.754Z,24.43
2018-03-26T20:54:26.799Z,29.23
2018-03-26T20:56:55.289Z,28.73
2018-03-26T20:59:24.518Z,28.00
2018-03-26T21:01:53.008Z,28.43
2018-03-26T21:04:23.150Z,26.40
2018-03-26T21:06:52.195Z,26.97
2018-03-26T21:27:22.749Z,29.67
2018-03-26T21:47:54.048Z,29.70
2018-03-26T21:50:22.339Z,28.47
2018-03-26T21:52:50.624Z,27.13
2018-03-26T21:55:18.858Z,28.67
2018-03-26T21:57:47.364Z,29.60
2018-03-26T22:00:20.365Z,29.00
2018-03-26T22:02:49.689Z,24.27
2018-03-26T22:05:18.771Z,30.10
2018-03-26T22:07:47.014Z,29.33
2018-03-26T22:10:15.403Z,28.27
2018-03-26T22:30:46.202Z,29.77
2018-03-26T22:33:14.651Z,28.13
2018-03-26T22:35:42.923Z,30.17
2018-03-26T22:38:11.232Z,29.13
2018-03-26T22:40:39.740Z,28.40
2018-03-26T22:43:08.800Z,29.87
2018-03-26T22:45:37.032Z,29.90
2018-03-26T22:48:05.631Z,30.07
2018-03-26T22:50:33.913Z,30.63
2018-03-26T22:53:02.184Z,29.73
2018-03-26T22:55:30.649Z,29.80
2018-03-26T22:57:59.748Z,29.77
2018-03-26T23:00:28.742Z,29.63
2018-03-26T23:02:58.002Z,28.80
2018-03-26T23:05:26.279Z,30.13
2018-03-26T23:07:54.555Z,28.90
2018-03-26T23:10:22.896Z,29.23
2018-03-26T23:12:51.900Z,30.80
2018-03-26T23:15:20.208Z,30.30
2018-03-26T23:17:48.724Z,29.63
2018-03-26T23:20:16.994Z,28.77
2018-03-26T23:22:48.268Z,29.97
2018-03-26T23:25:16.595Z,29.63
2018-03-26T23:27:44.900Z,29.60
2018-03-26T23:30:13.202Z,30.10
2018-03-26T23:32:41.532Z,29.53
2018-03-26T23:35:09.796Z,28.73
2018-03-26T23:55:39.717Z,30.43
2018-03-26T23:58:09.500Z,30.20
