createdAt,value
2023-03-24T00:01:03.381Z,15.36
2023-03-24T00:02:12.516Z,15.36
2023-03-24T00:03:14.855Z,15.36
2023-03-24T00:04:18.269Z,15.37
2023-03-24T00:05:25.531Z,15.37
2023-03-24T00:06:41.934Z,15.37
2023-03-24T00:07:46.853Z,15.38
2023-03-24T00:08:50.124Z,15.39
2023-03-24T00:09:54.171Z,15.38
2023-03-24T00:11:03.307Z,15.38
2023-03-24T00:12:11.248Z,15.37
2023-03-24T00:13:18.136Z,15.38
2023-03-24T00:14:20.470Z,15.38
2023-03-24T00:15:28.325Z,15.38
2023-03-24T00:16:33.099Z,15.38
2023-03-24T00:17:35.515Z,15.38
2023-03-24T00:18:51.461Z,15.37
2023-03-24T00:19:56.606Z,15.37
2023-03-24T00:20:59.888Z,15.38
2023-03-24T00:22:10.273Z,15.39
2023-03-24T00:23:15.327Z,15.36
2023-03-24T00:24:22.381Z,15.36
2023-03-24T00:25:30.781Z,15.36
2023-03-24T00:26:38.841Z,15.35
2023-03-24T00:27:43.599Z,15.35
2023-03-24T00:28:51.510Z,15.34
2023-03-24T00:29:58.090Z,15.33
2023-03-24T00:31:03.490Z,15.34
2023-03-24T00:32:11.327Z,15.34
2023-03-24T00:33:17.732Z,15.33
2023-03-24T00:34:21.154Z,15.34
2023-03-24T00:35:23.521Z,15.33
2023-03-24T00:36:27.344Z,15.35
2023-03-24T00:37:30.215Z,15.35
2023-03-24T00:38:34.055Z,15.37
2023-03-24T00:39:36.494Z,15.35
2023-03-24T00:40:38.983Z,15.36
2023-03-24T00:41:41.308Z,15.35
2023-03-24T00:42:44.827Z,15.36
2023-03-24T00:43:48.144Z,15.36
2023-03-24T00:44:51.021Z,15.34
2023-03-24T00:47:20.510Z,15.46
2023-03-24T00:48:23.816Z,15.29
2023-03-24T00:49:28.725Z,15.29
2023-03-24T00:50:31.580Z,15.30
2023-03-24T00:51:37.288Z,15.31
2023-03-24T00:52:39.679Z,15.32
2023-03-24T00:53:42.002Z,15.33
2023-03-24T00:54:45.052Z,15.33
2023-03-24T00:55:47.950Z,15.33
2023-03-24T00:56:50.420Z,15.33
2023-03-24T00:57:52.827Z,15.34
2023-03-24T00:58:55.796Z,15.32
2023-03-24T00:59:58.112Z,15.30
2023-03-24T01:01:00.571Z,15.31
2023-03-24T01:02:03.684Z,15.30
2023-03-24T01:03:06.112Z,15.31
2023-03-24T01:04:08.570Z,15.28
2023-03-24T01:05:13.614Z,15.28
2023-03-24T01:06:17.863Z,15.27
2023-03-24T01:07:21.396Z,15.27
2023-03-24T01:08:24.988Z,15.27
2023-03-24T01:09:27.809Z,15.27
2023-03-24T01:10:34.380Z,15.26
2023-03-24T01:11:40.195Z,15.25
2023-03-24T01:12:42.775Z,15.26
2023-03-24T01:13:45.045Z,15.26
2023-03-24T01:14:47.362Z,15.26
2023-03-24T01:15:51.343Z,15.24
2023-03-24T01:16:53.824Z,15.26
2023-03-24T01:17:56.739Z,15.22
2023-03-24T01:18:59.098Z,15.22
2023-03-24T01:20:01.449Z,15.22
2023-03-24T01:21:03.815Z,15.21
2023-03-24T01:22:06.734Z,15.23
2023-03-24T01:23:11.661Z,15.22
2023-03-24T01:24:14.031Z,15.21
2023-03-24T01:25:19.167Z,15.21
2023-03-24T01:26:22.002Z,15.21
2023-03-24T01:27:24.346Z,15.20
2023-03-24T01:28:26.694Z,15.20
2023-03-24T01:29:29.014Z,15.19
2023-03-24T01:30:32.355Z,15.19
2023-03-24T01:31:34.685Z,15.19
2023-03-24T01:32:37.100Z,15.19
2023-03-24T01:33:39.858Z,15.19
2023-03-24T01:34:42.520Z,15.17
2023-03-24T01:35:45.180Z,15.16
2023-03-24T01:36:48.215Z,15.14
2023-03-24T01:37:50.890Z,15.11
2023-03-24T01:38:53.710Z,15.10
2023-03-24T01:39:56.100Z,15.12
2023-03-24T01:40:59.062Z,15.10
2023-03-24T01:42:01.419Z,15.13
2023-03-24T01:43:04.835Z,15.11
2023-03-24T01:44:30.451Z,15.10
2023-03-24T01:47:09.228Z,15.23
2023-03-24T01:48:15.483Z,15.06
2023-03-24T01:49:18.373Z,15.07
2023-03-24T01:50:21.023Z,15.08
2023-03-24T01:52:36.827Z,15.19
2023-03-24T01:53:42.681Z,15.02
2023-03-24T01:54:53.568Z,15.04
2023-03-24T01:55:59.211Z,15.05
2023-03-24T01:58:27.367Z,15.17
2023-03-24T01:59:33.706Z,14.99
2023-03-24T02:00:44.229Z,15.01
2023-03-24T02:01:52.560Z,15.03
2023-03-24T02:03:03.226Z,15.04
2023-03-24T02:04:07.518Z,15.04
2023-03-24T02:05:11.988Z,15.04
2023-03-24T02:06:17.738Z,15.03
2023-03-24T02:07:27.092Z,15.01
2023-03-24T02:09:45.972Z,15.11
2023-03-24T02:10:49.171Z,14.93
2023-03-24T02:11:53.071Z,14.96
2023-03-24T02:12:55.439Z,14.96
2023-03-24T02:13:58.475Z,14.98
2023-03-24T02:15:02.620Z,14.97
2023-03-24T02:16:28.392Z,14.98
2023-03-24T02:19:16.555Z,15.13
2023-03-24T02:20:56.531Z,14.98
2023-03-24T02:22:05.240Z,15.02
2023-03-24T02:23:37.223Z,15.04
2023-03-24T02:24:54.668Z,15.04
2023-03-24T02:26:06.546Z,15.05
2023-03-24T02:27:41.313Z,15.03
2023-03-24T02:28:50.215Z,15.01
2023-03-24T02:30:05.134Z,15.03
2023-03-24T02:31:26.761Z,15.01
2023-03-24T02:32:41.778Z,15.01
2023-03-24T02:34:03.326Z,15.01
2023-03-24T02:35:29.336Z,15.02
2023-03-24T02:38:27.475Z,15.14
2023-03-24T02:39:48.956Z,14.96
2023-03-24T02:41:21.816Z,14.97
2023-03-24T02:42:40.166Z,14.98
2023-03-24T02:44:04.060Z,14.99
2023-03-24T02:45:31.474Z,14.98
2023-03-24T02:48:17.733Z,15.10
2023-03-24T02:49:30.076Z,14.92
2023-03-24T02:50:54.737Z,14.92
2023-03-24T02:53:41.385Z,15.06
2023-03-24T02:55:00.334Z,14.87
2023-03-24T02:56:15.903Z,14.89
2023-03-24T02:57:25.378Z,14.90
2023-03-24T03:00:17.428Z,15.02
2023-03-24T03:01:40.307Z,14.86
2023-03-24T03:04:14.958Z,15.01
2023-03-24T03:05:21.044Z,14.86
2023-03-24T03:06:27.285Z,14.86
2023-03-24T03:07:32.445Z,14.87
2023-03-24T03:08:35.752Z,14.88
2023-03-24T03:10:58.301Z,15.00
2023-03-24T03:12:02.396Z,14.81
2023-03-24T03:14:35.178Z,14.98
2023-03-24T03:15:43.004Z,14.82
2023-03-24T03:16:52.074Z,14.86
2023-03-24T03:18:16.151Z,14.88
2023-03-24T03:19:22.106Z,14.88
2023-03-24T03:20:26.874Z,14.89
2023-03-24T03:21:32.969Z,14.87
2023-03-24T03:24:00.805Z,15.02
2023-03-24T03:25:04.606Z,14.91
2023-03-24T03:26:10.181Z,14.97
2023-03-24T03:27:15.701Z,15.04
2023-03-24T03:28:22.049Z,15.11
2023-03-24T03:29:29.499Z,15.17
2023-03-24T03:35:57.778Z,15.49
2023-03-24T03:38:37.702Z,15.76
2023-03-24T03:39:47.372Z,15.66
2023-03-24T03:40:56.068Z,15.71
2023-03-24T03:42:00.730Z,15.76
2023-03-24T03:43:05.020Z,15.80
2023-03-24T03:44:08.233Z,15.83
2023-03-24T03:45:10.835Z,15.87
2023-03-24T03:46:15.831Z,15.91
2023-03-24T03:47:18.732Z,15.92
2023-03-24T03:48:23.235Z,15.93
2023-03-24T03:49:25.765Z,15.97
2023-03-24T03:50:29.486Z,15.99
2023-03-24T03:51:33.747Z,16.04
2023-03-24T03:52:39.839Z,16.04
2023-03-24T03:53:48.450Z,16.05
2023-03-24T03:54:51.656Z,16.08
2023-03-24T03:55:54.114Z,16.10
2023-03-24T03:56:56.936Z,16.18
2023-03-24T03:58:04.471Z,16.24
2023-03-24T03:59:11.980Z,16.28
2023-03-24T04:00:16.685Z,16.28
2023-03-24T04:01:25.025Z,16.28
2023-03-24T04:02:35.705Z,16.24
2023-03-24T04:03:42.386Z,16.21
2023-03-24T04:05:05.841Z,16.17
2023-03-24T04:06:38.480Z,16.11
2023-03-24T04:07:53.389Z,16.05
2023-03-24T04:09:16.684Z,15.98
2023-03-24T04:12:18.324Z,15.96
2023-03-24T04:13:26.529Z,15.73
2023-03-24T04:15:16.690Z,15.73
2023-03-24T04:17:00.038Z,15.68
2023-03-24T04:18:24.492Z,15.68
2023-03-24T04:21:19.838Z,15.59
2023-03-24T04:22:49.536Z,15.59
2023-03-24T04:24:18.469Z,15.55
2023-03-24T04:25:45.603Z,15.52
2023-03-24T04:26:57.176Z,15.51
2023-03-24T04:28:21.543Z,15.48
2023-03-24T04:29:30.628Z,15.46
2023-03-24T04:30:42.510Z,15.43
2023-03-24T04:32:04.665Z,15.38
2023-03-24T04:33:18.666Z,15.35
2023-03-24T04:35:45.476Z,15.41
2023-03-24T04:37:00.108Z,15.22
2023-03-24T04:38:08.970Z,15.21
2023-03-24T04:39:14.130Z,15.20
2023-03-24T04:40:20.732Z,15.20
2023-03-24T04:41:25.570Z,15.19
2023-03-24T04:43:47.873Z,15.28
2023-03-24T04:44:50.306Z,15.10
2023-03-24T04:46:03.094Z,15.11
2023-03-24T04:47:09.242Z,15.14
2023-03-24T04:48:12.426Z,15.13
2023-03-24T04:49:22.706Z,15.12
2023-03-24T04:50:43.232Z,15.13
2023-03-24T04:51:47.357Z,15.14
2023-03-24T04:52:51.380Z,15.15
2023-03-24T04:53:53.850Z,15.15
2023-03-24T04:54:57.299Z,15.15
2023-03-24T04:56:24.700Z,15.15
2023-03-24T04:57:31.914Z,15.16
2023-03-24T04:58:38.847Z,15.17
2023-03-24T04:59:41.016Z,15.16
2023-03-24T05:00:44.016Z,15.15
2023-03-24T05:01:48.162Z,15.15
2023-03-24T05:02:55.189Z,15.14
2023-03-24T05:03:59.582Z,15.14
2023-03-24T05:05:01.886Z,15.14
2023-03-24T05:06:13.476Z,15.15
2023-03-24T05:07:15.784Z,15.14
2023-03-24T05:08:19.935Z,15.14
2023-03-24T05:09:25.323Z,15.13
2023-03-24T05:10:28.251Z,15.14
2023-03-24T05:11:31.515Z,15.14
2023-03-24T05:12:36.158Z,15.13
2023-03-24T05:13:55.828Z,15.14
2023-03-24T05:14:58.382Z,15.16
2023-03-24T05:16:00.762Z,15.16
2023-03-24T05:17:10.802Z,15.16
2023-03-24T05:18:14.591Z,15.16
2023-03-24T05:19:18.614Z,15.16
2023-03-24T05:20:21.002Z,15.16
2023-03-24T05:21:25.129Z,15.18
2023-03-24T05:22:28.169Z,15.17
2023-03-24T05:23:30.434Z,15.17
2023-03-24T05:24:33.475Z,15.17
2023-03-24T05:25:36.638Z,15.18
2023-03-24T05:26:39.369Z,15.18
2023-03-24T05:27:43.808Z,15.18
2023-03-24T05:28:47.957Z,15.17
2023-03-24T05:29:50.036Z,15.18
2023-03-24T05:30:54.325Z,15.18
2023-03-24T05:32:16.722Z,15.19
2023-03-24T05:33:19.681Z,15.19
2023-03-24T05:34:22.312Z,15.18
2023-03-24T05:35:26.810Z,15.19
2023-03-24T05:36:29.188Z,15.17
2023-03-24T05:37:33.664Z,15.17
2023-03-24T05:38:36.213Z,15.18
2023-03-24T05:39:38.641Z,15.19
2023-03-24T05:40:45.655Z,15.17
2023-03-24T05:41:49.649Z,15.18
2023-03-24T05:42:51.812Z,15.19
2023-03-24T05:43:54.861Z,15.20
2023-03-24T05:44:57.338Z,15.21
2023-03-24T05:46:01.524Z,15.23
2023-03-24T05:47:06.712Z,15.24
2023-03-24T05:48:09.652Z,15.23
2023-03-24T05:50:47.904Z,15.36
2023-03-24T05:51:50.625Z,15.20
2023-03-24T05:52:52.662Z,15.24
2023-03-24T05:54:05.902Z,15.25
2023-03-24T05:55:18.877Z,15.28
2023-03-24T05:56:22.043Z,15.29
2023-03-24T05:57:28.854Z,15.28
2023-03-24T05:58:52.347Z,15.30
2023-03-24T05:59:56.980Z,15.33
2023-03-24T06:01:11.473Z,15.33
2023-03-24T06:02:14.353Z,15.36
2023-03-24T06:03:18.695Z,15.36
2023-03-24T06:04:27.324Z,15.37
2023-03-24T06:05:31.559Z,15.37
2023-03-24T06:06:34.467Z,15.39
2023-03-24T06:07:41.004Z,15.41
2023-03-24T06:08:44.880Z,15.43
2023-03-24T06:09:47.611Z,15.44
2023-03-24T06:10:51.728Z,15.47
2023-03-24T06:11:55.364Z,15.47
2023-03-24T06:12:59.510Z,15.50
2023-03-24T06:14:02.534Z,15.51
2023-03-24T06:15:08.155Z,15.52
2023-03-24T06:16:10.877Z,15.55
2023-03-24T06:17:15.916Z,15.60
2023-03-24T06:18:21.572Z,15.63
2023-03-24T06:19:26.047Z,15.64
2023-03-24T06:20:30.252Z,15.69
2023-03-24T06:21:43.432Z,15.73
2023-03-24T06:22:47.257Z,15.77
2023-03-24T06:23:51.353Z,15.78
2023-03-24T06:24:55.522Z,15.80
2023-03-24T06:25:58.140Z,15.83
2023-03-24T06:27:01.137Z,15.85
2023-03-24T06:28:05.064Z,15.87
2023-03-24T06:29:08.365Z,15.90
2023-03-24T06:30:16.743Z,15.94
2023-03-24T06:31:20.635Z,15.95
2023-03-24T06:32:25.231Z,15.98
2023-03-24T06:33:28.149Z,16.01
2023-03-24T06:34:30.594Z,16.04
2023-03-24T06:35:35.287Z,16.08
2023-03-24T06:36:39.532Z,16.09
2023-03-24T06:37:42.859Z,16.11
2023-03-24T06:38:46.791Z,16.13
2023-03-24T06:39:50.858Z,16.16
2023-03-24T06:40:54.710Z,16.19
2023-03-24T06:41:56.914Z,16.19
2023-03-24T06:42:59.227Z,16.21
2023-03-24T06:44:01.971Z,16.22
2023-03-24T06:45:06.208Z,16.24
2023-03-24T06:46:09.272Z,16.24
2023-03-24T06:47:11.720Z,16.26
2023-03-24T06:48:14.941Z,16.26
2023-03-24T06:49:17.229Z,16.26
2023-03-24T06:50:19.817Z,16.28
2023-03-24T06:51:22.172Z,16.30
2023-03-24T06:52:24.463Z,16.31
2023-03-24T06:53:27.199Z,16.32
2023-03-24T06:54:30.219Z,16.34
2023-03-24T06:55:33.700Z,16.35
2023-03-24T06:56:36.830Z,16.35
2023-03-24T06:57:39.192Z,16.35
2023-03-24T06:58:55.371Z,16.36
2023-03-24T06:59:59.353Z,16.36
2023-03-24T07:01:03.494Z,16.38
2023-03-24T07:02:13.734Z,16.37
2023-03-24T07:03:18.276Z,16.38
2023-03-24T07:04:23.099Z,16.40
2023-03-24T07:05:27.800Z,16.40
2023-03-24T07:06:30.886Z,16.39
2023-03-24T07:08:16.883Z,16.39
2023-03-24T07:08:50.643Z,16.38
2023-03-24T07:09:53.672Z,16.39
2023-03-24T07:10:56.086Z,16.39
2023-03-24T07:11:58.871Z,16.39
2023-03-24T07:13:01.585Z,16.39
2023-03-24T07:14:04.070Z,16.39
2023-03-24T07:15:09.526Z,16.39
2023-03-24T07:16:12.712Z,16.40
2023-03-24T07:17:15.857Z,16.39
2023-03-24T07:18:22.516Z,16.40
2023-03-24T07:19:26.952Z,16.39
2023-03-24T07:20:31.625Z,16.39
2023-03-24T07:21:42.127Z,16.39
2023-03-24T07:22:44.219Z,16.39
2023-03-24T07:24:01.703Z,16.39
2023-03-24T07:25:06.433Z,16.39
2023-03-24T07:26:19.757Z,16.38
2023-03-24T07:27:21.661Z,16.38
2023-03-24T07:28:24.472Z,16.40
2023-03-24T07:29:26.691Z,16.41
2023-03-24T07:30:51.214Z,16.41
2023-03-24T07:31:38.555Z,16.41
2023-03-24T07:32:42.708Z,16.42
2023-03-24T07:33:45.206Z,16.43
2023-03-24T07:34:47.394Z,16.42
2023-03-24T07:35:54.791Z,16.44
2023-03-24T07:36:59.112Z,16.43
2023-03-24T07:38:02.148Z,16.43
2023-03-24T07:39:04.303Z,16.44
2023-03-24T07:40:11.713Z,16.44
2023-03-24T07:41:14.251Z,16.43
2023-03-24T07:42:18.524Z,16.43
2023-03-24T07:43:22.945Z,16.43
2023-03-24T07:44:30.003Z,16.43
2023-03-24T07:45:34.277Z,16.44
2023-03-24T07:46:37.392Z,16.43
2023-03-24T07:48:54.366Z,16.56
2023-03-24T07:49:57.693Z,16.39
2023-03-24T07:51:00.325Z,16.39
2023-03-24T07:52:07.734Z,16.43
2023-03-24T07:53:16.321Z,16.42
2023-03-24T07:54:20.546Z,16.43
2023-03-24T07:55:26.950Z,16.44
2023-03-24T07:56:34.840Z,16.45
2023-03-24T07:57:38.239Z,16.46
2023-03-24T07:58:42.862Z,16.48
2023-03-24T07:59:57.895Z,16.48
2023-03-24T08:01:04.462Z,16.49
2023-03-24T08:02:19.717Z,16.48
2023-03-24T08:03:26.652Z,16.50
2023-03-24T08:06:08.639Z,16.64
2023-03-24T08:07:27.437Z,16.48
2023-03-24T08:08:34.084Z,16.51
2023-03-24T08:09:38.165Z,16.52
2023-03-24T08:10:41.316Z,16.52
2023-03-24T08:11:47.299Z,16.53
2023-03-24T08:12:50.630Z,16.53
2023-03-24T08:13:53.185Z,16.52
2023-03-24T08:14:55.429Z,16.54
2023-03-24T08:15:57.798Z,16.54
2023-03-24T08:17:00.142Z,16.55
2023-03-24T08:18:02.366Z,16.57
2023-03-24T08:19:04.734Z,16.57
2023-03-24T08:20:11.206Z,16.59
2023-03-24T08:21:18.717Z,16.58
2023-03-24T08:22:21.681Z,16.58
2023-03-24T08:23:25.591Z,16.58
2023-03-24T08:24:27.832Z,16.58
2023-03-24T08:25:30.530Z,16.62
2023-03-24T08:26:32.887Z,16.61
2023-03-24T08:27:36.602Z,16.62
2023-03-24T08:28:42.944Z,16.65
2023-03-24T08:29:47.160Z,16.65
2023-03-24T08:30:50.864Z,16.65
2023-03-24T08:31:53.369Z,16.66
2023-03-24T08:32:58.527Z,16.67
2023-03-24T08:34:03.910Z,16.69
2023-03-24T08:35:06.323Z,16.71
2023-03-24T08:36:09.405Z,16.71
2023-03-24T08:37:11.945Z,16.72
2023-03-24T08:38:16.229Z,16.74
2023-03-24T08:39:18.917Z,16.76
2023-03-24T08:40:23.002Z,16.78
2023-03-24T08:41:25.350Z,16.79
2023-03-24T08:42:29.035Z,16.80
2023-03-24T08:43:31.964Z,16.81
2023-03-24T08:44:34.312Z,16.84
2023-03-24T08:45:40.473Z,16.85
2023-03-24T08:46:45.555Z,16.84
2023-03-24T08:47:49.451Z,16.87
2023-03-24T08:48:51.743Z,16.89
2023-03-24T08:49:57.688Z,16.90
2023-03-24T08:51:00.026Z,16.91
2023-03-24T08:52:02.188Z,16.94
2023-03-24T08:53:04.745Z,16.95
2023-03-24T08:54:08.964Z,16.97
2023-03-24T08:55:11.178Z,16.98
2023-03-24T08:56:14.337Z,17.00
2023-03-24T08:57:16.665Z,17.04
2023-03-24T08:58:20.660Z,17.07
2023-03-24T08:59:23.031Z,17.11
2023-03-24T09:00:25.900Z,17.14
2023-03-24T09:01:28.144Z,17.16
2023-03-24T09:02:31.206Z,17.20
2023-03-24T09:03:33.446Z,17.23
2023-03-24T09:04:35.528Z,17.25
2023-03-24T09:05:44.419Z,17.29
2023-03-24T09:06:42.749Z,17.32
2023-03-24T09:07:46.426Z,17.33
2023-03-24T09:08:49.012Z,17.34
2023-03-24T09:09:51.608Z,17.36
2023-03-24T09:10:54.890Z,17.38
2023-03-24T09:11:59.410Z,17.40
2023-03-24T09:13:10.607Z,17.42
2023-03-24T09:14:12.899Z,17.44
2023-03-24T09:15:15.337Z,17.48
2023-03-24T09:16:18.146Z,17.51
2023-03-24T09:17:20.361Z,17.54
2023-03-24T09:18:36.158Z,17.56
2023-03-24T09:19:39.758Z,17.59
2023-03-24T09:20:46.563Z,17.61
2023-03-24T09:21:49.410Z,17.62
2023-03-24T09:22:51.703Z,17.66
2023-03-24T09:23:54.218Z,17.70
2023-03-24T09:24:56.940Z,17.72
2023-03-24T09:25:59.602Z,17.75
2023-03-24T09:27:03.841Z,17.76
2023-03-24T09:28:05.927Z,17.79
2023-03-24T09:29:09.774Z,17.82
2023-03-24T09:31:25.646Z,17.98
2023-03-24T09:32:29.802Z,17.85
2023-03-24T09:33:36.662Z,17.89
2023-03-24T09:34:41.114Z,17.92
2023-03-24T09:35:43.348Z,17.97
2023-03-24T09:36:49.725Z,17.99
2023-03-24T09:37:54.149Z,18.01
2023-03-24T09:38:56.892Z,18.04
2023-03-24T09:40:05.340Z,18.07
2023-03-24T09:42:37.885Z,18.24
2023-03-24T09:44:02.076Z,18.11
2023-03-24T09:45:14.392Z,18.15
2023-03-24T09:46:35.684Z,18.20
2023-03-24T09:48:00.498Z,18.23
2023-03-24T09:49:06.393Z,18.26
2023-03-24T09:50:23.179Z,18.31
2023-03-24T09:51:35.238Z,18.32
2023-03-24T09:52:42.602Z,18.35
2023-03-24T09:54:23.704Z,18.36
2023-03-24T09:55:47.260Z,18.38
2023-03-24T09:56:56.565Z,18.43
2023-03-24T09:58:03.512Z,18.46
2023-03-24T09:59:15.684Z,18.48
2023-03-24T10:00:39.654Z,18.50
2023-03-24T10:01:44.150Z,18.53
2023-03-24T10:02:56.129Z,18.55
2023-03-24T10:04:04.993Z,18.58
2023-03-24T10:06:35.061Z,18.72
2023-03-24T10:07:39.874Z,18.60
2023-03-24T10:08:44.859Z,18.62
2023-03-24T10:09:50.153Z,18.65
2023-03-24T10:12:47.261Z,18.88
2023-03-24T10:14:04.181Z,18.75
2023-03-24T10:15:10.700Z,18.80
2023-03-24T10:16:36.981Z,18.84
2023-03-24T10:18:01.354Z,18.86
2023-03-24T10:19:31.610Z,18.92
2023-03-24T10:20:52.109Z,18.98
2023-03-24T10:22:17.422Z,19.02
2023-03-24T10:23:41.099Z,19.05
2023-03-24T10:25:05.390Z,19.09
2023-03-24T10:26:48.101Z,19.14
2023-03-24T10:28:30.980Z,19.17
2023-03-24T10:29:37.554Z,19.22
2023-03-24T10:30:46.783Z,19.24
2023-03-24T10:31:53.958Z,19.23
2023-03-24T10:32:56.786Z,19.24
2023-03-24T10:34:01.513Z,19.24
2023-03-24T10:35:12.382Z,19.26
2023-03-24T10:37:28.914Z,19.41
2023-03-24T10:38:31.735Z,19.28
2023-03-24T10:39:44.869Z,19.31
2023-03-24T10:41:48.936Z,19.35
2023-03-24T10:43:07.343Z,19.39
2023-03-24T10:43:57.044Z,19.41
2023-03-24T10:45:00.068Z,19.42
2023-03-24T10:46:03.826Z,19.43
2023-03-24T10:47:07.319Z,19.44
2023-03-24T10:48:12.108Z,19.45
2023-03-24T10:49:23.542Z,19.45
2023-03-24T10:50:31.403Z,19.47
2023-03-24T10:51:34.746Z,19.49
2023-03-24T10:52:42.704Z,19.50
2023-03-24T10:53:46.943Z,19.51
2023-03-24T10:54:59.184Z,19.51
2023-03-24T10:56:01.501Z,19.50
2023-03-24T10:57:09.185Z,19.51
2023-03-24T10:58:27.819Z,19.53
2023-03-24T10:59:39.356Z,19.53
2023-03-24T11:00:43.636Z,19.55
2023-03-24T11:01:46.058Z,19.56
2023-03-24T11:04:19.820Z,19.68
2023-03-24T11:05:28.553Z,19.53
2023-03-24T11:06:31.801Z,19.55
2023-03-24T11:09:19.269Z,19.67
2023-03-24T11:10:26.190Z,19.52
2023-03-24T11:11:31.258Z,19.56
2023-03-24T11:13:48.917Z,19.68
2023-03-24T11:14:51.596Z,19.52
2023-03-24T11:16:15.009Z,19.52
2023-03-24T11:17:21.254Z,19.53
2023-03-24T11:18:24.021Z,19.53
2023-03-24T11:19:26.649Z,19.53
2023-03-24T11:20:41.395Z,19.53
2023-03-24T11:21:43.604Z,19.51
2023-03-24T11:24:24.263Z,19.64
2023-03-24T11:25:37.295Z,19.48
2023-03-24T11:26:41.061Z,19.48
2023-03-24T11:27:48.030Z,19.50
2023-03-24T11:28:53.912Z,19.50
2023-03-24T11:33:34.867Z,19.55
2023-03-24T11:36:05.120Z,19.56
2023-03-24T11:37:13.836Z,19.39
2023-03-24T11:38:18.251Z,19.42
2023-03-24T11:39:28.167Z,19.43
2023-03-24T11:40:30.836Z,19.46
2023-03-24T11:41:34.889Z,19.46
2023-03-24T11:42:46.143Z,19.47
2023-03-24T11:43:49.071Z,19.47
2023-03-24T11:44:52.491Z,19.49
2023-03-24T11:46:07.968Z,19.51
2023-03-24T11:47:26.912Z,19.51
2023-03-24T11:48:50.512Z,19.53
2023-03-24T11:50:09.217Z,19.55
2023-03-24T11:51:15.897Z,19.57
2023-03-24T11:53:45.513Z,19.71
2023-03-24T11:54:47.887Z,19.59
2023-03-24T11:55:53.547Z,19.61
2023-03-24T11:56:59.020Z,19.63
2023-03-24T11:58:14.893Z,19.66
2023-03-24T12:04:06.128Z,19.86
2023-03-24T12:07:05.044Z,19.90
2023-03-24T12:10:00.887Z,19.91
2023-03-24T12:11:09.397Z,19.77
2023-03-24T12:12:40.280Z,19.81
2023-03-24T12:13:50.927Z,19.84
2023-03-24T12:15:26.606Z,19.88
2023-03-24T12:16:40.281Z,19.90
2023-03-24T12:18:03.406Z,19.93
2023-03-24T12:19:44.842Z,19.96
2023-03-24T12:20:53.573Z,19.99
2023-03-24T12:22:07.315Z,20.02
2023-03-24T12:24:54.240Z,20.18
2023-03-24T12:26:07.075Z,20.02
2023-03-24T12:27:14.920Z,20.06
2023-03-24T12:28:26.933Z,20.09
2023-03-24T12:31:31.218Z,20.27
2023-03-24T12:34:25.689Z,20.25
2023-03-24T12:37:08.028Z,20.27
2023-03-24T12:40:13.139Z,20.33
2023-03-24T12:42:46.556Z,20.37
2023-03-24T12:44:10.309Z,20.25
2023-03-24T12:45:28.399Z,20.28
2023-03-24T12:46:47.806Z,20.31
2023-03-24T12:48:06.878Z,20.32
2023-03-24T12:49:42.813Z,20.33
2023-03-24T12:51:10.131Z,20.34
2023-03-24T12:52:18.912Z,20.33
2023-03-24T12:53:39.858Z,20.34
2023-03-24T12:55:04.287Z,20.32
2023-03-24T12:56:24.602Z,20.32
2023-03-24T12:57:28.403Z,20.32
2023-03-24T12:58:36.954Z,20.32
2023-03-24T13:01:00.910Z,20.41
2023-03-24T13:02:26.746Z,20.24
2023-03-24T13:03:47.911Z,20.25
2023-03-24T13:06:07.328Z,20.29
2023-03-24T13:07:09.770Z,20.27
2023-03-24T13:09:46.725Z,20.39
2023-03-24T13:10:50.453Z,20.23
2023-03-24T13:12:02.020Z,20.24
2023-03-24T13:13:16.990Z,20.25
2023-03-24T13:14:29.346Z,20.28
2023-03-24T13:15:34.256Z,20.33
2023-03-24T13:16:37.522Z,20.39
2023-03-24T13:18:00.688Z,20.43
2023-03-24T13:19:04.261Z,20.48
2023-03-24T13:20:10.724Z,20.58
2023-03-24T13:21:16.482Z,20.62
2023-03-24T13:22:20.591Z,20.68
2023-03-24T13:24:42.534Z,20.91
2023-03-24T13:25:51.328Z,20.81
2023-03-24T13:27:14.111Z,20.85
2023-03-24T13:28:22.638Z,20.91
2023-03-24T13:29:51.598Z,20.97
2023-03-24T13:30:55.702Z,20.99
2023-03-24T13:32:08.550Z,21.04
2023-03-24T13:33:16.849Z,21.05
2023-03-24T13:34:23.084Z,21.11
2023-03-24T13:35:50.812Z,21.15
2023-03-24T13:36:57.670Z,21.18
2023-03-24T13:38:04.084Z,21.22
2023-03-24T13:39:09.891Z,21.25
2023-03-24T13:40:24.472Z,21.26
2023-03-24T13:41:28.758Z,21.28
2023-03-24T13:42:36.680Z,21.30
2023-03-24T13:43:44.171Z,21.34
2023-03-24T13:44:48.658Z,21.34
2023-03-24T13:46:01.073Z,21.35
2023-03-24T13:47:14.819Z,21.37
2023-03-24T13:48:20.713Z,21.38
2023-03-24T13:49:24.150Z,21.40
2023-03-24T13:50:30.153Z,21.38
2023-03-24T13:51:35.141Z,21.40
2023-03-24T13:52:39.659Z,21.40
2023-03-24T13:54:06.764Z,21.39
2023-03-24T13:58:09.169Z,21.50
2023-03-24T14:01:12.406Z,21.52
2023-03-24T14:02:26.157Z,21.38
2023-03-24T14:03:35.994Z,21.42
2023-03-24T14:04:47.293Z,21.43
2023-03-24T14:06:10.673Z,21.45
2023-03-24T14:07:50.199Z,21.43
2023-03-24T14:08:56.244Z,21.45
2023-03-24T14:10:17.631Z,21.45
2023-03-24T14:11:43.912Z,21.43
2023-03-24T14:13:01.692Z,21.42
2023-03-24T14:14:16.535Z,21.43
2023-03-24T14:15:38.940Z,21.42
2023-03-24T14:16:52.575Z,21.38
2023-03-24T14:17:56.862Z,21.34
2023-03-24T14:19:20.174Z,21.28
2023-03-24T14:21:45.660Z,21.28
2023-03-24T14:22:48.926Z,21.09
2023-03-24T14:23:53.147Z,21.05
2023-03-24T14:25:04.451Z,21.02
2023-03-24T14:26:23.933Z,20.99
2023-03-24T14:28:55.705Z,21.02
2023-03-24T14:30:14.959Z,20.82
2023-03-24T14:31:33.196Z,20.79
2023-03-24T14:34:15.299Z,20.85
2023-03-24T14:35:42.072Z,20.65
2023-03-24T14:36:45.650Z,20.62
2023-03-24T14:38:01.054Z,20.61
2023-03-24T14:39:42.631Z,20.59
2023-03-24T14:40:54.490Z,20.57
2023-03-24T14:42:00.305Z,20.55
2023-03-24T14:43:28.756Z,20.51
2023-03-24T14:46:25.480Z,20.60
2023-03-24T14:49:31.405Z,20.52
2023-03-24T14:50:39.425Z,20.35
2023-03-24T14:53:19.049Z,20.45
2023-03-24T14:54:26.799Z,20.28
2023-03-24T14:55:31.963Z,20.29
2023-03-24T14:56:44.730Z,20.29
2023-03-24T14:58:05.475Z,20.28
2023-03-24T15:00:38.035Z,20.38
2023-03-24T15:01:45.370Z,20.22
2023-03-24T15:04:35.376Z,20.34
2023-03-24T15:07:12.349Z,20.32
2023-03-24T15:08:17.296Z,20.15
2023-03-24T15:09:22.048Z,20.15
2023-03-24T15:10:27.342Z,20.15
2023-03-24T15:11:37.145Z,20.14
2023-03-24T15:15:25.180Z,20.18
2023-03-24T15:18:11.276Z,20.12
2023-03-24T15:19:26.946Z,19.99
2023-03-24T15:23:06.995Z,20.02
2023-03-24T15:25:41.051Z,20.10
2023-03-24T15:27:10.151Z,19.94
2023-03-24T15:28:34.880Z,19.93
2023-03-24T15:29:42.079Z,19.95
2023-03-24T15:30:45.069Z,19.95
2023-03-24T15:31:51.932Z,19.93
2023-03-24T15:32:55.226Z,19.91
2023-03-24T15:35:18.494Z,19.97
2023-03-24T15:36:24.683Z,19.81
2023-03-24T15:37:41.077Z,19.81
2023-03-24T15:38:48.802Z,19.81
2023-03-24T15:40:01.934Z,19.81
2023-03-24T15:41:02.012Z,19.81
2023-03-24T15:42:06.336Z,19.80
2023-03-24T15:43:18.240Z,19.79
2023-03-24T15:44:26.214Z,19.78
2023-03-24T15:45:36.473Z,19.78
2023-03-24T15:46:42.582Z,19.77
2023-03-24T15:47:49.941Z,19.75
2023-03-24T15:48:53.669Z,19.73
2023-03-24T15:50:00.044Z,19.73
2023-03-24T15:52:37.706Z,19.83
2023-03-24T15:53:57.851Z,19.67
2023-03-24T15:56:20.613Z,19.79
2023-03-24T15:57:24.797Z,19.64
2023-03-24T15:58:29.118Z,19.65
2023-03-24T15:59:35.938Z,19.65
2023-03-24T16:00:39.574Z,19.66
2023-03-24T16:01:47.089Z,19.66
2023-03-24T16:02:55.223Z,19.66
2023-03-24T16:04:00.010Z,19.65
2023-03-24T16:05:10.949Z,19.63
2023-03-24T16:06:16.010Z,19.63
2023-03-24T16:07:23.635Z,19.62
2023-03-24T16:08:35.417Z,19.62
2023-03-24T16:09:38.150Z,19.60
2023-03-24T16:10:48.362Z,19.60
2023-03-24T16:11:53.545Z,19.58
2023-03-24T16:12:55.857Z,19.58
2023-03-24T16:15:13.592Z,19.67
2023-03-24T16:17:38.889Z,19.61
2023-03-24T16:18:45.915Z,19.45
2023-03-24T16:19:48.130Z,19.47
2023-03-24T16:20:50.763Z,19.45
2023-03-24T16:21:53.846Z,19.47
2023-03-24T16:22:56.266Z,19.47
2023-03-24T16:23:58.907Z,19.47
2023-03-24T16:25:01.634Z,19.45
2023-03-24T16:26:05.880Z,19.45
2023-03-24T16:28:22.916Z,19.56
2023-03-24T16:29:26.011Z,19.37
2023-03-24T16:30:37.866Z,19.39
2023-03-24T16:31:45.251Z,19.40
2023-03-24T16:32:47.412Z,19.39
2023-03-24T16:35:03.116Z,19.49
2023-03-24T16:36:11.984Z,19.34