createdAt,value
2023-05-19T00:01:37.622Z,13.16
2023-05-19T00:04:40.717Z,13.05
2023-05-19T00:07:45.375Z,13.04
2023-05-19T00:10:48.100Z,13.01
2023-05-19T00:13:51.186Z,12.95
2023-05-19T00:16:56.274Z,12.83
2023-05-19T00:19:58.812Z,12.66
2023-05-19T00:23:01.667Z,12.80
2023-05-19T00:26:04.228Z,12.88
2023-05-19T00:29:06.745Z,12.87
2023-05-19T00:32:10.260Z,12.86
2023-05-19T00:35:13.122Z,12.90
2023-05-19T00:38:15.638Z,12.91
2023-05-19T00:41:18.337Z,12.87
2023-05-19T00:44:20.816Z,12.74
2023-05-19T00:47:23.610Z,12.90
2023-05-19T00:50:27.439Z,12.79
2023-05-19T00:53:32.184Z,12.78
2023-05-19T00:56:35.191Z,12.77
2023-05-19T00:59:37.764Z,12.79
2023-05-19T01:02:40.977Z,12.89
2023-05-19T01:05:47.611Z,12.91
2023-05-19T01:08:51.822Z,12.82
2023-05-19T01:11:54.691Z,12.87
2023-05-19T01:14:59.316Z,12.90
2023-05-19T01:18:08.297Z,12.92
2023-05-19T01:21:36.494Z,12.84
2023-05-19T01:24:45.371Z,12.85
2023-05-19T01:28:00.824Z,12.81
2023-05-19T01:31:06.302Z,12.70
2023-05-19T01:34:12.165Z,12.71
2023-05-19T01:37:16.400Z,12.68
2023-05-19T01:40:21.490Z,12.60
2023-05-19T01:43:26.066Z,12.57
2023-05-19T01:46:28.645Z,12.52
2023-05-19T01:49:31.267Z,12.39
2023-05-19T01:52:33.896Z,12.45
2023-05-19T01:55:49.718Z,12.40
2023-05-19T01:59:03.830Z,12.41
2023-05-19T02:02:26.885Z,12.48
2023-05-19T02:05:53.637Z,12.38
2023-05-19T02:09:17.987Z,12.44
2023-05-19T02:12:28.422Z,12.34
2023-05-19T02:15:38.758Z,12.36
2023-05-19T02:18:45.529Z,12.33
2023-05-19T02:21:48.302Z,12.29
2023-05-19T02:24:51.884Z,12.44
2023-05-19T02:27:54.711Z,12.47
2023-05-19T02:30:57.193Z,12.43
2023-05-19T02:33:59.800Z,12.47
2023-05-19T02:37:02.320Z,12.57
2023-05-19T02:40:05.929Z,12.61
2023-05-19T02:43:08.455Z,12.55
2023-05-19T02:46:11.564Z,12.53
2023-05-19T02:49:14.126Z,12.57
2023-05-19T02:52:16.692Z,12.60
2023-05-19T02:55:19.557Z,12.70
2023-05-19T02:58:22.069Z,12.82
2023-05-19T03:01:24.640Z,12.83
2023-05-19T03:04:28.006Z,12.72
2023-05-19T03:07:30.671Z,12.82
2023-05-19T03:10:33.422Z,12.81
2023-05-19T03:13:36.147Z,12.83
2023-05-19T03:16:41.253Z,12.81
2023-05-19T03:19:43.902Z,12.93
2023-05-19T03:22:46.408Z,12.89
2023-05-19T03:25:48.901Z,12.93
2023-05-19T03:28:51.425Z,12.98
2023-05-19T03:31:54.058Z,13.09
2023-05-19T03:34:56.586Z,13.15
2023-05-19T03:37:59.209Z,13.19
2023-05-19T03:41:01.798Z,13.21
2023-05-19T03:44:04.412Z,13.35
2023-05-19T03:47:07.075Z,13.30
2023-05-19T03:50:29.234Z,13.23
2023-05-19T03:53:38.229Z,13.20
2023-05-19T03:56:43.237Z,13.16
2023-05-19T03:59:46.064Z,13.37
2023-05-19T04:02:48.794Z,13.30
2023-05-19T04:05:52.032Z,13.21
2023-05-19T04:08:54.649Z,13.29
2023-05-19T04:11:57.100Z,13.39
2023-05-19T04:15:00.601Z,13.30
2023-05-19T04:18:03.064Z,13.26
2023-05-19T04:21:06.061Z,13.38
2023-05-19T04:24:09.046Z,13.33
2023-05-19T04:27:12.435Z,13.35
2023-05-19T04:30:22.368Z,13.28
2023-05-19T04:33:25.901Z,13.42
2023-05-19T04:36:28.556Z,13.67
2023-05-19T04:39:31.388Z,13.79
2023-05-19T04:42:34.997Z,13.76
2023-05-19T04:45:42.614Z,13.78
2023-05-19T04:48:46.795Z,14.03
2023-05-19T04:51:50.573Z,14.07
2023-05-19T04:54:57.340Z,14.21
2023-05-19T04:58:00.927Z,14.31
2023-05-19T05:01:04.182Z,14.40
2023-05-19T05:04:07.358Z,14.67
2023-05-19T05:07:11.034Z,14.57
2023-05-19T05:10:14.399Z,14.75
2023-05-19T05:13:17.283Z,14.75
2023-05-19T05:16:20.145Z,14.84
2023-05-19T05:19:23.099Z,14.82
2023-05-19T05:22:26.156Z,15.00
2023-05-19T05:25:29.748Z,15.27
2023-05-19T05:28:32.858Z,15.52
2023-05-19T05:31:37.037Z,15.74
2023-05-19T05:34:41.085Z,15.64
2023-05-19T05:37:43.677Z,15.92
2023-05-19T05:40:46.339Z,15.84
2023-05-19T05:43:49.482Z,15.65
2023-05-19T05:46:52.622Z,15.87
2023-05-19T05:49:56.534Z,15.83
2023-05-19T05:53:01.550Z,15.61
2023-05-19T05:56:04.731Z,15.76
2023-05-19T05:59:15.586Z,15.86
2023-05-19T06:02:19.132Z,15.88
2023-05-19T06:05:22.060Z,16.02
2023-05-19T06:08:25.766Z,16.02
2023-05-19T06:11:28.905Z,16.25
2023-05-19T06:14:34.017Z,16.38
2023-05-19T06:17:59.249Z,16.11
2023-05-19T06:21:03.562Z,16.25
2023-05-19T06:24:07.592Z,16.21
2023-05-19T06:27:10.212Z,16.19
2023-05-19T06:30:14.029Z,16.34
2023-05-19T06:33:34.851Z,16.63
2023-05-19T06:36:37.448Z,16.91
2023-05-19T06:39:40.180Z,17.12
2023-05-19T06:42:42.641Z,16.97
2023-05-19T06:46:13.182Z,17.12
2023-05-19T06:49:16.077Z,17.10
2023-05-19T06:52:22.407Z,16.92
2023-05-19T06:55:25.213Z,17.19
2023-05-19T06:58:28.111Z,17.06
2023-05-19T07:01:31.891Z,17.04
2023-05-19T07:04:36.716Z,16.96
2023-05-19T07:07:39.559Z,17.21
2023-05-19T07:10:46.742Z,17.47
2023-05-19T07:13:51.533Z,17.68
2023-05-19T07:17:00.416Z,18.05
2023-05-19T07:20:06.740Z,18.20
2023-05-19T07:23:09.396Z,18.53
2023-05-19T07:26:12.439Z,18.97
2023-05-19T07:29:15.030Z,18.88
2023-05-19T07:32:17.595Z,18.99
2023-05-19T07:35:22.641Z,19.03
2023-05-19T07:38:25.874Z,18.80
2023-05-19T07:41:28.572Z,18.66
2023-05-19T07:44:31.646Z,18.52
2023-05-19T07:47:34.252Z,18.41
2023-05-19T07:50:37.167Z,18.80
2023-05-19T07:53:39.709Z,19.13
2023-05-19T07:56:42.768Z,19.35
2023-05-19T07:59:45.699Z,19.88
2023-05-19T08:02:48.377Z,19.91
2023-05-19T08:05:51.064Z,19.96
2023-05-19T08:08:54.312Z,19.90
2023-05-19T08:11:56.832Z,19.95
2023-05-19T08:15:01.305Z,20.44
2023-05-19T08:19:08.660Z,20.55
2023-05-19T08:22:11.302Z,20.52
2023-05-19T08:25:13.897Z,20.39
2023-05-19T08:28:16.508Z,20.72
2023-05-19T08:31:19.730Z,20.82
2023-05-19T08:34:22.496Z,21.45
2023-05-19T08:37:24.997Z,21.30
2023-05-19T08:40:31.539Z,20.94
2023-05-19T08:43:34.525Z,21.38
2023-05-19T08:46:37.187Z,21.30
2023-05-19T08:49:49.943Z,21.67
2023-05-19T08:53:01.839Z,22.26
2023-05-19T08:56:24.976Z,22.43
2023-05-19T08:59:27.838Z,22.07
2023-05-19T09:02:31.347Z,22.11
2023-05-19T09:05:34.700Z,22.17
2023-05-19T09:08:37.672Z,22.33
2023-05-19T09:11:40.328Z,22.55
2023-05-19T09:14:43.007Z,22.53
2023-05-19T09:17:48.152Z,22.15
2023-05-19T09:20:51.026Z,22.07
2023-05-19T09:23:55.845Z,22.62
2023-05-19T09:27:00.112Z,22.55
2023-05-19T09:30:09.344Z,22.28
2023-05-19T09:33:19.589Z,22.01
2023-05-19T09:36:22.110Z,21.65
2023-05-19T09:39:25.532Z,21.58
2023-05-19T09:42:29.887Z,21.92
2023-05-19T09:45:32.593Z,22.82
2023-05-19T09:48:36.580Z,23.29
2023-05-19T09:51:41.862Z,23.10
2023-05-19T09:54:45.354Z,23.75
2023-05-19T09:57:47.940Z,23.71
2023-05-19T10:00:51.078Z,23.62
2023-05-19T10:03:53.794Z,23.66
2023-05-19T10:06:59.849Z,23.71
2023-05-19T10:10:03.325Z,23.72
2023-05-19T10:13:06.370Z,23.24
2023-05-19T10:16:10.030Z,23.10
2023-05-19T10:19:14.284Z,23.29
2023-05-19T10:22:16.902Z,23.11
2023-05-19T10:25:20.151Z,23.34
2023-05-19T10:28:26.677Z,23.63
2023-05-19T10:31:31.682Z,24.38
2023-05-19T10:34:37.967Z,24.91
2023-05-19T10:37:46.584Z,23.83
2023-05-19T10:41:02.359Z,23.75
2023-05-19T10:44:32.126Z,24.03
2023-05-19T10:47:47.296Z,24.03
2023-05-19T10:51:02.428Z,27.15
2023-05-19T10:54:16.649Z,29.16
2023-05-19T11:02:11.229Z,29.49
2023-05-19T11:05:42.632Z,30.30
2023-05-19T11:10:02.244Z,29.15
2023-05-19T11:13:26.263Z,29.42
2023-05-19T11:17:08.048Z,30.05
2023-05-19T11:24:35.458Z,31.18
2023-05-19T11:27:40.693Z,32.91
2023-05-19T11:31:31.538Z,33.88
2023-05-19T11:34:40.622Z,29.88
2023-05-19T11:37:46.836Z,28.58
2023-05-19T11:40:54.952Z,30.06
2023-05-19T11:43:58.712Z,28.50
2023-05-19T11:47:02.450Z,27.48
2023-05-19T11:50:12.811Z,29.32
2023-05-19T11:53:17.200Z,29.64
2023-05-19T11:56:20.501Z,33.81
2023-05-19T11:59:39.453Z,35.33
2023-05-19T12:02:43.056Z,33.92
2023-05-19T12:05:49.177Z,34.37
2023-05-19T12:09:08.337Z,35.42
2023-05-19T12:12:33.403Z,34.21
2023-05-19T12:15:36.906Z,32.85
2023-05-19T12:18:40.526Z,30.03
2023-05-19T12:21:43.539Z,29.36
2023-05-19T12:24:47.327Z,28.41
2023-05-19T12:27:52.937Z,27.73
2023-05-19T12:30:58.854Z,28.04
2023-05-19T12:34:01.991Z,30.28
2023-05-19T12:37:05.807Z,30.74
2023-05-19T12:40:09.575Z,28.89
2023-05-19T12:43:24.183Z,28.34
2023-05-19T12:46:26.833Z,28.26
2023-05-19T12:49:29.611Z,31.78
2023-05-19T12:52:35.461Z,34.71
2023-05-19T12:55:45.735Z,36.94
2023-05-19T12:58:54.636Z,35.86
2023-05-19T13:01:59.850Z,37.19
2023-05-19T13:05:04.968Z,35.74
2023-05-19T13:08:09.710Z,35.30
2023-05-19T13:11:12.306Z,30.99
2023-05-19T13:14:15.855Z,30.01
2023-05-19T13:17:19.514Z,34.51
2023-05-19T13:20:22.161Z,37.05
2023-05-19T13:23:25.751Z,38.59
2023-05-19T13:26:28.249Z,34.91
2023-05-19T13:29:30.828Z,30.83
2023-05-19T13:32:33.663Z,34.45
2023-05-19T13:35:39.515Z,37.59
2023-05-19T13:38:42.019Z,38.32
2023-05-19T13:41:44.629Z,37.21
2023-05-19T13:44:47.268Z,38.33
2023-05-19T13:47:49.786Z,38.04
2023-05-19T13:50:54.415Z,38.78
2023-05-19T13:53:56.849Z,39.06
2023-05-19T13:57:00.263Z,40.24
2023-05-19T14:00:04.603Z,40.41
2023-05-19T14:03:19.708Z,39.31
2023-05-19T14:06:22.575Z,37.23
2023-05-19T14:09:25.141Z,36.53
2023-05-19T14:12:38.098Z,39.08
2023-05-19T14:15:42.226Z,38.23
2023-05-19T14:18:44.774Z,39.33
2023-05-19T14:21:47.291Z,40.54
2023-05-19T14:24:49.766Z,40.25
2023-05-19T14:27:52.305Z,41.33
2023-05-19T14:30:54.912Z,39.09
2023-05-19T14:33:57.419Z,40.17
2023-05-19T14:37:00.021Z,38.73
2023-05-19T14:40:04.067Z,37.36
2023-05-19T14:43:06.923Z,37.42
2023-05-19T14:46:09.446Z,38.75
2023-05-19T14:49:11.895Z,39.73
2023-05-19T14:52:14.436Z,36.38
2023-05-19T14:55:16.962Z,36.59
2023-05-19T14:58:27.509Z,36.56
2023-05-19T15:01:31.186Z,35.60
2023-05-19T15:04:33.705Z,36.18
2023-05-19T15:07:36.447Z,36.99
2023-05-19T15:10:38.984Z,36.54
2023-05-19T15:13:41.497Z,37.54
2023-05-19T15:16:44.065Z,37.75
2023-05-19T15:19:46.710Z,37.95
2023-05-19T15:22:49.250Z,36.50
2023-05-19T15:25:53.119Z,37.93
2023-05-19T15:28:56.090Z,36.81
2023-05-19T15:31:59.102Z,36.00
2023-05-19T15:35:01.647Z,37.97
2023-05-19T15:38:06.385Z,37.25
2023-05-19T15:41:09.666Z,34.78
2023-05-19T15:44:12.334Z,34.83
2023-05-19T15:47:14.812Z,36.14
2023-05-19T15:50:17.598Z,37.69
2023-05-19T15:53:20.374Z,36.49
2023-05-19T15:56:22.862Z,35.84
2023-05-19T15:59:25.493Z,33.69
2023-05-19T16:02:28.134Z,32.64
2023-05-19T16:05:30.901Z,31.26
2023-05-19T16:08:33.465Z,30.15
2023-05-19T16:11:36.008Z,29.47
2023-05-19T16:14:38.559Z,29.28
2023-05-19T16:17:41.242Z,30.17
2023-05-19T16:20:44.180Z,29.78
2023-05-19T16:23:46.645Z,29.41
2023-05-19T16:26:49.165Z,29.81
2023-05-19T16:29:51.662Z,29.64
2023-05-19T16:32:54.685Z,29.08
2023-05-19T16:35:58.440Z,28.84
2023-05-19T16:39:00.983Z,28.82
2023-05-19T16:42:04.676Z,28.03
2023-05-19T16:45:07.757Z,27.64
2023-05-19T16:48:10.257Z,27.31
2023-05-19T16:51:12.875Z,27.32
2023-05-19T16:54:15.357Z,26.80
2023-05-19T16:57:19.030Z,26.44
2023-05-19T17:00:21.471Z,26.45
2023-05-19T17:03:24.189Z,26.30
2023-05-19T17:06:26.746Z,25.91
2023-05-19T17:09:29.184Z,25.68
2023-05-19T17:12:31.714Z,25.33
2023-05-19T17:15:35.017Z,25.09
2023-05-19T17:18:37.624Z,24.90
2023-05-19T17:21:40.563Z,24.74
2023-05-19T17:24:43.012Z,24.57
2023-05-19T17:27:45.517Z,24.52
2023-05-19T17:30:47.951Z,24.34
2023-05-19T17:33:51.026Z,24.16
2023-05-19T17:36:53.480Z,23.98
2023-05-19T17:39:55.997Z,23.73
2023-05-19T17:42:58.452Z,23.37
2023-05-19T17:46:01.331Z,23.54
2023-05-19T17:49:04.051Z,23.33
2023-05-19T17:52:07.144Z,23.14
2023-05-19T17:55:11.304Z,22.92
2023-05-19T17:58:14.068Z,22.78
2023-05-19T18:01:17.973Z,22.36
2023-05-19T18:04:20.872Z,22.12
2023-05-19T18:07:26.381Z,22.05
2023-05-19T18:10:29.934Z,21.95
2023-05-19T18:13:32.372Z,21.77
2023-05-19T18:16:35.130Z,21.60
2023-05-19T18:19:37.576Z,21.40
2023-05-19T18:22:40.039Z,21.33
2023-05-19T18:25:49.489Z,21.16
2023-05-19T18:28:51.963Z,21.06
2023-05-19T18:31:54.504Z,20.72
2023-05-19T18:34:57.047Z,20.60
2023-05-19T18:37:59.566Z,20.40
2023-05-19T18:41:02.527Z,20.22
2023-05-19T18:44:07.922Z,20.32
2023-05-19T18:47:10.519Z,20.16
2023-05-19T18:50:13.221Z,19.87
2023-05-19T18:53:16.014Z,19.81
2023-05-19T18:56:28.510Z,19.68
2023-05-19T18:59:31.161Z,19.68
2023-05-19T19:02:33.607Z,19.58
2023-05-19T19:05:36.378Z,19.46
2023-05-19T19:08:38.842Z,19.39
2023-05-19T19:11:41.614Z,19.31
2023-05-19T19:14:44.186Z,19.24
2023-05-19T19:17:47.068Z,19.09
2023-05-19T19:20:49.675Z,18.96
2023-05-19T19:23:56.498Z,18.97
2023-05-19T19:26:59.025Z,18.88
2023-05-19T19:30:01.881Z,18.83
2023-05-19T19:33:04.863Z,18.68
2023-05-19T19:36:11.907Z,18.62
2023-05-19T19:39:14.365Z,18.51
2023-05-19T19:42:17.010Z,18.42
2023-05-19T19:45:20.909Z,18.36
2023-05-19T19:48:23.382Z,18.28
2023-05-19T19:51:26.470Z,18.27
2023-05-19T19:54:29.090Z,18.27
2023-05-19T19:57:31.684Z,18.18
2023-05-19T20:00:34.457Z,18.10
2023-05-19T20:03:37.517Z,18.11
2023-05-19T20:06:40.258Z,17.94
2023-05-19T20:09:42.811Z,17.90
2023-05-19T20:12:47.239Z,17.96
2023-05-19T20:15:50.250Z,17.88
2023-05-19T20:18:52.863Z,17.90
2023-05-19T20:21:55.442Z,18.03
2023-05-19T20:24:58.001Z,17.99
2023-05-19T20:28:02.073Z,17.92
2023-05-19T20:31:05.151Z,17.99
2023-05-19T20:34:07.674Z,17.95
2023-05-19T20:37:10.153Z,18.01
2023-05-19T20:40:12.877Z,18.00
2023-05-19T20:43:15.388Z,18.03
2023-05-19T20:46:17.962Z,17.98
2023-05-19T20:49:20.639Z,17.95
2023-05-19T20:52:23.125Z,17.95
2023-05-19T20:55:25.837Z,17.94
2023-05-19T20:58:30.321Z,18.01
2023-05-19T21:01:32.906Z,17.92
2023-05-19T21:04:36.389Z,17.96
2023-05-19T21:07:38.957Z,17.84
2023-05-19T21:10:41.690Z,17.80
2023-05-19T21:13:44.352Z,17.67
2023-05-19T21:16:51.340Z,17.74
2023-05-19T21:19:58.039Z,17.48
2023-05-19T21:23:00.720Z,17.50
2023-05-19T21:26:04.325Z,17.45
2023-05-19T21:29:07.734Z,17.31
2023-05-19T21:32:10.313Z,17.25
2023-05-19T21:35:12.874Z,17.13
2023-05-19T21:38:23.434Z,16.90
2023-05-19T21:41:26.801Z,16.92
2023-05-19T21:44:29.392Z,16.81
2023-05-19T21:47:31.934Z,16.65
2023-05-19T21:50:37.901Z,16.62
2023-05-19T21:53:40.367Z,16.35
2023-05-19T21:56:42.821Z,16.16
2023-05-19T21:59:45.519Z,16.28
2023-05-19T22:02:48.187Z,16.17
2023-05-19T22:05:52.488Z,16.13
2023-05-19T22:08:55.065Z,15.98
2023-05-19T22:11:57.646Z,16.02
2023-05-19T22:15:00.888Z,15.89
2023-05-19T22:18:03.615Z,15.90
2023-05-19T22:21:06.768Z,15.95
2023-05-19T22:24:09.324Z,15.90
2023-05-19T22:27:12.674Z,15.90
2023-05-19T22:30:15.791Z,15.90
2023-05-19T22:33:18.357Z,15.90
2023-05-19T22:36:21.005Z,16.01
2023-05-19T22:39:23.487Z,16.04
2023-05-19T22:42:26.925Z,16.03
2023-05-19T22:45:29.433Z,16.08
2023-05-19T22:48:31.906Z,16.14
2023-05-19T22:51:34.402Z,16.05
2023-05-19T22:54:38.040Z,16.13
2023-05-19T22:57:40.545Z,16.06
2023-05-19T23:00:42.964Z,16.09
2023-05-19T23:03:45.480Z,16.01
2023-05-19T23:06:49.975Z,16.09
2023-05-19T23:09:52.981Z,16.10
2023-05-19T23:12:55.486Z,15.99
2023-05-19T23:15:58.500Z,16.06
2023-05-19T23:19:01.128Z,15.98
2023-05-19T23:22:03.812Z,15.93
2023-05-19T23:25:07.866Z,15.97
2023-05-19T23:28:11.029Z,15.86
2023-05-19T23:31:13.709Z,15.83
2023-05-19T23:34:16.376Z,15.77
2023-05-19T23:37:18.874Z,15.84
2023-05-19T23:40:21.383Z,15.69
2023-05-19T23:43:24.094Z,15.74
2023-05-19T23:46:26.811Z,15.77
2023-05-19T23:49:29.454Z,15.72
2023-05-19T23:52:32.796Z,15.65
2023-05-19T23:55:35.672Z,15.63
2023-05-19T23:58:38.411Z,15.58
