createdAt,value
2022-09-27T00:00:50.533Z,4.05
2022-09-27T00:03:19.036Z,7.47
2022-09-27T00:05:48.735Z,5.70
2022-09-27T00:08:17.133Z,5.05
2022-09-27T00:10:45.448Z,7.25
2022-09-27T00:13:13.796Z,5.60
2022-09-27T00:15:42.171Z,6.93
2022-09-27T00:18:11.028Z,7.95
2022-09-27T00:20:39.352Z,11.27
2022-09-27T00:23:09.106Z,12.60
2022-09-27T00:25:37.423Z,20.08
2022-09-27T00:28:05.757Z,17.05
2022-09-27T00:30:34.065Z,20.25
2022-09-27T00:33:02.433Z,13.82
2022-09-27T00:35:30.748Z,13.32
2022-09-27T00:37:59.161Z,15.63
2022-09-27T00:40:28.999Z,11.70
2022-09-27T00:42:57.794Z,10.30
2022-09-27T00:45:26.301Z,7.90
2022-09-27T00:47:57.338Z,6.45
2022-09-27T00:50:28.175Z,13.88
2022-09-27T00:53:06.470Z,12.65
2022-09-27T00:55:38.523Z,14.18
2022-09-27T00:58:07.223Z,10.57
2022-09-27T01:00:35.753Z,13.35
2022-09-27T01:03:07.914Z,14.90
2022-09-27T01:05:36.241Z,13.55
2022-09-27T01:08:05.514Z,14.27
2022-09-27T01:10:38.536Z,16.58
2022-09-27T01:13:12.066Z,17.05
2022-09-27T01:15:44.926Z,13.25
2022-09-27T01:18:21.521Z,12.25
2022-09-27T01:20:57.881Z,11.88
2022-09-27T01:23:48.806Z,14.45
2022-09-27T01:26:24.830Z,12.00
2022-09-27T01:28:58.593Z,10.95
2022-09-27T01:31:31.074Z,10.68
2022-09-27T01:34:03.740Z,8.10
2022-09-27T01:36:37.573Z,11.57
2022-09-27T01:39:10.428Z,10.57
2022-09-27T01:41:40.576Z,7.70
2022-09-27T01:44:11.422Z,7.93
2022-09-27T01:46:43.439Z,11.65
2022-09-27T01:49:14.160Z,5.85
2022-09-27T01:51:45.769Z,6.90
2022-09-27T01:54:17.933Z,7.43
2022-09-27T01:56:48.426Z,6.68
2022-09-27T01:59:18.029Z,10.35
2022-09-27T02:01:50.241Z,6.28
2022-09-27T02:04:21.075Z,8.80
2022-09-27T02:06:51.281Z,12.57
2022-09-27T02:09:21.914Z,13.82
2022-09-27T02:11:56.082Z,7.60
2022-09-27T02:14:26.844Z,11.52
2022-09-27T02:16:58.471Z,9.35
2022-09-27T02:19:32.833Z,7.20
2022-09-27T02:22:09.008Z,9.60
2022-09-27T02:24:40.869Z,12.38
2022-09-27T02:27:13.966Z,9.15
2022-09-27T02:29:45.266Z,9.98
2022-09-27T02:32:14.993Z,9.60
2022-09-27T02:34:43.903Z,7.82
2022-09-27T02:37:12.768Z,7.13
2022-09-27T02:39:41.133Z,11.85
2022-09-27T02:42:09.666Z,9.25
2022-09-27T02:44:38.470Z,10.23
2022-09-27T02:47:14.766Z,10.40
2022-09-27T02:49:51.763Z,11.50
2022-09-27T02:52:25.308Z,9.95
2022-09-27T02:54:59.410Z,9.68
2022-09-27T02:57:32.539Z,7.55
2022-09-27T03:00:06.661Z,10.88
2022-09-27T03:02:38.421Z,9.65
2022-09-27T03:05:09.946Z,7.93
2022-09-27T03:07:39.902Z,9.43
2022-09-27T03:10:09.046Z,10.52
2022-09-27T03:12:37.400Z,12.63
2022-09-27T03:15:06.438Z,10.32
2022-09-27T03:17:34.786Z,10.23
2022-09-27T03:20:03.341Z,15.20
2022-09-27T03:22:33.040Z,19.25
2022-09-27T03:25:01.387Z,9.60
2022-09-27T03:27:29.737Z,8.73
2022-09-27T03:29:58.344Z,8.05
2022-09-27T03:32:26.755Z,10.95
2022-09-27T03:34:55.559Z,8.90
2022-09-27T03:37:23.940Z,9.27
2022-09-27T03:39:53.657Z,10.27
2022-09-27T03:42:22.003Z,7.55
2022-09-27T03:44:51.257Z,6.95
2022-09-27T03:47:19.658Z,7.18
2022-09-27T03:49:48.008Z,6.85
2022-09-27T03:52:16.680Z,7.35
2022-09-27T03:54:45.052Z,9.02
2022-09-27T03:57:14.762Z,7.68
2022-09-27T03:59:43.072Z,5.55
2022-09-27T04:02:11.570Z,8.52
2022-09-27T04:04:39.946Z,5.40
2022-09-27T04:07:10.075Z,7.05
2022-09-27T04:09:42.529Z,6.97
2022-09-27T04:12:13.090Z,7.53
2022-09-27T04:14:43.024Z,5.75
2022-09-27T04:17:11.637Z,6.88
2022-09-27T04:19:40.149Z,8.90
2022-09-27T04:22:08.807Z,7.88
2022-09-27T04:24:37.145Z,7.07
2022-09-27T04:27:05.518Z,7.22
2022-09-27T04:29:33.854Z,6.47
2022-09-27T04:32:03.655Z,6.57
2022-09-27T04:34:49.650Z,8.32
2022-09-27T04:37:17.991Z,7.82
2022-09-27T04:39:46.340Z,4.57
2022-09-27T04:42:14.748Z,5.45
2022-09-27T04:44:43.101Z,5.75
2022-09-27T04:47:12.863Z,5.32
2022-09-27T04:49:41.195Z,5.90
2022-09-27T04:52:09.858Z,7.15
2022-09-27T04:54:38.177Z,7.85
2022-09-27T04:57:06.529Z,5.13
2022-09-27T04:59:34.863Z,5.78
2022-09-27T05:02:03.380Z,4.35
2022-09-27T05:04:33.177Z,3.10
2022-09-27T05:07:01.511Z,3.17
2022-09-27T05:09:29.829Z,5.47
2022-09-27T05:11:58.212Z,4.78
2022-09-27T05:17:00.213Z,8.50
2022-09-27T05:19:28.628Z,3.42
2022-09-27T05:21:59.040Z,4.13
2022-09-27T05:24:28.129Z,7.05
2022-09-27T05:26:56.558Z,6.43
2022-09-27T05:29:24.951Z,4.93
2022-09-27T05:31:53.339Z,5.07
2022-09-27T05:34:21.754Z,4.32
2022-09-27T05:36:50.498Z,6.15
2022-09-27T05:39:20.389Z,8.00
2022-09-27T05:44:19.684Z,6.53
2022-09-27T05:46:48.057Z,4.60
2022-09-27T05:49:16.498Z,6.60
2022-09-27T05:51:44.932Z,3.65
2022-09-27T05:54:13.267Z,4.20
2022-09-27T05:56:43.040Z,6.30
2022-09-27T05:59:11.503Z,5.07
2022-09-27T06:01:39.958Z,4.00
2022-09-27T06:04:08.517Z,4.10
2022-09-27T06:06:37.917Z,4.80
2022-09-27T06:09:06.316Z,2.67
2022-09-27T06:11:34.965Z,5.18
2022-09-27T06:14:04.701Z,5.20
2022-09-27T06:16:33.220Z,4.97
2022-09-27T06:19:01.768Z,5.10
2022-09-27T06:21:31.202Z,4.90
2022-09-27T06:23:59.730Z,7.80
2022-09-27T06:26:28.362Z,5.78
2022-09-27T06:28:56.746Z,5.63
2022-09-27T06:31:26.509Z,5.63
2022-09-27T06:33:54.830Z,2.35
2022-09-27T06:36:23.192Z,2.95
2022-09-27T06:38:51.523Z,1.83
2022-09-27T06:41:19.893Z,2.20
2022-09-27T06:43:50.306Z,6.78
2022-09-27T06:46:18.745Z,4.38
2022-09-27T06:48:48.869Z,4.88
2022-09-27T06:51:17.179Z,5.47
2022-09-27T06:53:45.524Z,3.08
2022-09-27T06:56:13.954Z,4.40
2022-09-27T06:59:00.261Z,3.85
2022-09-27T07:01:31.764Z,4.03
2022-09-27T07:04:01.581Z,2.55
2022-09-27T07:06:31.295Z,3.28
2022-09-27T07:09:00.161Z,3.00
2022-09-27T07:11:28.948Z,2.83
2022-09-27T07:13:57.911Z,2.63
2022-09-27T07:16:26.287Z,4.05
2022-09-27T07:18:54.645Z,4.72
2022-09-27T07:21:24.426Z,7.80
2022-09-27T07:23:52.786Z,6.75
2022-09-27T07:26:21.143Z,2.97
2022-09-27T07:28:49.479Z,6.03
2022-09-27T07:31:18.208Z,2.28
2022-09-27T07:33:46.760Z,2.78
2022-09-27T07:36:15.477Z,3.00
2022-09-27T07:38:45.172Z,2.10
2022-09-27T07:41:14.875Z,1.80
2022-09-27T07:43:44.918Z,2.22
2022-09-27T07:46:13.546Z,4.30
2022-09-27T07:48:42.294Z,4.80
2022-09-27T07:51:12.057Z,4.25
2022-09-27T07:53:40.820Z,2.22
2022-09-27T07:56:10.541Z,5.93
2022-09-27T07:58:39.055Z,3.53
2022-09-27T08:01:07.566Z,2.90
2022-09-27T08:03:36.239Z,1.83
2022-09-27T08:06:05.300Z,1.77
2022-09-27T08:08:33.724Z,4.38
2022-09-27T08:11:02.094Z,1.45
2022-09-27T08:13:31.841Z,1.88
2022-09-27T08:16:03.428Z,3.35
2022-09-27T08:18:31.977Z,1.33
2022-09-27T08:21:00.570Z,3.30
2022-09-27T08:23:29.093Z,2.63
2022-09-27T08:25:58.657Z,2.58
2022-09-27T08:28:27.532Z,4.10
2022-09-27T08:30:59.317Z,2.67
2022-09-27T08:33:32.350Z,2.60
2022-09-27T08:36:03.590Z,3.55
2022-09-27T08:38:32.117Z,2.28
2022-09-27T08:41:03.485Z,1.88
2022-09-27T08:43:37.512Z,3.00
2022-09-27T08:46:22.082Z,4.13
2022-09-27T08:48:51.945Z,3.20
2022-09-27T08:51:23.190Z,1.70
2022-09-27T08:53:55.061Z,3.72
2022-09-27T08:56:24.213Z,3.35
2022-09-27T08:58:54.896Z,2.08
2022-09-27T09:01:28.655Z,1.73
2022-09-27T09:03:59.361Z,1.73
2022-09-27T09:06:30.157Z,2.75
2022-09-27T09:09:04.525Z,3.05
2022-09-27T09:11:54.393Z,1.58
2022-09-27T09:14:33.757Z,3.47
2022-09-27T09:17:06.804Z,2.85
2022-09-27T09:19:45.194Z,3.03
2022-09-27T09:22:26.062Z,1.98
2022-09-27T09:25:01.738Z,3.55
2022-09-27T09:27:35.540Z,3.55
2022-09-27T09:30:07.149Z,2.13
2022-09-27T09:32:40.729Z,2.70
2022-09-27T09:35:12.757Z,2.28
2022-09-27T09:37:43.079Z,3.30
2022-09-27T09:40:26.594Z,3.15
2022-09-27T09:43:01.544Z,3.42
2022-09-27T09:45:31.807Z,2.90
2022-09-27T09:48:05.203Z,4.55
2022-09-27T09:50:36.099Z,2.80
2022-09-27T09:53:06.631Z,3.70
2022-09-27T09:55:36.754Z,3.92
2022-09-27T09:58:07.598Z,3.40
2022-09-27T10:00:36.031Z,4.18
2022-09-27T10:03:05.975Z,3.50
2022-09-27T10:05:35.127Z,5.07
2022-09-27T10:08:06.029Z,3.33
2022-09-27T10:10:34.552Z,3.58
2022-09-27T10:13:04.463Z,4.50
2022-09-27T10:15:35.710Z,3.28
2022-09-27T10:18:09.701Z,4.10
2022-09-27T10:20:43.056Z,3.63
2022-09-27T10:23:14.822Z,4.75
2022-09-27T10:25:47.609Z,5.28
2022-09-27T10:28:31.468Z,4.88
2022-09-27T10:31:00.883Z,4.32
2022-09-27T10:33:30.494Z,5.45
2022-09-27T10:36:01.077Z,3.40
2022-09-27T10:38:30.973Z,3.03
2022-09-27T10:41:00.171Z,4.07
2022-09-27T10:43:30.221Z,3.08
2022-09-27T10:46:04.918Z,3.17
2022-09-27T10:48:33.310Z,1.88
2022-09-27T10:51:03.933Z,2.53
2022-09-27T10:53:33.083Z,1.98
2022-09-27T10:56:01.572Z,2.47
2022-09-27T10:58:31.553Z,3.63
2022-09-27T11:01:02.517Z,3.22
2022-09-27T11:03:32.201Z,4.00
2022-09-27T11:06:00.592Z,2.83
2022-09-27T11:08:34.256Z,3.28
2022-09-27T11:11:04.048Z,4.53
2022-09-27T11:13:34.566Z,3.50
2022-09-27T11:16:21.169Z,6.82
2022-09-27T11:18:52.644Z,3.55
2022-09-27T11:21:24.909Z,6.18
2022-09-27T11:24:08.253Z,4.30
2022-09-27T11:26:46.042Z,4.25
2022-09-27T11:29:21.298Z,5.13
2022-09-27T11:31:56.816Z,4.10
2022-09-27T11:34:32.265Z,3.50
2022-09-27T11:37:14.656Z,4.47
2022-09-27T11:39:51.071Z,3.90
2022-09-27T11:42:33.252Z,6.00
2022-09-27T11:45:31.835Z,4.85
2022-09-27T11:47:58.281Z,4.13
2022-09-27T11:50:46.124Z,4.00
2022-09-27T11:53:22.502Z,4.78
2022-09-27T11:55:54.303Z,6.70
2022-09-27T11:58:27.964Z,5.45
2022-09-27T12:01:14.637Z,5.43
2022-09-27T12:03:54.169Z,5.72
2022-09-27T12:06:24.339Z,6.85
2022-09-27T12:08:59.846Z,4.90
2022-09-27T12:11:30.620Z,5.68
2022-09-27T12:14:01.904Z,3.55
2022-09-27T12:16:32.583Z,4.18
2022-09-27T12:19:01.746Z,6.35
2022-09-27T12:21:32.605Z,7.18
2022-09-27T12:24:03.432Z,7.03
2022-09-27T12:26:37.186Z,7.30
2022-09-27T12:29:08.858Z,10.63
2022-09-27T12:31:38.866Z,8.50
2022-09-27T12:34:18.727Z,5.25
2022-09-27T12:36:49.830Z,6.15
2022-09-27T12:39:21.271Z,4.63
2022-09-27T12:41:51.944Z,12.20
2022-09-27T12:44:21.693Z,13.82
2022-09-27T12:46:56.283Z,12.43
2022-09-27T12:49:28.284Z,8.45
2022-09-27T12:51:57.967Z,4.00
2022-09-27T12:54:40.173Z,4.10
2022-09-27T12:57:18.112Z,4.10
2022-09-27T12:59:56.139Z,4.30
2022-09-27T13:02:31.690Z,4.40
2022-09-27T13:05:07.086Z,4.32
2022-09-27T13:07:39.068Z,3.55
2022-09-27T13:10:13.874Z,4.05
2022-09-27T13:12:42.788Z,3.72
2022-09-27T13:15:18.761Z,7.40
2022-09-27T13:17:54.513Z,13.65
2022-09-27T13:20:40.195Z,5.13
2022-09-27T13:23:34.625Z,4.50
2022-09-27T13:26:04.061Z,6.88
2022-09-27T13:28:38.118Z,5.25
2022-09-27T13:31:10.790Z,4.10
2022-09-27T13:33:46.565Z,5.47
2022-09-27T13:36:33.310Z,4.55
2022-09-27T13:39:19.868Z,5.28
2022-09-27T13:42:04.846Z,2.92
2022-09-27T13:44:39.832Z,1.77
2022-09-27T13:47:24.266Z,1.85
2022-09-27T13:49:54.164Z,1.60
2022-09-27T13:52:27.095Z,4.50
2022-09-27T13:54:56.687Z,2.33
2022-09-27T13:57:44.524Z,2.85
2022-09-27T14:00:14.568Z,1.38
2022-09-27T14:02:51.926Z,1.67
2022-09-27T14:05:23.513Z,1.92
2022-09-27T14:07:53.147Z,1.40
2022-09-27T14:10:24.374Z,1.27
2022-09-27T14:12:53.852Z,2.72
2022-09-27T14:15:24.618Z,1.83
2022-09-27T14:17:54.657Z,3.38
2022-09-27T14:20:47.207Z,2.10
2022-09-27T14:23:18.378Z,3.13
2022-09-27T14:25:48.029Z,2.15
2022-09-27T14:28:23.861Z,1.60
2022-09-27T14:31:06.836Z,2.95
2022-09-27T14:33:36.990Z,2.55
2022-09-27T14:36:26.605Z,1.17
2022-09-27T14:38:57.975Z,2.45
2022-09-27T14:41:28.000Z,1.77
2022-09-27T14:43:56.463Z,1.08
2022-09-27T14:46:29.294Z,1.77
2022-09-27T14:48:59.324Z,1.27
2022-09-27T14:51:29.626Z,2.33
2022-09-27T14:54:00.647Z,2.97
2022-09-27T14:56:30.422Z,1.65
2022-09-27T14:59:02.609Z,5.10
2022-09-27T15:01:31.794Z,3.30
2022-09-27T15:04:07.083Z,1.48
2022-09-27T15:06:37.251Z,2.38
2022-09-27T15:09:07.039Z,2.58
2022-09-27T15:11:35.583Z,2.97
2022-09-27T15:14:04.459Z,2.08
2022-09-27T15:16:33.105Z,3.10
2022-09-27T15:19:03.632Z,3.90
2022-09-27T15:21:34.177Z,1.98
2022-09-27T15:24:03.041Z,3.80
2022-09-27T15:26:36.989Z,4.05
2022-09-27T15:29:05.553Z,2.05
2022-09-27T15:31:34.886Z,2.95
2022-09-27T15:34:04.260Z,2.55
2022-09-27T15:36:56.598Z,3.72
2022-09-27T15:39:32.931Z,5.40
2022-09-27T15:42:12.679Z,1.40
2022-09-27T15:44:48.045Z,2.33
2022-09-27T15:47:35.510Z,4.57
2022-09-27T15:50:32.738Z,2.45
2022-09-27T15:53:02.950Z,2.17
2022-09-27T15:55:34.325Z,5.55
2022-09-27T15:58:04.037Z,4.03
2022-09-27T16:00:32.619Z,1.85
2022-09-27T16:03:01.042Z,2.05
2022-09-27T16:05:30.313Z,2.55
2022-09-27T16:07:59.257Z,5.70
2022-09-27T16:10:30.855Z,3.55
2022-09-27T16:13:00.610Z,5.38
2022-09-27T16:15:28.994Z,3.13
2022-09-27T16:17:57.825Z,3.60
2022-09-27T16:20:27.270Z,2.20
2022-09-27T16:22:56.321Z,4.72
2022-09-27T16:25:24.681Z,5.00
2022-09-27T16:27:53.758Z,1.88
2022-09-27T16:30:23.467Z,2.85
2022-09-27T16:32:51.837Z,4.95
2022-09-27T16:35:21.337Z,6.43
2022-09-27T16:37:49.813Z,3.30
2022-09-27T16:40:19.147Z,3.50
2022-09-27T16:42:49.927Z,4.13
2022-09-27T16:45:19.708Z,4.35
2022-09-27T16:47:49.765Z,4.15
2022-09-27T16:50:35.876Z,3.58
2022-09-27T16:53:05.351Z,3.72
2022-09-27T16:55:37.429Z,4.22
2022-09-27T16:58:07.382Z,2.47
2022-09-27T17:00:35.877Z,4.60
2022-09-27T17:03:05.785Z,2.20
2022-09-27T17:05:34.169Z,2.85
2022-09-27T17:08:02.774Z,7.38
2022-09-27T17:10:31.779Z,2.40
2022-09-27T17:13:01.595Z,6.63
2022-09-27T17:15:30.467Z,2.50
2022-09-27T17:17:58.913Z,2.42
2022-09-27T17:20:28.659Z,3.42
2022-09-27T17:22:58.953Z,6.78
2022-09-27T17:25:27.860Z,4.00
2022-09-27T17:27:56.210Z,3.85
2022-09-27T17:30:24.573Z,3.30
2022-09-27T17:32:53.121Z,3.45
2022-09-27T17:35:21.719Z,3.30
2022-09-27T17:37:51.428Z,4.00
2022-09-27T17:40:19.852Z,5.10
2022-09-27T17:42:48.233Z,2.33
2022-09-27T17:45:16.577Z,5.00
2022-09-27T17:48:02.664Z,7.28
2022-09-27T17:50:31.092Z,4.70
2022-09-27T17:53:00.830Z,5.85
2022-09-27T17:55:29.159Z,5.35
2022-09-27T17:57:57.526Z,5.97
2022-09-27T18:00:27.139Z,5.50
2022-09-27T18:02:55.606Z,7.55
2022-09-27T18:05:24.023Z,4.28
2022-09-27T18:07:52.382Z,3.33
2022-09-27T18:10:22.379Z,5.40
2022-09-27T18:12:51.915Z,7.20
2022-09-27T18:15:22.049Z,2.53
2022-09-27T18:17:55.923Z,7.13
2022-09-27T18:20:26.417Z,4.53
2022-09-27T18:22:54.854Z,3.80
2022-09-27T18:25:25.293Z,3.10
2022-09-27T18:27:56.020Z,3.20
2022-09-27T18:30:24.670Z,4.75
2022-09-27T18:32:53.187Z,5.78
2022-09-27T18:35:22.515Z,3.25
2022-09-27T18:37:50.942Z,6.55
2022-09-27T18:40:32.640Z,8.00
2022-09-27T18:43:09.061Z,5.05
2022-09-27T18:45:38.300Z,3.33
2022-09-27T18:48:06.957Z,3.70
2022-09-27T18:50:38.711Z,5.70
2022-09-27T18:53:08.313Z,3.30
2022-09-27T18:55:38.425Z,4.93
2022-09-27T18:58:07.425Z,6.30
2022-09-27T19:00:38.006Z,5.72
2022-09-27T19:03:06.417Z,5.93
2022-09-27T19:05:35.200Z,5.50
2022-09-27T19:08:03.862Z,4.50
2022-09-27T19:10:32.328Z,5.85
2022-09-27T19:13:01.174Z,5.07
2022-09-27T19:15:29.857Z,5.22
2022-09-27T19:17:59.563Z,6.57
2022-09-27T19:20:28.569Z,5.47
2022-09-27T19:22:57.266Z,8.43
2022-09-27T19:25:25.594Z,6.88
2022-09-27T19:27:54.162Z,5.53
2022-09-27T19:30:22.632Z,4.57
2022-09-27T19:32:52.496Z,7.15
2022-09-27T19:35:22.206Z,4.97
2022-09-27T19:37:50.764Z,5.20
2022-09-27T19:40:19.301Z,3.10
2022-09-27T19:42:52.531Z,6.50
2022-09-27T19:45:22.798Z,8.20
2022-09-27T19:47:51.327Z,8.00
2022-09-27T19:50:19.878Z,5.13
2022-09-27T19:52:49.649Z,6.13
2022-09-27T19:55:18.133Z,6.53
2022-09-27T19:57:46.963Z,4.80
2022-09-27T20:00:15.432Z,8.90
2022-09-27T20:02:43.918Z,5.93
2022-09-27T20:05:12.313Z,5.88
2022-09-27T20:07:40.785Z,7.30
2022-09-27T20:10:11.438Z,7.25
2022-09-27T20:12:40.240Z,5.22
2022-09-27T20:15:09.057Z,7.07
2022-09-27T20:17:37.531Z,7.65
2022-09-27T20:20:06.180Z,6.57
2022-09-27T20:22:34.998Z,7.18
2022-09-27T20:25:03.516Z,9.13
2022-09-27T20:27:33.496Z,12.18
2022-09-27T20:30:02.777Z,10.93
2022-09-27T20:32:32.086Z,8.75
2022-09-27T20:35:00.555Z,6.50
2022-09-27T20:37:28.987Z,7.22
2022-09-27T20:39:57.453Z,6.43
2022-09-27T20:42:26.113Z,6.03
2022-09-27T20:44:56.027Z,7.53
2022-09-27T20:47:24.797Z,8.50
2022-09-27T20:49:53.135Z,8.68
2022-09-27T20:52:21.546Z,7.93
2022-09-27T20:54:49.905Z,6.68
2022-09-27T20:57:22.947Z,3.90
2022-09-27T21:00:01.163Z,4.25
2022-09-27T21:02:29.652Z,3.58
2022-09-27T21:04:59.295Z,5.18
2022-09-27T21:07:28.481Z,4.10
2022-09-27T21:09:57.158Z,3.05
2022-09-27T21:12:25.934Z,4.05
2022-09-27T21:14:54.321Z,4.07
2022-09-27T21:17:24.556Z,3.65
2022-09-27T21:19:53.086Z,3.15
2022-09-27T21:22:21.445Z,6.63
2022-09-27T21:24:49.786Z,6.38
2022-09-27T21:27:18.170Z,5.95
2022-09-27T21:29:46.567Z,6.07
2022-09-27T21:32:14.965Z,5.30
2022-09-27T21:34:44.824Z,4.95
2022-09-27T21:37:13.542Z,4.28
2022-09-27T21:39:41.881Z,3.03
2022-09-27T21:42:10.321Z,4.70
2022-09-27T21:44:38.890Z,4.70
2022-09-27T21:47:07.300Z,2.75
2022-09-27T21:49:35.671Z,4.20
2022-09-27T21:52:05.967Z,5.18
2022-09-27T21:54:34.330Z,3.83
2022-09-27T21:57:02.957Z,3.63
2022-09-27T21:59:31.271Z,4.55
2022-09-27T22:01:59.792Z,4.22
2022-09-27T22:04:28.216Z,4.22
2022-09-27T22:06:56.602Z,5.20
2022-09-27T22:09:27.779Z,5.03
2022-09-27T22:11:56.892Z,2.90
2022-09-27T22:14:25.285Z,4.20
2022-09-27T22:16:53.638Z,4.18
2022-09-27T22:19:21.955Z,4.07
2022-09-27T22:21:50.305Z,4.18
2022-09-27T22:24:19.599Z,6.80
2022-09-27T22:26:50.462Z,4.97
2022-09-27T22:29:19.192Z,7.90
2022-09-27T22:31:47.993Z,5.85
2022-09-27T22:34:18.619Z,7.45
2022-09-27T22:36:47.288Z,7.55
2022-09-27T22:39:15.727Z,7.50
2022-09-27T22:41:44.169Z,6.78
2022-09-27T22:44:13.915Z,8.32
2022-09-27T22:46:42.440Z,6.82
2022-09-27T22:49:10.934Z,9.65
2022-09-27T22:51:39.309Z,8.40
2022-09-27T22:54:07.728Z,8.43
2022-09-27T22:56:36.116Z,8.30
2022-09-27T22:59:05.137Z,8.80
2022-09-27T23:01:36.832Z,8.15
2022-09-27T23:04:05.221Z,7.82
2022-09-27T23:06:33.650Z,7.32
2022-09-27T23:09:02.761Z,5.70
2022-09-27T23:11:31.748Z,5.35
2022-09-27T23:14:00.054Z,5.93
2022-09-27T23:16:28.465Z,5.88
2022-09-27T23:18:58.508Z,4.95
2022-09-27T23:21:28.705Z,4.57
2022-09-27T23:23:57.731Z,6.13
2022-09-27T23:26:27.252Z,6.25
2022-09-27T23:28:55.792Z,3.25
2022-09-27T23:31:24.812Z,3.60
2022-09-27T23:33:54.355Z,4.55
2022-09-27T23:36:26.875Z,4.10
2022-09-27T23:38:55.807Z,3.75
2022-09-27T23:41:24.273Z,3.95
2022-09-27T23:43:53.402Z,4.13
2022-09-27T23:46:22.277Z,4.13
2022-09-27T23:48:50.667Z,4.75
2022-09-27T23:51:18.997Z,4.55
2022-09-27T23:53:49.306Z,3.83
2022-09-27T23:56:18.780Z,4.68
2022-09-27T23:58:47.831Z,5.88
