createdAt,value
2018-12-26T00:00:28.264Z,99.90
2018-12-26T00:02:57.929Z,99.90
2018-12-26T00:05:27.823Z,99.90
2018-12-26T00:07:57.525Z,99.90
2018-12-26T00:10:27.214Z,99.90
2018-12-26T00:12:57.017Z,99.90
2018-12-26T00:15:26.716Z,99.90
2018-12-26T00:17:56.480Z,99.90
2018-12-26T00:20:27.352Z,99.90
2018-12-26T00:22:57.094Z,99.90
2018-12-26T00:25:26.857Z,99.90
2018-12-26T00:27:56.598Z,99.90
2018-12-26T00:30:26.225Z,99.90
2018-12-26T00:32:55.997Z,99.90
2018-12-26T00:35:25.780Z,99.90
2018-12-26T00:37:55.533Z,99.90
2018-12-26T00:40:25.231Z,99.90
2018-12-26T00:42:54.978Z,99.90
2018-12-26T00:45:24.688Z,99.90
2018-12-26T00:47:54.401Z,99.90
2018-12-26T00:50:24.084Z,99.90
2018-12-26T00:52:53.758Z,99.90
2018-12-26T00:55:23.548Z,99.90
2018-12-26T00:57:53.182Z,99.90
2018-12-26T01:00:22.836Z,99.90
2018-12-26T01:02:52.538Z,99.90
2018-12-26T01:05:22.314Z,99.90
2018-12-26T01:07:52.108Z,99.90
2018-12-26T01:10:21.772Z,99.90
2018-12-26T01:12:51.445Z,99.90
2018-12-26T01:15:21.094Z,99.90
2018-12-26T01:17:50.733Z,99.90
2018-12-26T01:20:20.450Z,99.90
2018-12-26T01:22:50.142Z,99.90
2018-12-26T01:25:19.808Z,99.90
2018-12-26T01:27:49.634Z,99.90
2018-12-26T01:30:19.405Z,99.90
2018-12-26T01:32:49.132Z,99.90
2018-12-26T01:35:18.851Z,99.90
2018-12-26T01:37:48.637Z,99.90
2018-12-26T01:40:18.398Z,99.90
2018-12-26T01:42:48.161Z,99.90
2018-12-26T01:45:17.886Z,99.90
2018-12-26T01:47:47.609Z,99.90
2018-12-26T01:50:17.257Z,99.90
2018-12-26T01:52:47.005Z,99.90
2018-12-26T01:55:16.682Z,99.90
2018-12-26T01:57:46.477Z,99.90
2018-12-26T02:00:16.197Z,99.90
2018-12-26T02:02:45.973Z,99.90
2018-12-26T02:05:16.153Z,99.90
2018-12-26T02:07:45.793Z,99.90
2018-12-26T02:10:15.442Z,99.90
2018-12-26T02:12:45.258Z,99.90
2018-12-26T02:15:15.006Z,99.90
2018-12-26T02:17:44.756Z,99.90
2018-12-26T02:20:14.448Z,99.90
2018-12-26T02:22:44.081Z,99.90
2018-12-26T02:25:13.919Z,99.90
2018-12-26T02:27:43.719Z,99.90
2018-12-26T02:30:13.449Z,99.90
2018-12-26T02:32:43.133Z,99.90
2018-12-26T02:35:12.908Z,99.90
2018-12-26T02:37:42.595Z,99.90
2018-12-26T02:40:12.310Z,99.90
2018-12-26T02:42:42.134Z,99.90
2018-12-26T02:45:11.844Z,99.90
2018-12-26T02:47:41.596Z,99.90
2018-12-26T02:50:11.510Z,99.90
2018-12-26T02:52:41.315Z,99.90
2018-12-26T02:55:11.076Z,99.90
2018-12-26T02:57:40.781Z,99.90
2018-12-26T03:00:10.584Z,99.90
2018-12-26T03:02:40.236Z,99.90
2018-12-26T03:05:09.950Z,99.90
2018-12-26T03:07:39.618Z,99.90
2018-12-26T03:10:09.427Z,99.90
2018-12-26T03:12:39.114Z,99.90
2018-12-26T03:15:09.077Z,99.90
2018-12-26T03:17:38.743Z,99.90
2018-12-26T03:20:08.425Z,99.90
2018-12-26T03:22:38.208Z,99.90
2018-12-26T03:25:08.098Z,99.90
2018-12-26T03:27:37.860Z,99.90
2018-12-26T03:30:08.291Z,99.90
2018-12-26T03:32:38.043Z,99.90
2018-12-26T03:35:07.784Z,99.90
2018-12-26T03:37:37.453Z,99.90
2018-12-26T03:40:08.103Z,99.90
2018-12-26T03:42:38.004Z,99.90
2018-12-26T03:45:07.732Z,99.90
2018-12-26T03:47:38.816Z,99.90
2018-12-26T03:50:09.169Z,99.90
2018-12-26T03:52:41.749Z,99.90
2018-12-26T03:55:11.469Z,99.90
2018-12-26T03:57:41.174Z,99.90
2018-12-26T04:00:10.951Z,99.90
2018-12-26T04:02:40.725Z,99.90
2018-12-26T04:05:10.423Z,99.90
2018-12-26T04:07:40.147Z,99.90
2018-12-26T04:10:09.905Z,99.90
2018-12-26T04:12:39.768Z,99.90
2018-12-26T04:15:09.426Z,99.90
2018-12-26T04:17:39.122Z,99.90
2018-12-26T04:20:08.870Z,99.90
2018-12-26T04:22:38.674Z,99.90
2018-12-26T04:25:08.401Z,99.90
2018-12-26T04:27:38.022Z,99.90
2018-12-26T04:30:09.157Z,99.90
2018-12-26T04:32:38.837Z,99.90
2018-12-26T04:35:08.595Z,99.90
2018-12-26T04:37:38.249Z,99.90
2018-12-26T04:40:07.928Z,99.90
2018-12-26T04:42:37.577Z,99.90
2018-12-26T04:45:07.525Z,99.90
2018-12-26T04:47:37.306Z,99.90
2018-12-26T04:50:06.971Z,99.90
2018-12-26T04:52:36.794Z,99.90
2018-12-26T04:55:06.726Z,99.90
2018-12-26T04:57:36.441Z,99.90
2018-12-26T05:00:06.969Z,99.90
2018-12-26T05:02:36.604Z,99.90
2018-12-26T05:05:06.310Z,99.90
2018-12-26T05:07:36.028Z,99.90
2018-12-26T05:10:06.101Z,99.90
2018-12-26T05:12:35.809Z,99.90
2018-12-26T05:15:05.630Z,99.90
2018-12-26T05:17:35.441Z,99.90
2018-12-26T05:20:05.585Z,99.90
2018-12-26T05:22:35.369Z,99.90
2018-12-26T05:25:05.422Z,99.90
2018-12-26T05:27:36.922Z,99.90
2018-12-26T05:30:07.212Z,99.90
2018-12-26T05:32:36.905Z,99.90
2018-12-26T05:35:06.610Z,99.90
2018-12-26T05:37:36.304Z,99.90
2018-12-26T05:40:06.229Z,99.90
2018-12-26T05:42:37.755Z,99.90
2018-12-26T05:45:07.498Z,99.90
2018-12-26T05:47:37.132Z,99.90
2018-12-26T05:50:06.880Z,99.90
2018-12-26T05:52:36.557Z,99.90
2018-12-26T05:55:06.841Z,99.90
2018-12-26T05:57:42.773Z,99.90
2018-12-26T06:00:07.938Z,99.90
2018-12-26T06:02:37.762Z,99.90
2018-12-26T06:05:07.549Z,99.90
2018-12-26T06:07:37.297Z,99.90
2018-12-26T06:10:07.344Z,99.90
2018-12-26T06:12:37.110Z,99.90
2018-12-26T06:15:06.793Z,99.90
2018-12-26T06:17:36.522Z,99.90
2018-12-26T06:20:06.458Z,99.90
2018-12-26T06:22:36.114Z,99.90
2018-12-26T06:25:05.986Z,99.90
2018-12-26T06:27:35.769Z,99.90
2018-12-26T06:30:06.045Z,99.90
2018-12-26T06:32:35.918Z,99.90
2018-12-26T06:35:05.629Z,99.90
2018-12-26T06:37:35.354Z,99.90
2018-12-26T06:40:06.557Z,99.90
2018-12-26T06:42:36.299Z,99.90
2018-12-26T06:45:06.204Z,99.90
2018-12-26T06:47:35.841Z,99.90
2018-12-26T06:50:05.639Z,99.90
2018-12-26T06:52:35.318Z,99.90
2018-12-26T06:55:05.250Z,99.90
2018-12-26T06:57:35.337Z,99.90
2018-12-26T07:00:05.113Z,99.90
2018-12-26T07:02:34.881Z,99.90
2018-12-26T07:05:06.317Z,99.90
2018-12-26T07:07:36.000Z,99.90
2018-12-26T07:10:05.969Z,99.90
2018-12-26T07:12:35.724Z,99.90
2018-12-26T07:15:05.661Z,99.90
2018-12-26T07:17:36.601Z,99.90
2018-12-26T07:20:06.344Z,99.90
2018-12-26T07:22:36.097Z,99.90
2018-12-26T07:25:06.010Z,99.90
2018-12-26T07:27:35.772Z,99.90
2018-12-26T07:30:05.654Z,99.90
2018-12-26T07:32:35.309Z,99.90
2018-12-26T07:35:05.162Z,99.90
2018-12-26T07:37:34.902Z,99.90
2018-12-26T07:40:04.806Z,99.90
2018-12-26T07:42:34.546Z,99.90
2018-12-26T07:45:04.369Z,99.90
2018-12-26T07:47:34.133Z,99.90
2018-12-26T07:50:03.909Z,99.90
2018-12-26T07:52:33.827Z,99.90
2018-12-26T07:55:03.641Z,99.90
2018-12-26T07:57:33.384Z,99.90
2018-12-26T08:00:03.213Z,99.90
2018-12-26T08:02:32.912Z,99.90
2018-12-26T08:05:02.629Z,99.90
2018-12-26T08:07:32.367Z,99.90
2018-12-26T08:10:02.202Z,99.90
2018-12-26T08:12:34.137Z,99.90
2018-12-26T08:15:10.452Z,99.90
2018-12-26T08:17:35.317Z,99.90
2018-12-26T08:20:05.588Z,99.90
2018-12-26T08:22:35.361Z,99.90
2018-12-26T08:25:04.994Z,99.90
2018-12-26T08:27:34.739Z,99.90
2018-12-26T08:30:04.631Z,99.90
2018-12-26T08:32:34.549Z,99.90
2018-12-26T08:35:04.330Z,99.90
2018-12-26T08:37:34.041Z,99.90
2018-12-26T08:40:03.814Z,99.90
2018-12-26T08:42:33.502Z,99.90
2018-12-26T08:45:03.245Z,99.90
2018-12-26T08:47:32.964Z,99.90
2018-12-26T08:50:03.092Z,99.90
2018-12-26T08:52:32.833Z,99.90
2018-12-26T08:55:02.577Z,99.90
2018-12-26T08:57:32.224Z,99.90
2018-12-26T09:00:01.993Z,99.90
2018-12-26T09:02:31.749Z,99.90
2018-12-26T09:05:01.486Z,99.90
2018-12-26T09:07:31.197Z,99.90
2018-12-26T09:10:00.835Z,99.90
2018-12-26T09:12:30.548Z,99.90
2018-12-26T09:15:00.190Z,99.90
2018-12-26T09:17:29.858Z,99.90
2018-12-26T09:19:59.573Z,99.90
2018-12-26T09:22:29.281Z,99.90
2018-12-26T09:24:59.002Z,99.90
2018-12-26T09:27:30.850Z,99.90
2018-12-26T09:30:00.624Z,99.90
2018-12-26T09:32:30.305Z,99.90
2018-12-26T09:35:00.017Z,99.90
2018-12-26T09:37:29.795Z,99.90
2018-12-26T09:39:59.540Z,99.90
2018-12-26T09:42:29.256Z,99.90
2018-12-26T09:44:58.953Z,99.90
2018-12-26T09:47:28.593Z,99.90
2018-12-26T09:49:58.217Z,99.90
2018-12-26T09:52:27.933Z,99.90
2018-12-26T09:54:57.597Z,99.90
2018-12-26T09:57:27.233Z,99.90
2018-12-26T09:59:56.870Z,99.90
2018-12-26T10:02:26.487Z,99.90
2018-12-26T10:04:56.250Z,99.90
2018-12-26T10:07:26.006Z,99.90
2018-12-26T10:09:55.707Z,99.90
2018-12-26T10:12:25.470Z,99.90
2018-12-26T10:14:55.189Z,99.90
2018-12-26T10:17:24.886Z,99.90
2018-12-26T10:19:54.735Z,99.90
2018-12-26T10:22:24.502Z,99.90
2018-12-26T10:24:54.302Z,99.90
2018-12-26T10:27:24.138Z,99.90
2018-12-26T10:29:53.881Z,99.90
2018-12-26T10:32:23.635Z,99.90
2018-12-26T10:34:53.345Z,99.90
2018-12-26T10:37:23.120Z,99.90
2018-12-26T10:39:52.869Z,99.90
2018-12-26T10:42:22.640Z,99.90
2018-12-26T10:44:52.417Z,98.70
2018-12-26T10:47:22.234Z,99.90
2018-12-26T10:49:52.036Z,99.90
2018-12-26T10:52:21.832Z,97.90
2018-12-26T10:54:51.633Z,94.40
2018-12-26T10:57:21.441Z,96.80
2018-12-26T10:59:51.201Z,95.60
2018-12-26T11:02:21.004Z,93.80
2018-12-26T11:04:50.698Z,95.10
2018-12-26T11:07:20.408Z,90.70
2018-12-26T11:09:50.069Z,91.20
2018-12-26T11:12:19.869Z,88.70
2018-12-26T11:14:49.593Z,78.30
2018-12-26T11:17:19.466Z,74.70
2018-12-26T11:19:49.222Z,77.50
2018-12-26T11:22:18.929Z,86.20
2018-12-26T11:24:48.708Z,87.40
2018-12-26T11:27:18.645Z,87.90
2018-12-26T11:29:48.309Z,79.20
2018-12-26T11:32:18.021Z,78.70
2018-12-26T11:34:47.849Z,71.60
2018-12-26T11:37:17.601Z,65.30
2018-12-26T11:39:47.418Z,67.50
2018-12-26T11:42:17.309Z,67.70
2018-12-26T11:44:46.987Z,78.90
2018-12-26T11:47:16.807Z,72.90
2018-12-26T11:49:46.615Z,62.40
2018-12-26T11:52:16.409Z,73.30
2018-12-26T11:54:46.146Z,60.90
2018-12-26T11:57:15.861Z,62.10
2018-12-26T11:59:45.661Z,68.00
2018-12-26T12:02:20.563Z,59.30
2018-12-26T12:04:46.836Z,67.50
2018-12-26T12:07:16.635Z,66.10
2018-12-26T12:09:46.446Z,83.20
2018-12-26T12:12:16.248Z,70.60
2018-12-26T12:14:46.013Z,73.60
2018-12-26T12:17:15.793Z,71.60
2018-12-26T12:19:45.712Z,72.00
2018-12-26T12:22:15.486Z,65.30
2018-12-26T12:24:45.329Z,62.30
2018-12-26T12:27:15.063Z,64.10
2018-12-26T12:29:44.795Z,83.40
2018-12-26T12:32:14.526Z,76.90
2018-12-26T12:34:44.285Z,76.80
2018-12-26T12:37:14.020Z,69.80
2018-12-26T12:39:43.795Z,79.20
2018-12-26T12:42:13.670Z,73.50
2018-12-26T12:44:43.447Z,66.10
2018-12-26T12:47:13.193Z,74.40
2018-12-26T12:49:42.982Z,63.80
2018-12-26T12:52:12.677Z,70.30
2018-12-26T12:54:42.392Z,71.80
2018-12-26T12:57:12.164Z,77.10
2018-12-26T12:59:44.955Z,80.50
2018-12-26T13:02:13.311Z,71.00
2018-12-26T13:04:43.174Z,78.20
2018-12-26T13:07:12.927Z,65.70
2018-12-26T13:09:42.697Z,67.40
2018-12-26T13:12:12.561Z,73.70
2018-12-26T13:14:42.298Z,67.50
2018-12-26T13:17:12.042Z,73.30
2018-12-26T13:19:42.529Z,69.30
2018-12-26T13:22:12.241Z,77.20
2018-12-26T13:24:42.033Z,67.70
2018-12-26T13:27:11.786Z,73.00
2018-12-26T13:29:42.207Z,75.40
2018-12-26T13:32:12.265Z,79.20
2018-12-26T13:34:41.990Z,69.20
2018-12-26T13:37:11.745Z,73.70
2018-12-26T13:39:41.393Z,68.60
2018-12-26T13:42:11.046Z,77.70
2018-12-26T13:44:40.793Z,91.20
2018-12-26T13:47:10.801Z,97.90
2018-12-26T13:49:40.483Z,95.70
2018-12-26T13:52:10.142Z,99.90
2018-12-26T13:54:39.852Z,99.90
2018-12-26T13:57:09.521Z,99.90
2018-12-26T13:59:39.356Z,99.90
2018-12-26T14:02:09.134Z,99.90
2018-12-26T14:04:38.901Z,99.90
2018-12-26T14:07:08.629Z,99.90
2018-12-26T14:09:38.457Z,99.90
2018-12-26T14:12:08.668Z,99.90
2018-12-26T14:14:38.284Z,99.90
2018-12-26T14:17:08.002Z,99.90
2018-12-26T14:19:37.773Z,99.90
2018-12-26T14:22:07.528Z,99.90
2018-12-26T14:24:39.398Z,99.90
2018-12-26T14:27:09.082Z,99.90
2018-12-26T14:29:38.777Z,99.90
2018-12-26T14:32:08.434Z,99.90
2018-12-26T14:34:38.201Z,99.90
2018-12-26T14:37:08.021Z,99.90
2018-12-26T14:39:37.712Z,99.90
2018-12-26T14:42:07.474Z,99.90
2018-12-26T14:44:37.291Z,99.90
2018-12-26T14:47:06.965Z,99.90
2018-12-26T14:49:36.680Z,99.90
2018-12-26T14:52:06.412Z,99.90
2018-12-26T14:54:36.261Z,99.90
2018-12-26T14:57:06.022Z,99.90
2018-12-26T14:59:35.728Z,99.90
2018-12-26T15:02:05.465Z,99.90
2018-12-26T15:04:35.269Z,99.90
2018-12-26T15:07:04.969Z,99.90
2018-12-26T15:09:34.704Z,99.90
2018-12-26T15:12:04.382Z,99.90
2018-12-26T15:14:34.078Z,99.90
2018-12-26T15:17:03.987Z,99.90
2018-12-26T15:19:33.759Z,99.90
2018-12-26T15:22:03.550Z,99.90
2018-12-26T15:24:33.340Z,99.90
2018-12-26T15:27:03.078Z,99.90
2018-12-26T15:29:32.829Z,99.90
2018-12-26T15:32:02.493Z,99.90
2018-12-26T15:34:32.225Z,99.90
2018-12-26T15:37:01.990Z,99.90
2018-12-26T15:39:32.419Z,99.90
2018-12-26T15:42:02.197Z,99.90
2018-12-26T15:44:31.917Z,99.90
2018-12-26T15:47:01.674Z,99.90
2018-12-26T15:49:31.420Z,99.90
2018-12-26T15:52:01.114Z,99.90
2018-12-26T15:54:30.888Z,99.90
2018-12-26T15:57:00.559Z,99.90
2018-12-26T15:59:30.273Z,99.90
2018-12-26T16:01:59.981Z,99.90
2018-12-26T16:04:29.697Z,99.90
2018-12-26T16:06:59.427Z,99.90
2018-12-26T16:09:29.217Z,99.90
2018-12-26T16:11:58.850Z,99.90
2018-12-26T16:14:28.586Z,99.90
2018-12-26T16:16:58.856Z,99.90
2018-12-26T16:19:28.569Z,99.90
2018-12-26T16:21:58.361Z,99.90
2018-12-26T16:24:28.166Z,99.90
2018-12-26T16:26:57.881Z,99.90
2018-12-26T16:29:27.614Z,99.90
2018-12-26T16:31:57.362Z,99.90
2018-12-26T16:34:27.001Z,99.90
2018-12-26T16:36:56.725Z,99.90
2018-12-26T16:39:35.519Z,99.90
2018-12-26T16:41:58.078Z,99.90
2018-12-26T16:44:27.710Z,99.90
2018-12-26T16:46:57.460Z,99.90
2018-12-26T16:49:27.093Z,99.90
2018-12-26T16:51:56.818Z,99.90
2018-12-26T16:54:26.551Z,99.90
2018-12-26T16:56:56.470Z,99.90
2018-12-26T16:59:26.172Z,99.90
2018-12-26T17:01:55.905Z,99.90
2018-12-26T17:04:25.681Z,99.90
2018-12-26T17:06:55.437Z,99.90
2018-12-26T17:09:25.184Z,99.90
2018-12-26T17:11:55.082Z,99.90
2018-12-26T17:14:24.865Z,99.90
2018-12-26T17:16:54.662Z,99.90
2018-12-26T17:19:24.445Z,99.90
2018-12-26T17:21:54.239Z,99.90
2018-12-26T17:24:24.005Z,99.90
2018-12-26T17:26:53.732Z,99.90
2018-12-26T17:29:23.436Z,99.90
2018-12-26T17:31:53.142Z,99.90
2018-12-26T17:34:22.825Z,99.90
2018-12-26T17:36:52.948Z,99.90
2018-12-26T17:39:22.580Z,99.90
2018-12-26T17:41:52.257Z,99.90
2018-12-26T17:44:21.997Z,99.90
2018-12-26T17:46:51.772Z,99.90
2018-12-26T17:49:21.464Z,99.90
2018-12-26T17:51:52.624Z,99.90
2018-12-26T17:54:45.781Z,99.90
2018-12-26T17:57:26.503Z,99.90
2018-12-26T18:00:22.213Z,99.90
2018-12-26T18:02:51.932Z,99.90
2018-12-26T18:05:21.690Z,99.90
2018-12-26T18:07:51.461Z,99.90
2018-12-26T18:10:21.108Z,99.90
2018-12-26T18:12:50.740Z,99.90
2018-12-26T18:15:20.419Z,99.90
2018-12-26T18:17:50.029Z,99.90
2018-12-26T18:20:19.837Z,99.90
2018-12-26T18:22:49.498Z,99.90
2018-12-26T18:25:19.215Z,99.90
2018-12-26T18:27:48.997Z,99.90
2018-12-26T18:30:18.806Z,99.90
2018-12-26T18:32:48.549Z,99.90
2018-12-26T18:35:18.310Z,99.90
2018-12-26T18:37:48.030Z,99.90
2018-12-26T18:40:17.825Z,99.90
2018-12-26T18:42:47.470Z,99.90
2018-12-26T18:45:17.253Z,99.90
2018-12-26T18:47:47.168Z,99.90
2018-12-26T18:50:16.859Z,99.90
2018-12-26T18:52:46.602Z,99.90
2018-12-26T18:55:16.194Z,99.90
2018-12-26T18:57:45.860Z,99.90
2018-12-26T19:00:15.684Z,99.90
2018-12-26T19:02:45.427Z,99.90
2018-12-26T19:05:15.116Z,99.90
2018-12-26T19:07:44.847Z,99.90
2018-12-26T19:10:14.501Z,99.90
2018-12-26T19:12:44.309Z,99.90
2018-12-26T19:15:14.100Z,99.90
2018-12-26T19:17:43.793Z,99.90
2018-12-26T19:20:13.425Z,99.90
2018-12-26T19:22:43.187Z,99.90
2018-12-26T19:25:12.800Z,99.90
2018-12-26T19:27:42.470Z,99.90
2018-12-26T19:30:13.353Z,99.90
2018-12-26T19:32:43.141Z,99.90
2018-12-26T19:35:14.657Z,99.90
2018-12-26T19:37:44.421Z,99.90
2018-12-26T19:40:14.072Z,99.90
2018-12-26T19:42:45.214Z,99.90
2018-12-26T19:45:15.813Z,99.90
2018-12-26T19:47:45.471Z,99.90
2018-12-26T19:50:15.357Z,99.90
2018-12-26T19:52:45.022Z,99.90
2018-12-26T19:55:14.788Z,99.90
2018-12-26T19:57:44.586Z,99.90
2018-12-26T20:00:15.665Z,99.90
2018-12-26T20:02:45.296Z,99.90
2018-12-26T20:05:14.969Z,99.90
2018-12-26T20:07:44.692Z,99.90
2018-12-26T20:10:14.400Z,99.90
2018-12-26T20:12:44.189Z,99.90
2018-12-26T20:15:13.930Z,99.90
2018-12-26T20:17:43.713Z,99.90
2018-12-26T20:20:13.320Z,99.90
2018-12-26T20:22:42.999Z,99.90
2018-12-26T20:25:12.655Z,99.90
2018-12-26T20:27:42.378Z,99.90
2018-12-26T20:30:12.049Z,99.90
2018-12-26T20:32:41.822Z,99.90
2018-12-26T20:35:11.610Z,99.90
2018-12-26T20:37:41.237Z,99.90
2018-12-26T20:40:11.023Z,99.90
2018-12-26T20:42:40.786Z,99.90
2018-12-26T20:45:10.596Z,99.90
2018-12-26T20:47:40.426Z,99.90
2018-12-26T20:50:10.760Z,99.90
2018-12-26T20:52:40.437Z,99.90
2018-12-26T20:55:10.202Z,99.90
2018-12-26T20:57:39.973Z,99.90
2018-12-26T21:00:11.301Z,99.90
2018-12-26T21:02:41.054Z,99.90
2018-12-26T21:05:11.279Z,99.90
2018-12-26T21:07:41.042Z,99.90
2018-12-26T21:10:10.697Z,99.90
2018-12-26T21:12:40.389Z,99.90
2018-12-26T21:15:11.137Z,99.90
2018-12-26T21:17:40.863Z,99.90
2018-12-26T21:20:10.698Z,99.90
2018-12-26T21:22:40.445Z,99.90
2018-12-26T21:25:10.493Z,99.90
2018-12-26T21:27:40.162Z,99.90
2018-12-26T21:30:13.081Z,99.90
2018-12-26T21:32:43.173Z,99.90
2018-12-26T21:35:12.947Z,99.90
2018-12-26T21:37:42.698Z,99.90
2018-12-26T21:40:12.476Z,99.90
2018-12-26T21:42:42.309Z,99.90
2018-12-26T21:45:12.853Z,99.90
2018-12-26T21:47:42.548Z,99.90
2018-12-26T21:50:13.338Z,99.90
2018-12-26T21:52:43.169Z,99.90
2018-12-26T21:55:12.902Z,99.90
2018-12-26T21:57:42.596Z,99.90
2018-12-26T22:00:12.331Z,99.90
2018-12-26T22:02:42.056Z,99.90
2018-12-26T22:05:11.737Z,99.90
2018-12-26T22:07:41.459Z,99.90
2018-12-26T22:10:11.609Z,99.90
2018-12-26T22:12:41.437Z,99.90
2018-12-26T22:15:11.213Z,99.90
2018-12-26T22:17:40.961Z,99.90
2018-12-26T22:20:10.604Z,99.90
2018-12-26T22:22:40.374Z,99.90
2018-12-26T22:25:10.113Z,99.90
2018-12-26T22:27:39.874Z,99.90
2018-12-26T22:30:11.074Z,99.90
2018-12-26T22:32:40.877Z,99.90
2018-12-26T22:35:10.609Z,99.90
2018-12-26T22:37:40.405Z,99.90
2018-12-26T22:40:10.036Z,99.90
2018-12-26T22:42:39.754Z,99.90
2018-12-26T22:45:09.553Z,99.90
2018-12-26T22:47:39.332Z,99.90
2018-12-26T22:50:09.277Z,99.90
2018-12-26T22:52:39.025Z,99.90
2018-12-26T22:55:08.701Z,99.90
2018-12-26T22:57:38.496Z,99.90
2018-12-26T23:00:11.901Z,99.90
2018-12-26T23:02:42.101Z,99.90
2018-12-26T23:05:11.734Z,99.90
2018-12-26T23:07:43.042Z,99.90
2018-12-26T23:10:12.726Z,99.90
2018-12-26T23:12:42.462Z,99.90
2018-12-26T23:15:12.153Z,99.90
2018-12-26T23:17:41.854Z,99.90
2018-12-26T23:20:11.523Z,99.90
2018-12-26T23:22:41.330Z,99.90
2018-12-26T23:25:11.002Z,99.90
2018-12-26T23:27:40.640Z,99.90
2018-12-26T23:30:10.289Z,99.90
2018-12-26T23:32:46.778Z,99.90
2018-12-26T23:35:11.426Z,99.90
2018-12-26T23:37:41.136Z,99.90
2018-12-26T23:40:10.925Z,99.90
2018-12-26T23:42:40.663Z,99.90
2018-12-26T23:45:10.466Z,99.90
2018-12-26T23:47:40.181Z,99.90
2018-12-26T23:50:09.966Z,99.90
2018-12-26T23:52:39.765Z,99.90
2018-12-26T23:55:09.496Z,99.90
2018-12-26T23:57:39.319Z,99.90
