createdAt,value
2017-11-01T00:00:34.187Z,5.43
2017-11-01T00:03:00.466Z,5.62
2017-11-01T00:05:26.767Z,6.20
2017-11-01T00:07:53.079Z,5.40
2017-11-01T00:10:19.347Z,6.10
2017-11-01T00:12:45.678Z,5.32
2017-11-01T00:15:12.747Z,5.20
2017-11-01T00:17:39.061Z,6.10
2017-11-01T00:20:05.382Z,6.18
2017-11-01T00:22:31.662Z,5.97
2017-11-01T00:24:57.970Z,5.95
2017-11-01T00:27:24.271Z,6.20
2017-11-01T00:29:50.555Z,5.37
2017-11-01T00:32:16.843Z,5.07
2017-11-01T00:34:43.159Z,5.85
2017-11-01T00:37:09.425Z,6.45
2017-11-01T00:39:37.565Z,5.10
2017-11-01T00:42:03.870Z,5.93
2017-11-01T00:44:30.134Z,5.75
2017-11-01T00:46:56.431Z,5.75
2017-11-01T00:49:22.742Z,5.90
2017-11-01T00:51:49.014Z,6.90
2017-11-01T00:54:16.052Z,5.97
2017-11-01T00:56:43.093Z,6.75
2017-11-01T00:59:09.366Z,6.10
2017-11-01T01:01:35.686Z,7.20
2017-11-01T01:04:01.984Z,5.93
2017-11-01T01:06:28.263Z,6.40
2017-11-01T01:08:55.279Z,6.22
2017-11-01T01:11:21.562Z,6.15
2017-11-01T01:13:47.875Z,7.25
2017-11-01T01:16:14.150Z,6.45
2017-11-01T01:18:40.431Z,6.50
2017-11-01T01:21:06.718Z,7.47
2017-11-01T01:23:33.019Z,6.40
2017-11-01T01:25:59.326Z,7.62
2017-11-01T01:28:25.608Z,6.90
2017-11-01T01:30:51.888Z,6.60
2017-11-01T01:33:18.956Z,6.93
2017-11-01T01:35:45.258Z,6.62
2017-11-01T01:38:11.550Z,6.85
2017-11-01T01:40:37.892Z,7.18
2017-11-01T01:43:04.168Z,6.65
2017-11-01T01:45:30.517Z,6.12
2017-11-01T01:47:56.811Z,5.90
2017-11-01T01:50:23.874Z,6.25
2017-11-01T01:52:50.167Z,7.60
2017-11-01T01:55:16.495Z,6.93
2017-11-01T01:57:42.835Z,6.03
2017-11-01T02:00:09.151Z,6.20
2017-11-01T02:02:35.467Z,6.20
2017-11-01T02:05:01.810Z,6.32
2017-11-01T02:07:28.102Z,6.72
2017-11-01T02:09:54.403Z,5.37
2017-11-01T02:12:20.763Z,5.90
2017-11-01T02:14:47.034Z,6.28
2017-11-01T02:17:13.303Z,6.82
2017-11-01T02:19:39.630Z,7.18
2017-11-01T02:22:05.935Z,6.80
2017-11-01T02:24:32.267Z,7.05
2017-11-01T02:26:58.603Z,6.97
2017-11-01T02:29:24.923Z,6.95
2017-11-01T02:31:51.298Z,6.85
2017-11-01T02:34:19.445Z,6.90
2017-11-01T02:36:45.767Z,6.50
2017-11-01T02:39:12.830Z,6.93
2017-11-01T02:41:39.851Z,6.10
2017-11-01T02:44:06.171Z,6.60
2017-11-01T02:46:32.496Z,6.87
2017-11-01T02:48:58.812Z,7.10
2017-11-01T02:51:25.188Z,5.80
2017-11-01T02:53:51.472Z,6.70
2017-11-01T02:56:18.518Z,7.30
2017-11-01T02:58:45.627Z,6.47
2017-11-01T03:01:12.684Z,6.53
2017-11-01T03:03:39.030Z,6.40
2017-11-01T03:06:06.107Z,6.68
2017-11-01T03:08:33.155Z,6.30
2017-11-01T03:10:59.478Z,6.35
2017-11-01T03:13:25.811Z,6.20
2017-11-01T03:15:52.135Z,6.50
2017-11-01T03:18:19.459Z,6.55
2017-11-01T03:20:45.782Z,6.43
2017-11-01T03:23:12.834Z,7.10
2017-11-01T03:25:39.181Z,5.70
2017-11-01T03:28:06.266Z,6.25
2017-11-01T03:30:32.593Z,6.55
2017-11-01T03:32:58.938Z,6.50
2017-11-01T03:35:25.267Z,6.80
2017-11-01T03:37:51.602Z,6.57
2017-11-01T03:40:18.646Z,6.82
2017-11-01T03:42:45.739Z,8.13
2017-11-01T03:45:12.915Z,6.50
2017-11-01T03:47:39.363Z,7.00
2017-11-01T03:50:05.860Z,6.53
2017-11-01T03:52:32.296Z,6.18
2017-11-01T03:54:58.736Z,6.82
2017-11-01T03:57:25.198Z,6.50
2017-11-01T03:59:51.644Z,7.68
2017-11-01T04:02:18.047Z,6.72
2017-11-01T04:04:44.544Z,7.20
2017-11-01T04:07:10.984Z,8.32
2017-11-01T04:09:37.451Z,7.70
2017-11-01T04:12:03.903Z,6.70
2017-11-01T04:14:30.352Z,7.18
2017-11-01T04:16:56.740Z,7.75
2017-11-01T04:19:23.220Z,6.85
2017-11-01T04:21:49.623Z,7.32
2017-11-01T04:24:16.036Z,7.70
2017-11-01T04:26:42.529Z,9.55
2017-11-01T04:29:08.915Z,6.78
2017-11-01T04:31:35.368Z,7.45
2017-11-01T04:34:02.587Z,6.72
2017-11-01T04:36:29.100Z,6.85
2017-11-01T04:38:55.524Z,7.37
2017-11-01T04:41:21.942Z,7.07
2017-11-01T04:43:49.119Z,7.32
2017-11-01T04:46:15.597Z,7.82
2017-11-01T04:48:42.021Z,7.43
2017-11-01T04:51:09.223Z,7.05
2017-11-01T04:53:35.687Z,6.45
2017-11-01T04:56:02.130Z,6.82
2017-11-01T04:58:28.558Z,7.35
2017-11-01T05:00:57.909Z,8.40
2017-11-01T05:03:25.397Z,7.90
2017-11-01T05:05:51.840Z,6.65
2017-11-01T05:08:24.443Z,7.95
2017-11-01T05:10:54.714Z,7.18
2017-11-01T05:13:21.099Z,7.53
2017-11-01T05:15:47.524Z,7.35
2017-11-01T05:18:13.955Z,6.72
2017-11-01T05:20:41.092Z,7.00
2017-11-01T05:23:07.587Z,7.22
2017-11-01T05:25:35.963Z,7.25
2017-11-01T05:28:02.407Z,6.53
2017-11-01T05:30:28.803Z,8.55
2017-11-01T05:32:55.288Z,7.15
2017-11-01T05:35:21.714Z,7.78
2017-11-01T05:37:48.888Z,6.70
2017-11-01T05:40:15.319Z,8.10
2017-11-01T05:42:41.731Z,7.00
2017-11-01T05:45:08.166Z,7.93
2017-11-01T05:47:34.630Z,6.90
2017-11-01T05:50:01.083Z,7.35
2017-11-01T05:52:28.275Z,7.60
2017-11-01T05:54:54.724Z,8.55
2017-11-01T05:57:21.107Z,7.87
2017-11-01T05:59:47.532Z,8.30
2017-11-01T06:02:14.057Z,7.87
2017-11-01T06:04:40.490Z,8.95
2017-11-01T06:07:06.896Z,9.40
2017-11-01T06:09:34.504Z,9.50
2017-11-01T06:12:00.962Z,7.70
2017-11-01T06:14:28.176Z,8.00
2017-11-01T06:16:54.795Z,7.45
2017-11-01T06:19:21.979Z,8.38
2017-11-01T06:21:48.458Z,8.32
2017-11-01T06:24:14.981Z,8.32
2017-11-01T06:26:42.427Z,9.00
2017-11-01T06:29:08.889Z,7.55
2017-11-01T06:31:35.411Z,7.72
2017-11-01T06:34:03.343Z,7.60
2017-11-01T06:36:29.803Z,7.55
2017-11-01T06:38:56.299Z,6.80
2017-11-01T06:41:22.815Z,6.82
2017-11-01T06:43:49.246Z,6.43
2017-11-01T06:46:16.463Z,6.82
2017-11-01T06:48:42.924Z,7.32
2017-11-01T06:51:09.397Z,7.22
2017-11-01T06:53:35.848Z,7.68
2017-11-01T06:56:02.303Z,7.20
2017-11-01T06:58:28.814Z,7.03
2017-11-01T07:00:56.019Z,7.35
2017-11-01T07:03:23.815Z,7.18
2017-11-01T07:05:50.328Z,7.37
2017-11-01T07:08:16.772Z,7.18
2017-11-01T07:10:43.220Z,7.37
2017-11-01T07:13:09.650Z,8.30
2017-11-01T07:15:36.111Z,7.22
2017-11-01T07:18:02.547Z,7.15
2017-11-01T07:20:29.691Z,7.37
2017-11-01T07:22:56.227Z,6.47
2017-11-01T07:25:22.647Z,7.68
2017-11-01T07:27:49.100Z,8.45
2017-11-01T07:30:15.519Z,7.90
2017-11-01T07:32:41.912Z,6.55
2017-11-01T07:35:09.060Z,7.32
2017-11-01T07:37:36.219Z,8.00
2017-11-01T07:40:02.624Z,7.18
2017-11-01T07:42:29.038Z,8.10
2017-11-01T07:44:56.247Z,7.57
2017-11-01T07:47:23.388Z,7.22
2017-11-01T07:49:49.775Z,6.50
2017-11-01T07:52:16.195Z,7.35
2017-11-01T07:54:43.583Z,7.25
2017-11-01T07:57:09.984Z,6.95
2017-11-01T07:59:36.379Z,7.60
2017-11-01T08:02:02.778Z,7.45
2017-11-01T08:04:29.943Z,7.87
2017-11-01T08:06:56.347Z,7.47
2017-11-01T08:09:22.779Z,6.95
2017-11-01T08:11:49.927Z,7.57
2017-11-01T08:14:17.444Z,6.85
2017-11-01T08:16:43.874Z,8.18
2017-11-01T08:19:11.039Z,7.97
2017-11-01T08:21:38.199Z,7.10
2017-11-01T08:24:04.616Z,6.60
2017-11-01T08:26:31.011Z,6.82
2017-11-01T08:28:58.160Z,6.93
2017-11-01T08:31:24.584Z,7.37
2017-11-01T08:33:51.074Z,8.07
2017-11-01T08:36:17.493Z,6.62
2017-11-01T08:38:43.930Z,7.00
2017-11-01T08:41:10.318Z,7.03
2017-11-01T08:43:36.771Z,7.07
2017-11-01T08:46:03.177Z,6.40
2017-11-01T08:48:30.403Z,5.77
2017-11-01T08:50:56.811Z,7.23
2017-11-01T08:53:23.225Z,7.90
2017-11-01T08:55:50.380Z,7.10
2017-11-01T08:58:17.523Z,6.73
2017-11-01T09:00:44.001Z,6.60
2017-11-01T09:03:10.451Z,7.13
2017-11-01T09:05:37.597Z,7.23
2017-11-01T09:08:04.831Z,6.90
2017-11-01T09:10:32.048Z,7.13
2017-11-01T09:12:58.467Z,7.27
2017-11-01T09:15:24.877Z,8.40
2017-11-01T09:17:51.291Z,7.97
2017-11-01T09:20:17.671Z,6.10
2017-11-01T09:22:44.112Z,7.83
2017-11-01T09:25:10.537Z,6.73
2017-11-01T09:27:36.964Z,7.13
2017-11-01T09:30:03.405Z,6.97
2017-11-01T09:32:29.799Z,6.90
2017-11-01T09:34:56.235Z,6.50
2017-11-01T09:37:23.681Z,6.87
2017-11-01T09:39:50.167Z,6.20
2017-11-01T09:42:16.591Z,6.53
2017-11-01T09:44:43.039Z,6.70
2017-11-01T09:47:09.472Z,6.80
2017-11-01T09:49:35.885Z,6.33
2017-11-01T09:52:02.307Z,6.00
2017-11-01T09:54:28.687Z,5.67
2017-11-01T09:56:55.171Z,5.10
2017-11-01T09:59:21.591Z,5.67
2017-11-01T10:01:48.010Z,4.20
2017-11-01T10:04:15.543Z,4.70
2017-11-01T10:06:41.956Z,3.83
2017-11-01T10:09:09.164Z,3.93
2017-11-01T10:11:35.594Z,4.03
2017-11-01T10:14:02.752Z,4.50
2017-11-01T10:16:29.926Z,4.30
2017-11-01T10:18:56.385Z,4.10
2017-11-01T10:21:22.793Z,3.93
2017-11-01T10:23:49.199Z,4.37
2017-11-01T10:26:15.660Z,4.93
2017-11-01T10:28:42.069Z,3.70
2017-11-01T10:31:08.508Z,3.37
2017-11-01T10:33:34.932Z,3.53
2017-11-01T10:36:01.316Z,4.13
2017-11-01T10:38:27.801Z,4.13
2017-11-01T10:40:54.171Z,3.97
2017-11-01T10:43:20.562Z,5.17
2017-11-01T10:45:46.956Z,3.87
2017-11-01T10:48:13.380Z,4.63
2017-11-01T10:50:40.524Z,4.30
2017-11-01T10:53:07.732Z,4.33
2017-11-01T10:55:34.176Z,4.00
2017-11-01T10:58:00.635Z,3.47
2017-11-01T11:00:27.100Z,4.03
2017-11-01T11:02:53.573Z,4.30
2017-11-01T11:05:19.975Z,4.27
2017-11-01T11:07:46.443Z,5.90
2017-11-01T11:10:12.852Z,4.50
2017-11-01T11:12:39.267Z,4.20
2017-11-01T11:15:05.690Z,4.27
2017-11-01T11:17:32.148Z,3.30
2017-11-01T11:19:58.540Z,4.70
2017-11-01T11:22:24.967Z,3.53
2017-11-01T11:24:51.367Z,3.10
2017-11-01T11:27:19.636Z,3.50
2017-11-01T11:29:46.160Z,2.77
2017-11-01T11:32:12.547Z,3.97
2017-11-01T11:34:39.816Z,4.23
2017-11-01T11:37:06.292Z,3.07
2017-11-01T11:39:33.436Z,3.07
2017-11-01T11:41:59.860Z,3.20
2017-11-01T11:44:26.269Z,2.87
2017-11-01T11:46:54.183Z,3.50
2017-11-01T11:49:21.532Z,3.23
2017-11-01T11:51:47.955Z,3.50
2017-11-01T11:54:14.427Z,2.87
2017-11-01T11:56:40.900Z,4.40
2017-11-01T11:59:08.392Z,3.00
2017-11-01T12:01:34.835Z,3.00
2017-11-01T12:04:01.239Z,3.27
2017-11-01T12:06:27.700Z,4.20
2017-11-01T12:08:55.124Z,2.70
2017-11-01T12:11:21.579Z,3.37
2017-11-01T12:13:49.028Z,3.60
2017-11-01T12:16:15.492Z,3.47
2017-11-01T12:18:41.956Z,3.00
2017-11-01T12:21:08.368Z,3.10
2017-11-01T12:23:34.808Z,3.23
2017-11-01T12:26:01.243Z,3.70
2017-11-01T12:28:27.667Z,3.80
2017-11-01T12:30:54.076Z,2.97
2017-11-01T12:33:20.588Z,3.10
2017-11-01T12:35:46.991Z,3.23
2017-11-01T12:38:13.431Z,3.20
2017-11-01T12:40:39.847Z,3.57
2017-11-01T12:43:06.344Z,3.03
2017-11-01T12:45:32.757Z,4.30
2017-11-01T12:47:59.192Z,2.70
2017-11-01T12:50:25.589Z,3.07
2017-11-01T12:52:52.003Z,2.57
2017-11-01T12:55:18.468Z,2.90
2017-11-01T12:57:44.876Z,3.17
2017-11-01T13:00:11.344Z,3.03
2017-11-01T13:02:37.824Z,2.73
2017-11-01T13:05:04.220Z,2.77
2017-11-01T13:07:30.644Z,2.43
2017-11-01T13:09:57.045Z,2.67
2017-11-01T13:12:23.489Z,3.20
2017-11-01T13:14:49.920Z,2.70
2017-11-01T13:17:16.383Z,2.53
2017-11-01T13:19:42.810Z,2.30
2017-11-01T13:22:09.244Z,2.43
2017-11-01T13:24:35.723Z,2.17
2017-11-01T13:27:03.120Z,2.40
2017-11-01T13:29:30.296Z,2.10
2017-11-01T13:31:56.713Z,3.17
2017-11-01T13:34:23.076Z,2.70
2017-11-01T13:36:49.480Z,2.80
2017-11-01T13:39:16.627Z,2.47
2017-11-01T13:41:43.047Z,2.70
2017-11-01T13:44:09.442Z,1.90
2017-11-01T13:46:35.812Z,2.33
2017-11-01T13:49:02.252Z,2.23
2017-11-01T13:51:28.704Z,2.63
2017-11-01T13:53:55.139Z,2.20
2017-11-01T13:56:22.599Z,3.20
2017-11-01T13:58:49.045Z,2.67
2017-11-01T14:01:16.156Z,2.10
2017-11-01T14:03:42.617Z,2.20
2017-11-01T14:06:09.057Z,1.67
2017-11-01T14:08:35.467Z,2.00
2017-11-01T14:11:01.880Z,2.13
2017-11-01T14:13:28.290Z,2.40
2017-11-01T14:15:54.709Z,2.13
2017-11-01T14:18:21.110Z,1.90
2017-11-01T14:20:47.571Z,2.77
2017-11-01T14:23:13.931Z,2.73
2017-11-01T14:25:41.087Z,2.33
2017-11-01T14:28:08.284Z,2.03
2017-11-01T14:30:34.677Z,2.03
2017-11-01T14:33:01.100Z,2.80
2017-11-01T14:35:27.513Z,1.73
2017-11-01T14:37:53.918Z,2.00
2017-11-01T14:40:20.327Z,2.07
2017-11-01T14:42:46.755Z,2.83
2017-11-01T14:45:13.197Z,2.23
2017-11-01T14:47:39.656Z,2.13
2017-11-01T14:50:06.120Z,1.97
2017-11-01T14:52:32.514Z,2.10
2017-11-01T14:54:58.932Z,2.43
2017-11-01T14:57:25.320Z,2.23
2017-11-01T14:59:51.769Z,1.30
2017-11-01T15:02:18.171Z,2.80
2017-11-01T15:04:44.594Z,1.73
2017-11-01T15:07:11.029Z,2.20
2017-11-01T15:09:37.425Z,2.03
2017-11-01T15:12:04.592Z,1.83
2017-11-01T15:14:31.030Z,1.90
2017-11-01T15:16:57.452Z,1.60
2017-11-01T15:19:23.915Z,1.90
2017-11-01T15:21:50.384Z,2.00
2017-11-01T15:24:16.770Z,1.97
2017-11-01T15:26:43.247Z,1.80
2017-11-01T15:29:09.706Z,2.43
2017-11-01T15:31:36.095Z,2.07
2017-11-01T15:34:02.764Z,2.27
2017-11-01T15:36:30.254Z,2.07
2017-11-01T15:38:56.727Z,1.97
2017-11-01T15:41:23.248Z,2.50
2017-11-01T15:43:49.844Z,2.47
2017-11-01T15:46:16.293Z,2.47
2017-11-01T15:48:42.729Z,3.20
2017-11-01T15:51:09.164Z,3.03
2017-11-01T15:53:36.342Z,3.50
2017-11-01T15:56:02.962Z,3.13
2017-11-01T15:58:30.893Z,3.07
2017-11-01T16:00:57.607Z,3.70
2017-11-01T16:03:24.237Z,2.77
2017-11-01T16:05:50.931Z,3.07
2017-11-01T16:08:17.438Z,3.20
2017-11-01T16:10:43.978Z,2.87
2017-11-01T16:13:11.891Z,3.40
2017-11-01T16:15:39.622Z,3.63
2017-11-01T16:18:06.656Z,4.17
2017-11-01T16:20:33.615Z,3.80
2017-11-01T16:23:00.353Z,4.97
2017-11-01T16:25:26.894Z,4.83
2017-11-01T16:27:53.580Z,4.77
2017-11-01T16:30:23.301Z,4.17
2017-11-01T16:32:51.128Z,4.40
2017-11-01T16:35:18.714Z,4.40
2017-11-01T16:37:46.100Z,5.47
2017-11-01T16:40:15.013Z,5.27
2017-11-01T16:42:43.952Z,6.03
2017-11-01T16:45:11.408Z,4.37
2017-11-01T16:47:39.610Z,5.10
2017-11-01T16:50:07.606Z,4.50
2017-11-01T16:52:35.286Z,5.30
2017-11-01T16:55:02.561Z,4.50
2017-11-01T16:57:31.161Z,5.30
2017-11-01T17:00:00.494Z,17.23
2017-11-01T17:02:29.211Z,14.83
2017-11-01T17:04:58.791Z,11.07
2017-11-01T17:07:27.899Z,9.50
2017-11-01T17:09:57.011Z,8.27
2017-11-01T17:12:25.620Z,8.03
2017-11-01T17:14:54.257Z,6.70
2017-11-01T17:17:23.966Z,6.40
2017-11-01T17:19:53.305Z,5.33
2017-11-01T17:22:22.310Z,4.70
2017-11-01T17:24:51.992Z,4.10
2017-11-01T17:27:21.124Z,4.85
2017-11-01T17:29:50.109Z,5.13
2017-11-01T17:32:19.956Z,5.80
2017-11-01T17:34:48.846Z,4.87
2017-11-01T17:37:18.181Z,4.77
2017-11-01T17:39:47.303Z,5.43
2017-11-01T17:42:17.141Z,5.70
2017-11-01T17:44:46.431Z,5.30
2017-11-01T17:47:15.142Z,6.05
2017-11-01T17:49:44.081Z,5.40
2017-11-01T17:52:13.125Z,5.78
2017-11-01T17:54:41.926Z,6.32
2017-11-01T17:57:10.853Z,6.22
2017-11-01T17:59:40.186Z,5.70
2017-11-01T18:02:09.291Z,5.57
2017-11-01T18:04:38.201Z,5.30
2017-11-01T18:07:08.271Z,5.80
2017-11-01T18:09:36.975Z,5.25
2017-11-01T18:12:05.969Z,5.37
2017-11-01T18:14:35.820Z,5.60
2017-11-01T18:17:05.363Z,5.97
2017-11-01T18:19:34.477Z,5.50
2017-11-01T18:22:05.386Z,5.25
2017-11-01T18:24:34.944Z,5.32
2017-11-01T18:27:04.296Z,6.15
2017-11-01T18:29:33.448Z,5.87
2017-11-01T18:32:02.616Z,5.90
2017-11-01T18:34:32.448Z,5.65
2017-11-01T18:37:02.290Z,6.05
2017-11-01T18:39:32.334Z,7.00
2017-11-01T18:42:01.807Z,5.87
2017-11-01T18:44:30.906Z,5.87
2017-11-01T18:47:00.527Z,6.25
2017-11-01T18:49:29.434Z,6.35
2017-11-01T18:51:59.297Z,6.68
2017-11-01T18:54:28.387Z,8.07
2017-11-01T18:56:57.312Z,6.62
2017-11-01T18:59:26.134Z,6.78
2017-11-01T19:01:55.770Z,6.65
2017-11-01T19:04:24.994Z,6.35
2017-11-01T19:06:54.397Z,6.15
2017-11-01T19:09:25.830Z,6.70
2017-11-01T19:11:55.095Z,6.68
2017-11-01T19:14:24.410Z,5.82
2017-11-01T19:16:53.308Z,6.40
2017-11-01T19:19:22.666Z,6.10
2017-11-01T19:21:52.414Z,6.20
2017-11-01T19:24:22.426Z,6.22
2017-11-01T19:26:51.751Z,6.30
2017-11-01T19:29:20.433Z,7.20
2017-11-01T19:31:50.482Z,6.43
2017-11-01T19:34:19.597Z,7.93
2017-11-01T19:36:49.298Z,6.70
2017-11-01T19:39:18.504Z,7.35
2017-11-01T19:41:47.527Z,6.80
2017-11-01T19:44:16.753Z,8.45
2017-11-01T19:46:46.414Z,7.68
2017-11-01T19:49:15.746Z,7.22
2017-11-01T19:51:46.270Z,7.30
2017-11-01T19:54:15.238Z,7.03
2017-11-01T19:56:45.569Z,6.45
2017-11-01T19:59:14.594Z,6.80
2017-11-01T20:01:44.322Z,7.43
2017-11-01T20:04:15.099Z,7.10
2017-11-01T20:06:46.350Z,6.90
2017-11-01T20:09:15.631Z,5.95
2017-11-01T20:11:44.718Z,7.12
2017-11-01T20:14:13.605Z,7.22
2017-11-01T20:16:43.028Z,7.40
2017-11-01T20:19:14.085Z,7.80
2017-11-01T20:21:42.882Z,7.50
2017-11-01T20:24:12.456Z,7.93
2017-11-01T20:26:41.060Z,6.65
2017-11-01T20:29:11.321Z,8.25
2017-11-01T20:31:41.264Z,7.15
2017-11-01T20:34:09.978Z,6.68
2017-11-01T20:36:39.184Z,7.10
2017-11-01T20:39:07.953Z,5.55
2017-11-01T20:41:36.872Z,7.35
2017-11-01T20:44:06.249Z,6.20
2017-11-01T20:46:35.225Z,6.75
2017-11-01T20:49:04.949Z,7.20
2017-11-01T20:51:33.972Z,6.75
2017-11-01T20:54:03.147Z,6.90
2017-11-01T20:56:32.287Z,7.43
2017-11-01T20:59:01.122Z,6.62
2017-11-01T21:01:30.161Z,6.57
2017-11-01T21:03:59.286Z,6.55
2017-11-01T21:06:27.992Z,6.70
2017-11-01T21:08:56.797Z,7.95
2017-11-01T21:11:26.334Z,6.68
2017-11-01T21:13:55.209Z,6.18
2017-11-01T21:16:24.725Z,7.60
2017-11-01T21:18:54.613Z,6.18
2017-11-01T21:21:23.583Z,6.70
2017-11-01T21:23:52.577Z,6.72
2017-11-01T21:26:21.303Z,5.87
2017-11-01T21:28:51.072Z,6.32
2017-11-01T21:31:19.833Z,7.55
2017-11-01T21:33:49.067Z,6.72
2017-11-01T21:36:18.242Z,6.30
2017-11-01T21:38:47.700Z,6.62
2017-11-01T21:41:16.277Z,5.60
2017-11-01T21:43:45.702Z,6.65
2017-11-01T21:46:14.495Z,6.65
2017-11-01T21:48:44.395Z,7.05
2017-11-01T21:51:13.289Z,6.60
2017-11-01T21:53:41.967Z,6.80
2017-11-01T21:56:10.605Z,7.32
2017-11-01T21:58:39.657Z,6.50
2017-11-01T22:01:08.363Z,6.50
2017-11-01T22:03:37.301Z,7.35
2017-11-01T22:06:05.270Z,6.45
2017-11-01T22:08:34.649Z,6.85
2017-11-01T22:11:03.300Z,6.82
2017-11-01T22:13:31.994Z,8.02
2017-11-01T22:16:01.090Z,6.68
2017-11-01T22:18:29.589Z,6.25
2017-11-01T22:20:58.770Z,7.90
2017-11-01T22:23:27.584Z,6.90
2017-11-01T22:25:56.353Z,7.30
2017-11-01T22:28:23.970Z,7.10
2017-11-01T22:30:51.759Z,7.47
2017-11-01T22:33:18.153Z,7.30
2017-11-01T22:35:44.452Z,7.80
2017-11-01T22:38:10.767Z,7.50
2017-11-01T22:40:37.084Z,7.35
2017-11-01T22:43:04.180Z,7.75
2017-11-01T22:45:31.215Z,7.97
2017-11-01T22:47:57.491Z,7.20
2017-11-01T22:50:23.783Z,7.72
2017-11-01T22:52:50.083Z,7.43
2017-11-01T22:55:16.338Z,7.78
2017-11-01T22:57:43.385Z,7.10
2017-11-01T23:00:09.704Z,7.70
2017-11-01T23:02:35.966Z,8.23
2017-11-01T23:05:02.289Z,8.00
2017-11-01T23:07:28.705Z,8.05
2017-11-01T23:09:55.079Z,8.00
2017-11-01T23:12:22.133Z,7.03
2017-11-01T23:14:48.418Z,7.87
2017-11-01T23:17:14.846Z,7.05
2017-11-01T23:19:41.154Z,7.00
2017-11-01T23:22:08.199Z,7.75
2017-11-01T23:24:34.486Z,6.87
2017-11-01T23:27:00.797Z,7.20
2017-11-01T23:29:27.086Z,8.05
2017-11-01T23:31:53.367Z,6.80
2017-11-01T23:34:19.668Z,7.07
2017-11-01T23:36:45.947Z,7.57
2017-11-01T23:39:12.971Z,7.95
2017-11-01T23:41:39.278Z,7.12
2017-11-01T23:44:05.570Z,7.45
2017-11-01T23:46:31.854Z,7.20
2017-11-01T23:48:58.179Z,7.68
2017-11-01T23:51:24.447Z,7.12
2017-11-01T23:53:50.751Z,6.68
2017-11-01T23:56:17.042Z,6.75
2017-11-01T23:58:43.336Z,6.10
