createdAt,value
2019-05-03T09:44:24.677Z,313.4483
2019-05-03T09:45:26.867Z,309.4029
2019-05-03T09:46:29.043Z,314.2119
2019-05-03T09:47:31.355Z,328.6301
2019-05-03T09:54:58.532Z,324.9378
2019-05-03T09:56:04.884Z,331.0197
2019-05-03T09:57:10.096Z,279.6688
2019-05-03T09:58:15.330Z,310.9804
2019-05-03T09:59:17.668Z,335.4651
2019-05-03T10:00:20.907Z,325.5213
2019-05-03T10:01:25.462Z,305.1339
2019-05-03T10:02:28.494Z,297.6855
2019-05-03T10:03:31.463Z,302.3509
2019-05-03T10:04:33.702Z,287.3299
2019-05-03T10:05:38.089Z,280.7073
2019-05-03T10:06:41.162Z,268.3161
2019-05-03T10:10:07.346Z,313.2920
2019-05-03T10:11:11.677Z,311.5266
2019-05-03T10:12:16.190Z,335.5317
2019-05-03T10:13:23.618Z,348.5749
2019-05-03T10:14:28.205Z,348.4031
2019-05-03T10:15:30.361Z,350.1339
2019-05-03T10:16:31.554Z,323.2354
2019-05-03T10:17:35.161Z,303.5750
2019-05-03T10:18:37.505Z,287.9382
2019-05-03T10:19:40.608Z,293.5991
2019-05-03T10:20:44.701Z,295.1182
2019-05-03T10:21:48.216Z,304.0683
2019-05-03T10:22:50.489Z,337.1506
2019-05-03T10:23:54.812Z,322.6508
2019-05-03T10:25:01.791Z,311.6464
2019-05-03T10:26:06.649Z,311.4402
2019-05-03T10:27:09.491Z,289.6063
2019-05-03T10:28:11.766Z,283.8144
2019-05-03T10:29:15.127Z,297.6119
2019-05-03T10:30:17.467Z,310.1795
2019-05-03T10:31:19.930Z,318.9645
2019-05-03T10:32:26.846Z,323.7815
2019-05-03T10:33:31.469Z,324.5949
2019-05-03T10:34:35.327Z,326.2437
2019-05-03T10:35:38.616Z,311.6371
2019-05-03T10:36:40.801Z,297.8166
2019-05-03T10:37:45.315Z,308.7979
2019-05-03T10:38:50.554Z,309.4899
2019-05-03T10:39:52.991Z,303.6431
2019-05-03T10:40:55.257Z,303.7512
2019-05-03T10:41:59.694Z,308.1000
2019-05-03T10:43:04.717Z,309.7029
2019-05-03T10:44:08.648Z,309.7495
2019-05-03T10:45:15.272Z,310.8305
2019-05-03T10:46:17.586Z,319.2497
2019-05-03T10:47:19.814Z,315.2019
2019-05-03T10:48:21.982Z,309.1616
2019-05-03T10:49:24.584Z,297.8341
2019-05-03T10:50:26.814Z,296.3966
2019-05-03T10:51:29.538Z,288.8696
2019-05-03T10:52:31.746Z,293.1403
2019-05-03T10:53:34.614Z,314.5258
2019-05-03T10:54:36.978Z,303.7503
2019-05-03T10:55:41.739Z,304.0887
2019-05-03T10:56:45.250Z,304.4472
2019-05-03T10:57:47.605Z,285.4952
2019-05-03T10:58:49.777Z,287.7817
2019-05-03T10:59:51.932Z,321.5886
2019-05-03T11:00:56.552Z,336.2797
2019-05-03T11:02:00.147Z,296.2130
2019-05-03T11:03:02.344Z,306.8789
2019-05-03T11:04:05.320Z,321.9418
2019-05-03T11:05:07.819Z,358.1747
2019-05-03T11:06:10.566Z,343.1712
2019-05-03T11:07:14.784Z,340.4547
2019-05-03T11:08:17.123Z,340.6872
2019-05-03T11:09:19.275Z,349.3383
2019-05-03T11:10:21.445Z,353.3086
2019-05-03T11:11:25.748Z,339.1242
2019-05-03T11:12:29.209Z,334.9171
2019-05-03T11:13:31.423Z,345.0002
2019-05-03T11:14:34.867Z,344.8397
2019-05-03T11:15:37.356Z,337.8881
2019-05-03T11:16:39.520Z,338.2773
2019-05-03T11:17:41.690Z,338.1949
2019-05-03T11:18:45.564Z,338.5665
