createdAt,value
2018-11-12T00:00:37.935Z,99150.43
2018-11-12T00:03:05.369Z,99148.54
2018-11-12T00:05:32.820Z,99139.59
2018-11-12T00:08:00.248Z,99133.31
2018-11-12T00:10:27.688Z,99141.59
2018-11-12T00:12:55.131Z,99147.38
2018-11-12T00:15:22.568Z,99157.55
2018-11-12T00:17:49.989Z,99158.52
2018-11-12T00:20:17.444Z,99149.73
2018-11-12T00:22:44.874Z,99157.55
2018-11-12T00:25:12.330Z,99163.77
2018-11-12T00:27:39.770Z,99168.64
2018-11-12T00:30:07.192Z,99161.79
2018-11-12T00:32:34.638Z,99171.71
2018-11-12T00:35:02.064Z,99173.84
2018-11-12T00:37:29.517Z,99178.14
2018-11-12T00:39:56.961Z,99186.17
2018-11-12T00:42:24.405Z,99200.05
2018-11-12T00:44:51.836Z,99205.44
2018-11-12T00:47:19.276Z,99219.62
2018-11-12T00:49:46.702Z,99223.04
2018-11-12T00:52:14.153Z,99222.13
2018-11-12T00:54:41.580Z,99224.16
2018-11-12T00:57:10.030Z,99220.64
2018-11-12T00:59:37.520Z,99200.34
2018-11-12T01:02:04.977Z,99199.55
2018-11-12T01:04:32.413Z,99186.62
2018-11-12T01:06:59.832Z,99193.16
2018-11-12T01:09:27.283Z,99209.85
2018-11-12T01:11:54.701Z,99212.67
2018-11-12T01:14:22.148Z,99213.16
2018-11-12T01:16:49.605Z,99217.72
2018-11-12T01:19:17.034Z,99212.01
2018-11-12T01:21:44.500Z,99214.06
2018-11-12T01:24:11.936Z,99208.78
2018-11-12T01:26:39.376Z,99207.36
2018-11-12T01:29:06.801Z,99207.80
2018-11-12T01:31:34.258Z,99211.13
2018-11-12T01:34:01.687Z,99213.55
2018-11-12T01:36:29.137Z,99209.50
2018-11-12T01:38:56.560Z,99204.02
2018-11-12T01:41:24.004Z,99199.42
2018-11-12T01:43:51.428Z,99192.13
2018-11-12T01:46:18.879Z,99190.97
2018-11-12T01:48:46.302Z,99180.03
2018-11-12T01:51:14.086Z,99174.11
2018-11-12T01:53:41.512Z,99173.28
2018-11-12T01:56:08.958Z,99180.56
2018-11-12T01:58:36.409Z,99183.71
2018-11-12T02:01:03.843Z,99181.62
2018-11-12T02:03:31.289Z,99176.17
2018-11-12T02:05:58.708Z,99168.45
2018-11-12T02:08:26.148Z,99167.02
2018-11-12T02:10:53.569Z,99176.80
2018-11-12T02:13:21.029Z,99171.45
2018-11-12T02:15:48.497Z,99174.83
2018-11-12T02:18:15.941Z,99174.55
2018-11-12T02:20:43.384Z,99170.45
2018-11-12T02:23:10.813Z,99161.61
2018-11-12T02:25:38.256Z,99161.66
2018-11-12T02:28:05.685Z,99164.24
2018-11-12T02:30:33.141Z,99166.91
2018-11-12T02:33:00.627Z,99166.77
2018-11-12T02:35:28.037Z,99169.47
2018-11-12T02:37:55.461Z,99163.98
2018-11-12T02:40:22.909Z,99170.99
2018-11-12T02:42:50.338Z,99165.27
2018-11-12T02:45:17.801Z,99174.35
2018-11-12T02:47:45.248Z,99179.47
2018-11-12T02:50:12.699Z,99177.70
2018-11-12T02:52:40.124Z,99169.27
2018-11-12T02:55:07.560Z,99145.27
2018-11-12T02:57:35.044Z,99162.12
2018-11-12T03:00:02.463Z,99153.53
2018-11-12T03:02:29.898Z,99154.06
2018-11-12T03:04:57.345Z,99150.15
2018-11-12T03:07:25.790Z,99154.86
2018-11-12T03:09:53.432Z,99156.95
2018-11-12T03:12:20.876Z,99167.68
2018-11-12T03:14:48.316Z,99148.41
2018-11-12T03:17:15.736Z,99149.92
2018-11-12T03:19:43.173Z,99154.43
2018-11-12T03:22:10.617Z,99149.53
2018-11-12T03:24:38.040Z,99160.46
2018-11-12T03:27:05.489Z,99142.95
2018-11-12T03:29:32.922Z,99152.02
2018-11-12T03:32:00.362Z,99149.39
2018-11-12T03:34:27.790Z,99154.57
2018-11-12T03:36:55.308Z,99155.97
2018-11-12T03:39:22.946Z,99162.78
2018-11-12T03:41:50.367Z,99154.18
2018-11-12T03:44:17.817Z,99153.53
2018-11-12T03:46:45.244Z,99156.35
2018-11-12T03:49:12.689Z,99156.81
2018-11-12T03:51:40.112Z,99154.75
2018-11-12T03:54:07.561Z,99157.18
2018-11-12T03:56:34.982Z,99156.78
2018-11-12T03:59:02.425Z,99165.98
2018-11-12T04:01:29.869Z,99160.14
2018-11-12T04:03:57.321Z,99168.97
2018-11-12T04:06:24.749Z,99157.23
2018-11-12T04:08:52.184Z,99147.64
2018-11-12T04:11:19.605Z,99153.02
2018-11-12T04:13:47.042Z,99150.89
2018-11-12T04:16:14.523Z,99157.02
2018-11-12T04:18:41.948Z,99161.33
2018-11-12T04:21:09.377Z,99148.89
2018-11-12T04:23:36.817Z,99146.31
2018-11-12T04:26:04.257Z,99151.42
2018-11-12T04:28:31.684Z,99162.44
2018-11-12T04:30:59.147Z,99173.08
2018-11-12T04:33:26.593Z,99164.98
2018-11-12T04:35:54.020Z,99159.09
2018-11-12T04:38:21.913Z,99136.38
2018-11-12T04:40:49.467Z,99129.01
2018-11-12T04:43:16.892Z,99143.20
2018-11-12T04:45:44.380Z,99147.00
2018-11-12T04:48:11.798Z,99149.27
2018-11-12T04:50:39.235Z,99137.39
2018-11-12T04:53:06.677Z,99142.65
2018-11-12T04:55:34.137Z,99158.96
2018-11-12T04:58:01.560Z,99151.91
2018-11-12T05:00:29.839Z,99129.45
2018-11-12T05:02:57.369Z,99129.91
2018-11-12T05:05:24.791Z,99120.36
2018-11-12T05:07:52.233Z,99133.45
2018-11-12T05:10:19.675Z,99123.86
2018-11-12T05:12:47.104Z,99128.16
2018-11-12T05:15:14.544Z,99124.84
2018-11-12T05:17:41.981Z,99134.31
2018-11-12T05:20:09.477Z,99154.59
2018-11-12T05:22:37.642Z,99157.05
2018-11-12T05:25:05.086Z,99140.42
2018-11-12T05:27:32.537Z,99128.49
2018-11-12T05:29:59.974Z,99131.11
2018-11-12T05:32:27.435Z,99131.33
2018-11-12T05:34:54.856Z,99135.23
2018-11-12T05:37:22.276Z,99132.98
2018-11-12T05:39:49.725Z,99129.81
2018-11-12T05:42:17.172Z,99131.05
2018-11-12T05:44:44.654Z,99137.47
2018-11-12T05:47:12.076Z,99144.35
2018-11-12T05:49:39.500Z,99141.52
2018-11-12T05:52:06.941Z,99134.59
2018-11-12T05:54:34.391Z,99137.52
2018-11-12T05:57:01.819Z,99140.19
2018-11-12T05:59:29.260Z,99135.33
2018-11-12T06:01:56.688Z,99140.62
2018-11-12T06:04:24.156Z,99145.95
2018-11-12T06:06:51.580Z,99135.58
2018-11-12T06:09:19.004Z,99126.89
2018-11-12T06:11:46.467Z,99119.02
2018-11-12T06:14:13.909Z,99123.36
2018-11-12T06:16:41.331Z,99123.02
2018-11-12T06:19:08.772Z,99125.59
2018-11-12T06:21:36.196Z,99127.36
2018-11-12T06:24:03.638Z,99128.45
2018-11-12T06:26:31.075Z,99134.23
2018-11-12T06:28:58.501Z,99132.91
2018-11-12T06:31:25.947Z,99141.23
2018-11-12T06:33:53.369Z,99144.41
2018-11-12T06:36:20.808Z,99143.94
2018-11-12T06:38:48.228Z,99153.83
2018-11-12T06:41:15.668Z,99153.02
2018-11-12T06:43:43.096Z,99150.83
2018-11-12T06:46:10.538Z,99151.75
2018-11-12T06:48:37.963Z,99155.49
2018-11-12T06:51:05.413Z,99148.02
2018-11-12T06:53:32.884Z,99141.33
2018-11-12T06:56:00.296Z,99151.94
2018-11-12T06:58:27.725Z,99145.66
2018-11-12T07:00:55.228Z,99145.89
2018-11-12T07:03:22.601Z,99146.13
2018-11-12T07:05:50.044Z,99147.90
2018-11-12T07:08:17.473Z,99145.39
2018-11-12T07:10:44.912Z,99128.00
2018-11-12T07:13:12.411Z,99138.33
2018-11-12T07:15:39.796Z,99146.94
2018-11-12T07:18:07.247Z,99145.06
2018-11-12T07:20:34.676Z,99140.37
2018-11-12T07:23:02.120Z,99146.47
2018-11-12T07:25:29.567Z,99134.59
2018-11-12T07:27:57.005Z,99133.47
2018-11-12T07:30:24.439Z,99141.08
2018-11-12T07:32:51.864Z,99130.22
2018-11-12T07:35:20.166Z,99127.53
2018-11-12T07:37:47.681Z,99108.38
2018-11-12T07:40:15.112Z,99106.98
2018-11-12T07:42:42.559Z,99101.23
2018-11-12T07:45:10.005Z,99098.17
2018-11-12T07:47:37.444Z,99097.30
2018-11-12T07:50:04.899Z,99096.93
2018-11-12T07:52:32.340Z,99100.20
2018-11-12T07:54:59.874Z,99101.48
2018-11-12T07:57:27.309Z,99080.25
2018-11-12T07:59:54.751Z,99081.61
2018-11-12T08:02:22.172Z,99086.19
2018-11-12T08:04:49.617Z,99088.89
2018-11-12T08:07:17.052Z,99090.31
2018-11-12T08:09:44.592Z,99088.78
2018-11-12T08:12:11.976Z,99084.41
2018-11-12T08:14:39.490Z,99090.00
2018-11-12T08:17:06.872Z,99086.99
2018-11-12T08:19:34.295Z,99095.00
2018-11-12T08:22:01.736Z,99095.26
2018-11-12T08:24:29.240Z,99097.36
2018-11-12T08:26:56.644Z,99098.11
2018-11-12T08:29:24.067Z,99091.45
2018-11-12T08:31:51.521Z,99083.23
2018-11-12T08:34:18.944Z,99088.64
2018-11-12T08:36:46.391Z,99075.14
2018-11-12T08:39:13.917Z,99075.31
2018-11-12T08:41:41.266Z,99073.49
2018-11-12T08:44:08.723Z,99058.38
2018-11-12T08:46:36.164Z,99055.79
2018-11-12T08:49:03.687Z,99061.05
2018-11-12T08:51:32.306Z,99052.92
2018-11-12T08:53:59.804Z,99044.48
2018-11-12T08:56:27.232Z,99034.66
2018-11-12T08:58:54.719Z,99052.30
2018-11-12T09:01:22.113Z,99053.70
2018-11-12T09:03:49.619Z,99059.12
2018-11-12T09:06:17.001Z,99060.14
2018-11-12T09:08:44.443Z,99063.09
2018-11-12T09:11:11.870Z,99060.25
2018-11-12T09:13:40.217Z,99064.41
2018-11-12T09:16:07.777Z,99063.49
2018-11-12T09:18:35.232Z,99068.52
2018-11-12T09:21:02.656Z,99058.83
2018-11-12T09:23:30.105Z,99060.80
2018-11-12T09:25:57.540Z,99068.06
2018-11-12T09:28:25.581Z,99055.33
2018-11-12T09:30:55.112Z,99052.97
2018-11-12T09:33:21.776Z,99055.23
2018-11-12T09:35:49.274Z,99056.75
2018-11-12T09:38:16.766Z,99055.52
2018-11-12T09:40:44.192Z,99050.77
2018-11-12T09:43:11.650Z,99048.55
2018-11-12T09:45:39.072Z,99043.25
2018-11-12T09:48:06.492Z,99030.93
2018-11-12T09:50:33.928Z,99033.28
2018-11-12T09:55:39.231Z,99040.45
2018-11-12T09:58:06.612Z,99034.94
2018-11-12T10:00:34.323Z,99024.02
2018-11-12T10:03:02.486Z,99025.47
2018-11-12T10:05:30.128Z,99034.12
2018-11-12T10:07:58.477Z,99024.95
2018-11-12T10:10:26.192Z,99033.31
2018-11-12T10:12:53.403Z,99039.62
2018-11-12T10:15:22.190Z,99036.86
2018-11-12T10:17:48.907Z,99027.95
2018-11-12T10:20:13.722Z,99031.15
2018-11-12T10:22:41.174Z,99030.85
2018-11-12T10:25:08.606Z,99035.05
2018-11-12T10:27:36.040Z,99039.06
2018-11-12T10:30:03.498Z,99036.39
2018-11-12T10:32:30.926Z,99039.49
2018-11-12T10:34:58.516Z,99041.92
2018-11-12T10:37:25.949Z,99053.89
2018-11-12T10:39:53.397Z,99048.47
2018-11-12T10:42:20.844Z,99050.30
2018-11-12T10:44:48.297Z,99045.20
2018-11-12T10:47:15.726Z,99045.20
2018-11-12T10:49:44.149Z,99047.63
2018-11-12T10:52:11.684Z,99048.48
2018-11-12T10:54:39.219Z,99042.69
2018-11-12T10:57:06.558Z,99041.62
2018-11-12T10:59:34.035Z,99046.60
2018-11-12T11:02:01.477Z,99044.08
2018-11-12T11:04:28.896Z,99039.13
2018-11-12T11:06:56.340Z,99041.58
2018-11-12T11:09:23.816Z,99048.79
2018-11-12T11:11:51.268Z,99041.39
2018-11-12T11:14:18.708Z,99036.44
2018-11-12T11:16:46.144Z,99053.56
2018-11-12T11:19:13.588Z,99047.44
2018-11-12T11:21:41.096Z,99053.37
2018-11-12T11:24:08.524Z,99062.86
2018-11-12T11:26:35.970Z,99062.42
2018-11-12T11:29:03.431Z,99072.81
2018-11-12T11:31:30.901Z,99058.72
2018-11-12T11:33:58.349Z,99074.37
2018-11-12T11:36:25.815Z,99079.05
2018-11-12T11:38:53.269Z,99062.52
2018-11-12T11:41:20.704Z,99065.84
2018-11-12T11:43:48.192Z,99056.98
2018-11-12T11:46:15.604Z,99058.30
2018-11-12T11:48:43.065Z,99048.48
2018-11-12T11:51:10.493Z,99054.30
2018-11-12T11:53:37.936Z,99055.58
2018-11-12T11:56:05.360Z,99048.50
2018-11-12T11:58:32.825Z,99047.52
2018-11-12T12:01:00.288Z,99049.55
2018-11-12T12:03:27.824Z,99054.17
2018-11-12T12:05:56.985Z,99047.79
2018-11-12T12:08:24.420Z,99045.79
2018-11-12T12:10:51.877Z,99051.22
2018-11-12T12:13:19.322Z,99054.83
2018-11-12T12:15:47.043Z,99044.05
2018-11-12T12:18:14.564Z,99049.81
2018-11-12T12:20:41.964Z,99054.74
2018-11-12T12:23:09.413Z,99049.80
2018-11-12T12:25:36.888Z,99075.25
2018-11-12T12:28:04.320Z,99076.23
2018-11-12T12:30:31.744Z,99079.02
2018-11-12T12:32:59.196Z,99063.52
2018-11-12T12:35:26.619Z,99046.01
2018-11-12T12:37:54.060Z,99066.53
2018-11-12T12:40:23.229Z,99068.95
2018-11-12T12:42:50.688Z,99057.32
2018-11-12T12:45:18.320Z,99061.91
2018-11-12T12:47:45.704Z,99061.02
2018-11-12T12:50:13.149Z,99054.17
2018-11-12T12:52:41.676Z,99062.59
2018-11-12T12:55:09.615Z,99068.63
2018-11-12T12:57:37.093Z,99063.91
2018-11-12T13:00:04.591Z,99074.36
2018-11-12T13:02:31.968Z,99078.78
2018-11-12T13:04:59.478Z,99092.09
2018-11-12T13:07:26.923Z,99090.61
2018-11-12T13:09:54.316Z,99088.69
2018-11-12T13:12:21.761Z,99093.45
2018-11-12T13:14:49.368Z,99091.28
2018-11-12T13:17:16.649Z,99088.25
2018-11-12T13:19:44.205Z,99089.75
2018-11-12T13:22:11.636Z,99118.34
2018-11-12T13:24:39.060Z,99130.03
2018-11-12T13:27:06.496Z,99137.77
2018-11-12T13:29:33.944Z,99160.30
2018-11-12T13:32:01.379Z,99158.34
2018-11-12T13:34:28.822Z,99163.36
2018-11-12T13:36:56.267Z,99163.20
2018-11-12T13:39:23.803Z,99171.57
2018-11-12T13:41:51.181Z,99171.57
2018-11-12T13:44:18.650Z,99177.52
2018-11-12T13:46:46.096Z,99177.84
2018-11-12T13:49:13.537Z,99174.12
2018-11-12T13:51:41.029Z,99192.73
2018-11-12T13:54:08.472Z,99195.53
2018-11-12T13:56:35.918Z,99190.29
2018-11-12T13:59:03.356Z,99173.83
2018-11-12T14:01:30.776Z,99172.13
2018-11-12T14:03:58.213Z,99191.16
2018-11-12T14:06:25.657Z,99198.95
2018-11-12T14:08:54.260Z,99187.23
2018-11-12T14:11:21.696Z,99201.23
2018-11-12T14:13:49.147Z,99200.66
2018-11-12T14:16:16.581Z,99215.98
2018-11-12T14:18:44.005Z,99221.33
2018-11-12T14:21:11.568Z,99217.70
2018-11-12T14:23:38.897Z,99219.57
2018-11-12T14:26:06.336Z,99219.38
2018-11-12T14:28:33.888Z,99220.23
2018-11-12T14:31:01.228Z,99227.39
2018-11-12T14:33:28.719Z,99237.66
2018-11-12T14:35:56.140Z,99241.34
2018-11-12T14:38:23.572Z,99236.34
2018-11-12T14:40:51.812Z,99245.66
2018-11-12T14:43:19.344Z,99230.70
2018-11-12T14:45:46.768Z,99223.31
2018-11-12T14:48:14.204Z,99221.54
2018-11-12T14:50:41.629Z,99229.11
2018-11-12T14:53:09.068Z,99242.22
2018-11-12T14:58:07.327Z,99250.55
2018-11-12T15:00:34.767Z,99255.77
2018-11-12T15:03:02.287Z,99262.86
2018-11-12T15:05:29.739Z,99256.17
2018-11-12T15:07:57.187Z,99264.07
2018-11-12T15:10:24.642Z,99273.36
2018-11-12T15:12:52.068Z,99270.45
2018-11-12T15:15:19.524Z,99269.94
2018-11-12T15:17:46.994Z,99277.67
2018-11-12T15:20:14.442Z,99293.53
2018-11-12T15:22:41.911Z,99299.99
2018-11-12T15:25:09.383Z,99294.00
2018-11-12T15:27:36.815Z,99300.79
2018-11-12T15:30:04.279Z,99307.91
2018-11-12T15:32:31.733Z,99308.03
2018-11-12T15:34:59.180Z,99319.59
2018-11-12T15:37:26.632Z,99312.69
2018-11-12T15:39:54.076Z,99310.78
2018-11-12T15:42:21.520Z,99319.34
2018-11-12T15:44:48.979Z,99317.16
2018-11-12T15:47:16.420Z,99314.38
2018-11-12T15:49:43.853Z,99330.50
2018-11-12T15:52:11.397Z,99328.72
2018-11-12T15:54:38.827Z,99329.32
2018-11-12T15:57:06.372Z,99330.11
2018-11-12T15:59:33.769Z,99333.33
2018-11-12T16:02:01.220Z,99331.44
2018-11-12T16:04:28.669Z,99338.41
2018-11-12T16:06:56.101Z,99354.27
2018-11-12T16:09:23.596Z,99362.11
2018-11-12T16:11:51.047Z,99367.80
2018-11-12T16:14:18.467Z,99367.84
2018-11-12T16:16:45.931Z,99364.95
2018-11-12T16:19:13.463Z,99381.84
2018-11-12T16:21:40.865Z,99378.88
2018-11-12T16:24:08.296Z,99389.02
2018-11-12T16:26:47.564Z,99399.12
2018-11-12T16:29:14.940Z,99407.23
2018-11-12T16:31:42.414Z,99408.38
2018-11-12T16:34:09.859Z,99410.53
2018-11-12T16:36:37.325Z,99406.31
2018-11-12T16:39:04.776Z,99398.84
2018-11-12T16:41:32.271Z,99411.32
2018-11-12T16:43:59.702Z,99427.03
2018-11-12T16:46:27.148Z,99427.83
2018-11-12T16:48:54.596Z,99433.50
2018-11-12T16:51:22.026Z,99440.95
2018-11-12T16:53:49.600Z,99452.46
2018-11-12T16:56:17.104Z,99464.66
2018-11-12T16:58:44.537Z,99462.59
2018-11-12T17:01:12.056Z,99471.30
2018-11-12T17:03:39.461Z,99477.81
2018-11-12T17:06:06.923Z,99471.90
2018-11-12T17:08:34.372Z,99471.27
2018-11-12T17:11:01.808Z,99472.25
2018-11-12T17:13:29.273Z,99476.98
2018-11-12T17:15:56.772Z,99487.58
2018-11-12T17:18:24.222Z,99495.79
2018-11-12T17:20:51.669Z,99509.87
2018-11-12T17:23:19.115Z,99503.11
2018-11-12T17:25:46.545Z,99502.07
2018-11-12T17:28:13.988Z,99512.23
2018-11-12T17:30:41.470Z,99513.95
2018-11-12T17:33:08.875Z,99520.69
2018-11-12T17:35:36.300Z,99523.11
2018-11-12T17:38:03.745Z,99536.95
2018-11-12T17:40:31.164Z,99542.48
2018-11-12T17:42:58.608Z,99541.55
2018-11-12T17:45:26.193Z,99544.32
2018-11-12T17:47:53.671Z,99543.23
2018-11-12T17:50:21.097Z,99549.58
2018-11-12T17:52:48.515Z,99548.31
2018-11-12T17:55:15.965Z,99548.56
2018-11-12T17:57:43.426Z,99543.45
2018-11-12T18:00:10.856Z,99548.02
2018-11-12T18:02:38.281Z,99546.67
2018-11-12T18:05:05.724Z,99565.02
2018-11-12T18:07:33.297Z,99551.73
2018-11-12T18:10:00.625Z,99559.17
2018-11-12T18:12:28.076Z,99579.27
2018-11-12T18:14:55.517Z,99577.38
2018-11-12T18:17:22.936Z,99583.11
2018-11-12T18:19:50.489Z,99587.30
2018-11-12T18:22:17.916Z,99609.86
2018-11-12T18:24:45.376Z,99620.27
2018-11-12T18:27:12.828Z,99595.75
2018-11-12T18:29:40.290Z,99605.33
2018-11-12T18:32:07.755Z,99602.75
2018-11-12T18:34:35.177Z,99593.28
2018-11-12T18:37:02.625Z,99587.92
2018-11-12T18:39:30.049Z,99597.65
2018-11-12T18:41:57.501Z,99610.75
2018-11-12T18:44:24.948Z,99605.21
2018-11-12T18:46:52.501Z,99614.12
2018-11-12T18:49:20.022Z,99610.47
2018-11-12T18:51:48.254Z,99613.80
2018-11-12T18:54:15.753Z,99622.00
2018-11-12T18:56:43.200Z,99644.33
2018-11-12T18:59:10.697Z,99652.69
2018-11-12T19:04:30.721Z,99657.91
2018-11-12T19:09:37.031Z,99656.07
2018-11-12T19:12:04.472Z,99664.50
2018-11-12T19:14:31.903Z,99651.20
2018-11-12T19:16:59.364Z,99652.27
2018-11-12T19:19:26.788Z,99649.14
2018-11-12T19:21:54.263Z,99657.02
2018-11-12T19:24:21.716Z,99647.70
2018-11-12T19:26:49.157Z,99633.94
2018-11-12T19:29:16.601Z,99644.23
2018-11-12T19:31:44.041Z,99654.62
2018-11-12T19:34:11.482Z,99671.03
2018-11-12T19:36:38.913Z,99672.60
2018-11-12T19:39:06.388Z,99665.98
2018-11-12T19:41:33.828Z,99661.55
2018-11-12T19:44:01.257Z,99666.89
2018-11-12T19:46:28.701Z,99659.41
2018-11-12T19:48:56.144Z,99660.95
2018-11-12T19:51:23.631Z,99666.94
2018-11-12T19:53:51.112Z,99664.28
2018-11-12T19:56:18.553Z,99668.13
2018-11-12T19:58:46.037Z,99667.18
2018-11-12T20:01:13.444Z,99679.07
2018-11-12T20:03:40.887Z,99691.11
2018-11-12T20:06:08.316Z,99692.48
2018-11-12T20:08:35.759Z,99690.30
2018-11-12T20:11:03.193Z,99692.09
2018-11-12T20:13:30.662Z,99681.84
2018-11-12T20:15:58.092Z,99674.39
2018-11-12T20:18:25.534Z,99679.66
2018-11-12T20:20:52.964Z,99700.19
2018-11-12T20:23:20.401Z,99700.36
2018-11-12T20:25:47.884Z,99702.06
2018-11-12T20:28:15.320Z,99709.89
2018-11-12T20:30:42.780Z,99712.37
2018-11-12T20:33:10.273Z,99704.14
2018-11-12T20:35:37.705Z,99697.89
2018-11-12T20:38:05.156Z,99704.22
2018-11-12T20:40:32.606Z,99712.15
2018-11-12T20:43:00.056Z,99703.04
2018-11-12T20:45:27.499Z,99703.59
2018-11-12T20:47:54.946Z,99697.39
2018-11-12T20:50:22.372Z,99702.48
2018-11-12T20:52:49.805Z,99701.71
2018-11-12T20:55:17.241Z,99698.97
2018-11-12T20:57:44.667Z,99693.31
2018-11-12T21:00:12.127Z,99702.10
2018-11-12T21:02:39.579Z,99696.41
2018-11-12T21:05:06.996Z,99696.50
2018-11-12T21:07:34.432Z,99695.11
2018-11-12T21:10:01.872Z,99704.70
2018-11-12T21:12:29.304Z,99707.95
2018-11-12T21:14:56.745Z,99701.70
2018-11-12T21:17:24.211Z,99706.34
2018-11-12T21:19:51.668Z,99708.58
2018-11-12T21:22:20.297Z,99704.53
2018-11-12T21:24:47.776Z,99705.43
2018-11-12T21:27:15.222Z,99699.77
2018-11-12T21:29:42.665Z,99703.31
2018-11-12T21:32:10.102Z,99705.55
2018-11-12T21:34:37.541Z,99715.29
2018-11-12T21:37:05.047Z,99717.17
2018-11-12T21:39:32.434Z,99721.97
2018-11-12T21:41:59.870Z,99716.28
2018-11-12T21:44:27.324Z,99708.53
2018-11-12T21:46:54.759Z,99698.63
2018-11-12T21:49:22.205Z,99695.85
2018-11-12T21:51:49.636Z,99705.76
2018-11-12T21:54:17.076Z,99709.39
2018-11-12T21:56:44.515Z,99723.34
2018-11-12T21:59:11.970Z,99715.24
2018-11-12T22:01:39.417Z,99718.20
2018-11-12T22:04:06.861Z,99727.14
2018-11-12T22:06:34.306Z,99729.91
2018-11-12T22:09:01.774Z,99729.13
2018-11-12T22:11:29.209Z,99735.21
2018-11-12T22:13:57.459Z,99727.52
2018-11-12T22:16:25.026Z,99731.64
2018-11-12T22:18:52.842Z,99736.23
2018-11-12T22:21:20.356Z,99737.97
2018-11-12T22:23:47.820Z,99746.20
2018-11-12T22:26:15.255Z,99742.23
2018-11-12T22:28:42.727Z,99736.88
2018-11-12T22:31:10.200Z,99738.08
2018-11-12T22:33:37.661Z,99738.67
2018-11-12T22:36:05.097Z,99740.55
2018-11-12T22:38:32.541Z,99750.11
2018-11-12T22:40:59.976Z,99754.10
2018-11-12T22:43:27.450Z,99754.39
2018-11-12T22:45:54.986Z,99767.52
2018-11-12T22:48:22.333Z,99771.53
2018-11-12T22:50:49.797Z,99765.27
2018-11-12T22:53:17.269Z,99768.67
2018-11-12T22:55:44.721Z,99763.16
2018-11-12T22:58:12.218Z,99768.86
2018-11-12T23:00:39.720Z,99771.14
2018-11-12T23:03:07.156Z,99761.67
2018-11-12T23:05:34.596Z,99754.70
2018-11-12T23:08:02.050Z,99755.34
2018-11-12T23:10:29.496Z,99752.58
2018-11-12T23:12:56.934Z,99759.32
2018-11-12T23:15:24.372Z,99767.53
2018-11-12T23:17:51.828Z,99757.77
2018-11-12T23:20:19.871Z,99761.06
2018-11-12T23:22:47.341Z,99765.02
2018-11-12T23:25:14.796Z,99771.92
2018-11-12T23:27:42.251Z,99775.03
2018-11-12T23:30:09.705Z,99763.53
2018-11-12T23:32:37.181Z,99770.27
2018-11-12T23:35:04.737Z,99761.57
2018-11-12T23:37:32.184Z,99771.06
2018-11-12T23:39:59.633Z,99760.67
2018-11-12T23:42:27.077Z,99759.51
2018-11-12T23:44:54.540Z,99763.36
2018-11-12T23:47:22.036Z,99751.38
2018-11-12T23:49:49.496Z,99738.50
2018-11-12T23:52:16.941Z,99734.55
2018-11-12T23:54:44.379Z,99736.81
2018-11-12T23:57:11.818Z,99743.61
2018-11-12T23:59:39.254Z,99756.12
