createdAt,value
2023-03-03T00:01:11.370Z,21.40
2023-03-03T00:03:40.168Z,22.60
2023-03-03T00:06:12.415Z,22.97
2023-03-03T00:08:41.416Z,23.83
2023-03-03T00:11:10.501Z,20.90
2023-03-03T00:13:46.651Z,24.37
2023-03-03T00:16:25.392Z,24.30
2023-03-03T00:18:54.910Z,22.80
2023-03-03T00:21:30.289Z,20.53
2023-03-03T00:24:16.821Z,22.60
2023-03-03T00:26:47.296Z,20.63
2023-03-03T00:29:35.709Z,19.87
2023-03-03T00:32:29.007Z,19.57
2023-03-03T00:35:09.750Z,20.40
2023-03-03T00:37:42.298Z,20.53
2023-03-03T00:40:25.696Z,23.30
2023-03-03T00:42:55.481Z,22.00
2023-03-03T00:45:33.027Z,20.27
2023-03-03T00:48:18.201Z,20.47
2023-03-03T00:50:46.838Z,20.37
2023-03-03T00:53:18.219Z,20.93
2023-03-03T00:55:47.809Z,22.07
2023-03-03T00:58:18.546Z,22.50
2023-03-03T01:00:46.888Z,18.73
2023-03-03T01:03:17.299Z,18.80
2023-03-03T01:05:45.807Z,22.17
2023-03-03T01:08:14.559Z,22.43
2023-03-03T01:10:47.543Z,23.50
2023-03-03T01:13:16.168Z,18.63
2023-03-03T01:15:45.055Z,25.90
2023-03-03T01:18:13.848Z,23.63
2023-03-03T01:20:42.232Z,20.87
2023-03-03T01:23:10.549Z,20.73
2023-03-03T01:25:39.062Z,21.57
2023-03-03T01:28:10.583Z,17.70
2023-03-03T01:30:38.965Z,18.43
2023-03-03T01:33:07.442Z,20.13
2023-03-03T01:35:36.894Z,17.83
2023-03-03T01:38:05.216Z,17.83
2023-03-03T01:40:33.985Z,21.67
2023-03-03T01:43:02.321Z,17.20
2023-03-03T01:45:43.246Z,21.03
2023-03-03T01:48:25.456Z,18.97
2023-03-03T01:50:58.822Z,18.80
2023-03-03T01:53:34.666Z,19.67
2023-03-03T01:56:04.656Z,22.83
2023-03-03T01:58:36.969Z,24.57
2023-03-03T02:01:08.574Z,21.17
2023-03-03T02:03:38.569Z,19.40
2023-03-03T02:06:10.993Z,24.60
2023-03-03T02:08:46.581Z,22.03
2023-03-03T02:11:16.153Z,23.57
2023-03-03T02:13:44.469Z,22.43
2023-03-03T02:16:12.971Z,24.27
2023-03-03T02:18:42.836Z,25.27
2023-03-03T02:21:13.567Z,24.07
2023-03-03T02:23:50.690Z,20.47
2023-03-03T02:26:23.545Z,24.20
2023-03-03T02:28:53.012Z,24.20
2023-03-03T02:31:23.622Z,20.30
2023-03-03T02:33:54.179Z,24.53
2023-03-03T02:36:24.676Z,24.50
2023-03-03T02:39:00.527Z,19.83
2023-03-03T02:41:36.150Z,21.07
2023-03-03T02:44:07.138Z,20.50
2023-03-03T02:46:37.695Z,19.17
2023-03-03T02:49:08.293Z,17.63
2023-03-03T02:51:36.777Z,21.10
2023-03-03T02:54:06.473Z,19.83
2023-03-03T02:56:36.785Z,19.47
2023-03-03T02:59:05.512Z,20.87
2023-03-03T03:01:37.159Z,21.57
2023-03-03T03:04:09.596Z,21.13
2023-03-03T03:06:38.525Z,20.80
2023-03-03T03:09:09.752Z,20.50
2023-03-03T03:11:40.181Z,19.10
2023-03-03T03:14:10.048Z,22.03
2023-03-03T03:16:42.104Z,20.70
2023-03-03T03:19:10.676Z,18.77
2023-03-03T03:21:39.280Z,18.77
2023-03-03T03:24:08.428Z,20.50
2023-03-03T03:26:36.743Z,18.23
2023-03-03T03:29:07.701Z,21.80
2023-03-03T03:31:36.107Z,22.27
2023-03-03T03:34:04.518Z,20.73
2023-03-03T03:36:32.835Z,20.27
2023-03-03T03:39:02.956Z,19.33
2023-03-03T03:41:31.267Z,20.30
2023-03-03T03:43:59.614Z,20.83
2023-03-03T03:46:29.356Z,22.07
2023-03-03T03:48:57.683Z,19.70
2023-03-03T03:51:25.980Z,19.53
2023-03-03T03:53:54.372Z,18.43
2023-03-03T03:56:22.681Z,19.00
2023-03-03T03:58:50.943Z,18.10
2023-03-03T04:01:19.421Z,24.07
2023-03-03T04:03:51.140Z,22.50
2023-03-03T04:06:19.489Z,17.80
2023-03-03T04:08:47.845Z,22.23
2023-03-03T04:11:16.482Z,20.23
2023-03-03T04:13:44.980Z,21.27
2023-03-03T04:16:13.380Z,18.93
2023-03-03T04:18:46.134Z,20.27
2023-03-03T04:21:16.979Z,22.60
2023-03-03T04:23:45.343Z,18.80
2023-03-03T04:26:13.711Z,21.20
2023-03-03T04:28:42.067Z,19.43
2023-03-03T04:31:10.663Z,23.00
2023-03-03T04:33:39.086Z,22.13
2023-03-03T04:36:07.770Z,26.83
2023-03-03T04:38:37.468Z,26.90
2023-03-03T04:41:06.121Z,21.27
2023-03-03T04:43:34.461Z,21.17
2023-03-03T04:46:03.058Z,19.33
2023-03-03T04:48:31.485Z,21.93
2023-03-03T04:50:59.840Z,21.83
2023-03-03T04:53:28.315Z,22.33
2023-03-03T04:55:58.038Z,20.83
2023-03-03T04:58:26.436Z,25.40
2023-03-03T05:00:56.076Z,25.57
2023-03-03T05:03:25.061Z,22.03
2023-03-03T05:05:53.897Z,20.13
2023-03-03T05:08:22.303Z,22.43
2023-03-03T05:10:53.522Z,23.27
2023-03-03T05:13:23.594Z,18.97
2023-03-03T05:15:52.750Z,19.87
2023-03-03T05:18:21.436Z,22.33
2023-03-03T05:20:50.826Z,20.83
2023-03-03T05:23:19.541Z,21.00
2023-03-03T05:25:49.076Z,23.43
2023-03-03T05:28:18.286Z,22.57
2023-03-03T05:30:48.183Z,21.90
2023-03-03T05:33:18.388Z,20.47
2023-03-03T05:35:46.873Z,17.50
2023-03-03T05:38:17.341Z,20.83
2023-03-03T05:40:45.755Z,19.03
2023-03-03T05:43:14.053Z,19.17
2023-03-03T05:45:44.880Z,22.00
2023-03-03T05:48:14.732Z,20.40
2023-03-03T05:50:43.148Z,18.23
2023-03-03T05:53:11.531Z,22.37
2023-03-03T05:55:40.022Z,23.93
2023-03-03T05:58:08.755Z,27.27
2023-03-03T06:00:38.377Z,18.90
2023-03-03T06:03:06.874Z,22.40
2023-03-03T06:05:36.569Z,31.53
2023-03-03T06:08:05.393Z,22.90
2023-03-03T06:10:33.858Z,19.27
2023-03-03T06:13:02.192Z,21.60
2023-03-03T06:15:30.591Z,26.60
2023-03-03T06:17:58.966Z,25.43
2023-03-03T06:20:27.481Z,19.33
2023-03-03T06:22:57.205Z,22.10
2023-03-03T06:25:25.684Z,22.33
2023-03-03T06:27:54.002Z,26.60
2023-03-03T06:30:22.570Z,21.67
2023-03-03T06:32:51.188Z,18.33
2023-03-03T06:35:19.806Z,27.70
2023-03-03T06:37:50.775Z,25.03
2023-03-03T06:40:20.841Z,25.13
2023-03-03T06:42:49.254Z,21.63
2023-03-03T06:45:17.993Z,20.63
2023-03-03T06:47:46.643Z,22.40
2023-03-03T06:50:18.050Z,20.67
2023-03-03T06:52:46.607Z,19.63
2023-03-03T06:55:22.497Z,25.50
2023-03-03T06:57:53.987Z,28.93
2023-03-03T07:00:26.310Z,16.57
2023-03-03T07:03:00.381Z,20.00
2023-03-03T07:05:30.096Z,19.53
2023-03-03T07:07:58.578Z,22.63
2023-03-03T07:10:29.158Z,21.43
2023-03-03T07:13:13.919Z,21.20
2023-03-03T07:15:42.250Z,24.63
2023-03-03T07:18:35.718Z,21.33
2023-03-03T07:21:15.820Z,21.13
2023-03-03T07:23:46.075Z,25.63
2023-03-03T07:26:17.090Z,22.70
2023-03-03T07:28:54.582Z,18.10
2023-03-03T07:31:32.585Z,19.83
2023-03-03T07:34:02.463Z,23.50
2023-03-03T07:36:35.439Z,25.00
2023-03-03T07:39:25.688Z,22.53
2023-03-03T07:41:55.729Z,21.90
2023-03-03T07:44:35.644Z,22.47
2023-03-03T07:47:18.435Z,25.83
2023-03-03T07:49:48.356Z,24.33
2023-03-03T07:52:40.888Z,23.17
2023-03-03T07:55:26.672Z,20.23
2023-03-03T07:57:59.174Z,24.63
2023-03-03T08:01:15.488Z,25.07
2023-03-03T08:03:46.872Z,25.10
2023-03-03T08:06:47.903Z,27.30
2023-03-03T08:09:38.262Z,24.43
2023-03-03T08:12:41.755Z,32.10
2023-03-03T08:15:23.002Z,24.83
2023-03-03T08:17:53.688Z,24.70
2023-03-03T08:20:48.347Z,24.97
2023-03-03T08:23:18.409Z,26.87
2023-03-03T08:25:49.376Z,27.77
2023-03-03T08:28:18.588Z,24.13
2023-03-03T08:30:47.219Z,25.70
2023-03-03T08:33:16.624Z,21.83
2023-03-03T08:35:46.061Z,26.17
2023-03-03T08:38:18.156Z,23.33
2023-03-03T08:40:47.744Z,25.30
2023-03-03T08:43:17.426Z,24.47
2023-03-03T08:45:46.623Z,31.33
2023-03-03T08:48:15.410Z,22.13
2023-03-03T08:50:44.867Z,24.13
2023-03-03T08:53:15.716Z,27.57
2023-03-03T08:55:44.910Z,23.23
2023-03-03T08:58:13.410Z,24.30
2023-03-03T09:00:42.171Z,25.23
2023-03-03T09:03:10.690Z,24.87
2023-03-03T09:05:40.767Z,26.50
2023-03-03T09:08:10.837Z,25.80
2023-03-03T09:10:41.314Z,27.83
2023-03-03T09:13:15.395Z,23.00
2023-03-03T09:15:44.444Z,27.07
2023-03-03T09:18:18.319Z,26.17
2023-03-03T09:20:48.134Z,24.53
2023-03-03T09:23:36.004Z,22.83
2023-03-03T09:26:43.409Z,62.20
2023-03-03T09:29:24.831Z,41.50
2023-03-03T09:31:55.613Z,32.53
2023-03-03T09:34:28.156Z,35.40
2023-03-03T09:37:00.100Z,32.50
2023-03-03T09:39:31.938Z,33.27
2023-03-03T09:42:36.849Z,35.90
2023-03-03T09:45:27.608Z,32.27
2023-03-03T09:48:23.031Z,33.00
2023-03-03T09:51:03.499Z,35.63
2023-03-03T09:53:45.986Z,40.17
2023-03-03T09:56:20.495Z,37.80
2023-03-03T09:58:59.307Z,43.50
2023-03-03T10:01:44.667Z,44.17
2023-03-03T10:04:40.586Z,40.33
2023-03-03T10:07:20.570Z,40.67
2023-03-03T10:10:07.336Z,37.43
2023-03-03T10:12:45.284Z,36.57
2023-03-03T10:15:28.542Z,34.07
2023-03-03T10:18:06.393Z,46.53
2023-03-03T10:20:51.076Z,40.03
2023-03-03T10:23:25.302Z,37.90
2023-03-03T10:26:11.112Z,41.13
2023-03-03T10:29:05.202Z,40.50
2023-03-03T10:31:44.276Z,37.80
2023-03-03T10:34:28.659Z,36.83
2023-03-03T10:37:03.122Z,42.80
2023-03-03T10:39:46.507Z,37.57
2023-03-03T10:42:32.115Z,36.07
2023-03-03T10:45:15.865Z,29.50
2023-03-03T10:47:59.244Z,32.33
2023-03-03T10:50:39.230Z,31.17
2023-03-03T10:53:22.163Z,33.97
2023-03-03T10:56:03.925Z,32.10
2023-03-03T10:58:59.854Z,34.67
2023-03-03T11:01:39.247Z,32.17
2023-03-03T11:04:30.180Z,34.57
2023-03-03T11:07:08.189Z,37.90
2023-03-03T11:09:49.264Z,36.63
2023-03-03T11:12:29.590Z,35.20
2023-03-03T11:15:18.363Z,31.90
2023-03-03T11:18:04.294Z,31.70
2023-03-03T11:20:39.780Z,32.07
2023-03-03T11:23:25.714Z,35.03
2023-03-03T11:26:07.379Z,33.07
2023-03-03T11:28:58.302Z,38.07
2023-03-03T11:31:33.485Z,38.97
2023-03-03T11:34:11.803Z,31.70
2023-03-03T11:36:52.295Z,43.70
2023-03-03T11:39:26.673Z,30.37
2023-03-03T11:42:05.742Z,38.20
2023-03-03T11:44:38.731Z,35.40
2023-03-03T11:47:15.566Z,34.67
2023-03-03T11:49:49.898Z,41.33
2023-03-03T11:52:26.849Z,32.03
2023-03-03T11:55:04.071Z,42.37
2023-03-03T11:57:39.543Z,35.33
2023-03-03T12:00:21.677Z,37.63
2023-03-03T12:03:15.327Z,37.00
2023-03-03T12:05:56.037Z,33.97
2023-03-03T12:08:55.220Z,37.43
2023-03-03T12:11:28.514Z,35.47
2023-03-03T12:14:02.347Z,38.10
2023-03-03T12:16:46.626Z,35.50
2023-03-03T12:19:35.439Z,39.83
2023-03-03T12:22:14.820Z,35.80
2023-03-03T12:25:04.462Z,33.87
2023-03-03T12:27:42.246Z,33.67
2023-03-03T12:30:22.302Z,35.40
2023-03-03T12:33:04.024Z,36.30
2023-03-03T12:35:41.897Z,34.63
2023-03-03T12:38:22.463Z,34.13
2023-03-03T12:41:00.512Z,34.47
2023-03-03T12:43:44.992Z,32.23
2023-03-03T12:46:28.539Z,37.13
2023-03-03T12:48:57.731Z,34.17
2023-03-03T12:51:37.416Z,36.37
2023-03-03T12:54:36.844Z,36.30
2023-03-03T12:57:17.652Z,33.77
2023-03-03T12:59:57.838Z,35.37
2023-03-03T13:02:43.087Z,40.83
2023-03-03T13:05:21.578Z,37.03
2023-03-03T13:07:58.873Z,36.93
2023-03-03T13:10:36.903Z,38.37
2023-03-03T13:13:12.607Z,41.27
2023-03-03T13:15:55.410Z,34.10
2023-03-03T13:18:35.652Z,34.33
2023-03-03T13:21:09.543Z,41.07
2023-03-03T13:23:47.345Z,45.10
2023-03-03T13:26:21.918Z,40.03
2023-03-03T13:29:00.945Z,40.10
2023-03-03T13:31:35.805Z,38.57
2023-03-03T13:34:04.551Z,38.70
2023-03-03T13:36:43.366Z,35.73
2023-03-03T13:39:19.259Z,38.90
2023-03-03T13:41:57.014Z,56.63
2023-03-03T13:44:29.759Z,38.70
2023-03-03T13:47:12.402Z,41.90
2023-03-03T13:49:59.849Z,36.57
2023-03-03T13:52:30.517Z,35.30
2023-03-03T13:55:15.582Z,36.10
2023-03-03T13:58:01.140Z,39.17
2023-03-03T14:00:39.725Z,37.90
2023-03-03T14:03:29.183Z,38.47
2023-03-03T14:06:01.061Z,37.90
2023-03-03T14:08:56.967Z,37.83
2023-03-03T14:11:31.013Z,35.70
2023-03-03T14:14:09.485Z,38.87
2023-03-03T14:16:50.443Z,35.10
2023-03-03T14:19:26.330Z,35.50
2023-03-03T14:22:07.004Z,36.80
2023-03-03T14:24:57.843Z,34.57
2023-03-03T14:27:28.089Z,41.40
2023-03-03T14:29:56.479Z,37.17
2023-03-03T14:32:43.211Z,42.80
2023-03-03T14:35:22.396Z,34.67
2023-03-03T14:37:51.861Z,33.87
2023-03-03T14:40:22.367Z,38.47
2023-03-03T14:42:58.357Z,37.37
2023-03-03T14:45:35.774Z,38.07
2023-03-03T14:48:16.447Z,36.60
2023-03-03T14:50:51.422Z,34.97
2023-03-03T14:53:36.083Z,32.47
2023-03-03T14:56:23.707Z,34.77
2023-03-03T14:58:54.247Z,38.77
2023-03-03T15:01:30.871Z,32.27
2023-03-03T15:04:04.342Z,33.33
2023-03-03T15:06:44.016Z,34.23
2023-03-03T15:09:26.653Z,44.83
2023-03-03T15:11:55.884Z,66.43
2023-03-03T15:14:36.466Z,40.13
2023-03-03T15:17:28.911Z,41.13
2023-03-03T15:20:33.431Z,41.63
2023-03-03T15:23:18.545Z,31.97
2023-03-03T15:25:55.007Z,34.00
2023-03-03T15:28:34.102Z,35.97
2023-03-03T15:31:08.331Z,43.90
2023-03-03T15:33:46.965Z,36.77
2023-03-03T15:36:26.265Z,39.00
2023-03-03T15:39:04.498Z,37.10
2023-03-03T15:41:41.894Z,36.50
2023-03-03T15:44:20.814Z,40.20
2023-03-03T15:47:05.210Z,35.90
2023-03-03T15:50:06.178Z,33.60
2023-03-03T15:52:49.059Z,33.70
2023-03-03T15:55:33.329Z,33.97
2023-03-03T15:58:18.191Z,34.43
2023-03-03T16:00:57.306Z,39.80
2023-03-03T16:03:32.138Z,36.57
2023-03-03T16:06:06.708Z,38.47
2023-03-03T16:08:47.764Z,35.67
2023-03-03T16:11:25.075Z,35.47
2023-03-03T16:14:05.605Z,33.73
2023-03-03T16:16:44.319Z,37.50
2023-03-03T16:19:23.132Z,33.17
2023-03-03T16:22:22.539Z,33.37
2023-03-03T16:25:08.040Z,33.53
2023-03-03T16:27:42.406Z,38.23
2023-03-03T16:30:28.989Z,34.50
2023-03-03T16:33:11.230Z,36.20
2023-03-03T16:35:45.806Z,36.03
2023-03-03T16:38:21.743Z,36.70
2023-03-03T16:40:56.310Z,40.83
2023-03-03T16:43:36.088Z,38.27
2023-03-03T16:46:15.934Z,37.33
2023-03-03T16:48:51.809Z,30.93
2023-03-03T16:51:37.475Z,37.27
2023-03-03T16:54:12.613Z,43.43
2023-03-03T16:56:45.548Z,34.97
2023-03-03T16:59:44.038Z,34.60
2023-03-03T17:02:33.419Z,33.57
2023-03-03T17:05:07.301Z,38.97
2023-03-03T17:07:44.960Z,37.07
2023-03-03T17:10:28.098Z,41.43
2023-03-03T17:13:15.741Z,37.13
2023-03-03T17:15:54.502Z,39.30
2023-03-03T17:18:37.099Z,54.43
2023-03-03T17:21:15.774Z,116.47
2023-03-03T17:23:55.522Z,37.37
2023-03-03T17:26:57.026Z,37.60
2023-03-03T17:29:47.569Z,39.27
2023-03-03T17:32:29.947Z,39.67
2023-03-03T17:35:12.668Z,39.87
2023-03-03T17:37:59.654Z,38.57
2023-03-03T17:40:43.276Z,38.57
2023-03-03T17:43:17.535Z,39.90
2023-03-03T17:45:48.718Z,40.93
2023-03-03T17:48:40.367Z,41.37
2023-03-03T17:51:24.700Z,37.30
2023-03-03T17:54:08.468Z,39.77
2023-03-03T17:56:44.073Z,40.03
2023-03-03T17:59:32.283Z,40.63
2023-03-03T18:02:24.116Z,39.87
2023-03-03T18:05:16.971Z,42.33
2023-03-03T18:08:30.286Z,38.97
2023-03-03T18:11:14.948Z,39.37
2023-03-03T18:14:09.376Z,40.90
2023-03-03T18:16:57.684Z,46.13
2023-03-03T18:19:49.327Z,40.03
2023-03-03T18:22:26.471Z,39.17
2023-03-03T18:25:00.413Z,39.63
2023-03-03T18:27:33.350Z,38.93
2023-03-03T18:30:35.270Z,49.13
2023-03-03T18:33:13.054Z,39.33
2023-03-03T18:35:43.931Z,37.70
2023-03-03T18:38:46.006Z,37.10
2023-03-03T18:41:23.817Z,36.13
2023-03-03T18:43:56.460Z,40.03
2023-03-03T18:46:56.134Z,39.97
2023-03-03T18:49:52.457Z,39.57
2023-03-03T18:52:29.864Z,156.43
2023-03-03T18:55:25.978Z,67.77
2023-03-03T18:58:30.087Z,33.70
2023-03-03T19:01:01.628Z,37.90
2023-03-03T19:03:34.283Z,42.73
2023-03-03T19:06:11.778Z,34.60
2023-03-03T19:08:53.828Z,38.50
2023-03-03T19:11:37.492Z,36.53
2023-03-03T19:14:33.222Z,37.87
2023-03-03T19:17:39.958Z,35.83
2023-03-03T19:20:14.304Z,42.00
2023-03-03T19:22:47.974Z,36.07
2023-03-03T19:25:24.685Z,52.93
2023-03-03T19:28:07.151Z,102.23
2023-03-03T19:30:46.210Z,53.73
2023-03-03T19:33:29.369Z,49.00
2023-03-03T19:36:07.725Z,47.93
2023-03-03T19:38:44.145Z,148.80
2023-03-03T19:41:25.856Z,280.57
2023-03-03T19:44:08.727Z,100.17
2023-03-03T19:46:53.955Z,70.43
2023-03-03T19:49:35.351Z,98.23
2023-03-03T19:52:11.741Z,68.40
2023-03-03T19:54:52.346Z,56.83
2023-03-03T19:57:34.666Z,55.60
2023-03-03T20:00:16.480Z,58.13
2023-03-03T20:02:55.923Z,53.23
2023-03-03T20:05:35.872Z,35.43
2023-03-03T20:08:11.975Z,56.70
2023-03-03T20:10:48.844Z,42.33
2023-03-03T20:13:30.159Z,39.97
2023-03-03T20:16:10.572Z,34.90
2023-03-03T20:19:05.889Z,35.30
2023-03-03T20:21:37.065Z,41.57
2023-03-03T20:24:36.737Z,42.27
2023-03-03T20:27:11.206Z,35.53
2023-03-03T20:30:03.826Z,35.77
2023-03-03T20:32:49.685Z,36.20
2023-03-03T20:35:30.082Z,39.30
2023-03-03T20:38:10.681Z,40.03
2023-03-03T20:40:45.260Z,42.47
2023-03-03T20:43:25.249Z,37.47
2023-03-03T20:46:04.230Z,42.27
2023-03-03T20:48:49.988Z,38.57
2023-03-03T20:51:29.692Z,40.67
2023-03-03T20:54:08.105Z,41.10
2023-03-03T20:56:44.630Z,39.33
2023-03-03T20:59:23.247Z,42.20
2023-03-03T21:01:56.779Z,69.63
2023-03-03T21:04:28.901Z,51.73
2023-03-03T21:06:58.226Z,54.37
2023-03-03T21:09:29.924Z,109.37
2023-03-03T21:11:58.957Z,62.27
2023-03-03T21:14:29.614Z,42.17
2023-03-03T21:17:02.540Z,41.77
2023-03-03T21:19:33.669Z,42.43
2023-03-03T21:22:03.053Z,39.33
2023-03-03T21:24:55.575Z,42.23
2023-03-03T21:27:31.651Z,45.50
2023-03-03T21:30:06.163Z,42.33
2023-03-03T21:32:42.987Z,41.60
2023-03-03T21:35:14.954Z,37.90
2023-03-03T21:37:46.474Z,48.77
2023-03-03T21:40:18.255Z,46.03
2023-03-03T21:42:46.642Z,43.13
2023-03-03T21:45:17.268Z,36.47
2023-03-03T21:47:45.682Z,37.07
2023-03-03T21:50:16.008Z,37.37
2023-03-03T21:52:44.427Z,38.63
2023-03-03T21:55:13.079Z,37.43
2023-03-03T21:57:41.827Z,34.17
2023-03-03T22:00:11.780Z,37.13
2023-03-03T22:02:40.139Z,30.83
2023-03-03T22:05:09.150Z,43.10
2023-03-03T22:07:39.105Z,42.47
2023-03-03T22:10:09.938Z,36.70
2023-03-03T22:12:38.396Z,37.87
2023-03-03T22:15:07.734Z,38.83
2023-03-03T22:17:36.109Z,34.07
2023-03-03T22:20:04.885Z,35.43
2023-03-03T22:22:33.276Z,37.73
2023-03-03T22:25:03.278Z,39.70
2023-03-03T22:27:31.717Z,37.17
2023-03-03T22:30:00.184Z,37.60
2023-03-03T22:32:29.765Z,41.77
2023-03-03T22:34:58.191Z,38.63
2023-03-03T22:37:26.528Z,40.47
2023-03-03T22:39:54.894Z,37.87
2023-03-03T22:42:25.056Z,38.07
2023-03-03T22:44:53.695Z,36.33
2023-03-03T22:47:22.061Z,30.13
2023-03-03T22:49:50.325Z,37.87
2023-03-03T22:52:18.628Z,36.23
2023-03-03T22:54:46.996Z,66.27
2023-03-03T22:57:15.308Z,75.47
2023-03-03T22:59:44.970Z,35.10
2023-03-03T23:02:13.346Z,34.73
2023-03-03T23:04:41.679Z,36.83
2023-03-03T23:07:10.762Z,40.93
2023-03-03T23:09:39.232Z,31.70
2023-03-03T23:12:08.240Z,36.37
2023-03-03T23:14:36.637Z,35.70
2023-03-03T23:17:06.321Z,42.80
2023-03-03T23:19:34.696Z,32.43
2023-03-03T23:22:03.016Z,34.63
2023-03-03T23:24:33.052Z,120.10
2023-03-03T23:27:01.420Z,41.37
2023-03-03T23:29:30.479Z,46.27
2023-03-03T23:31:58.931Z,34.93
2023-03-03T23:34:28.593Z,32.23
2023-03-03T23:36:56.910Z,33.70
2023-03-03T23:39:25.293Z,35.93
2023-03-03T23:41:53.572Z,37.30
2023-03-03T23:44:21.984Z,31.17
2023-03-03T23:46:50.372Z,33.10
2023-03-03T23:49:18.718Z,33.20
2023-03-03T23:51:48.571Z,34.43
2023-03-03T23:54:16.950Z,35.10
2023-03-03T23:56:45.214Z,37.60
2023-03-03T23:59:13.597Z,32.87
