createdAt,value
2018-03-07T00:03:55.017Z,102.93
2018-03-07T00:08:57.660Z,160.17
2018-03-07T00:14:00.303Z,135.93
2018-03-07T00:19:03.012Z,147.00
2018-03-07T00:24:05.917Z,129.20
2018-03-07T00:29:09.296Z,116.80
2018-03-07T00:34:12.024Z,135.30
2018-03-07T00:39:15.493Z,125.07
2018-03-07T00:44:18.320Z,127.70
2018-03-07T00:49:21.216Z,143.97
2018-03-07T00:54:23.955Z,129.47
2018-03-07T00:59:26.649Z,139.93
2018-03-07T01:04:29.384Z,119.77
2018-03-07T01:09:32.022Z,174.23
2018-03-07T01:14:35.056Z,127.93
2018-03-07T01:19:37.938Z,134.87
2018-03-07T01:24:40.848Z,123.37
2018-03-07T01:29:43.701Z,142.03
2018-03-07T01:34:46.309Z,131.27
2018-03-07T01:39:48.981Z,142.20
2018-03-07T01:44:52.375Z,138.70
2018-03-07T01:49:55.042Z,131.57
2018-03-07T01:54:57.740Z,145.17
2018-03-07T02:00:01.879Z,164.27
2018-03-07T02:05:04.619Z,151.37
2018-03-07T02:10:07.271Z,157.13
2018-03-07T02:15:10.009Z,143.73
2018-03-07T02:20:12.632Z,137.20
2018-03-07T02:25:16.856Z,126.37
2018-03-07T02:30:19.693Z,118.57
2018-03-07T02:35:22.373Z,144.80
2018-03-07T02:40:25.273Z,124.20
2018-03-07T02:45:27.993Z,189.03
2018-03-07T02:50:30.730Z,157.13
2018-03-07T02:55:34.013Z,141.83
2018-03-07T03:00:36.622Z,159.03
2018-03-07T03:05:39.282Z,157.40
2018-03-07T03:10:42.838Z,143.73
2018-03-07T03:15:45.475Z,131.53
2018-03-07T03:20:49.091Z,167.47
2018-03-07T03:25:52.920Z,138.93
2018-03-07T03:30:55.610Z,133.73
2018-03-07T03:35:58.315Z,143.60
2018-03-07T03:41:03.349Z,157.73
2018-03-07T03:46:06.627Z,159.13
2018-03-07T03:51:10.083Z,147.30
2018-03-07T03:56:13.488Z,164.90
2018-03-07T04:01:17.771Z,156.47
2018-03-07T04:06:21.174Z,130.43
2018-03-07T04:11:23.831Z,136.73
2018-03-07T04:16:27.320Z,133.83
2018-03-07T04:21:29.931Z,146.90
2018-03-07T04:26:32.837Z,139.80
2018-03-07T04:31:35.523Z,157.43
2018-03-07T04:36:38.224Z,166.80
2018-03-07T04:41:40.875Z,168.27
2018-03-07T04:46:44.242Z,156.27
2018-03-07T04:51:47.369Z,182.77
2018-03-07T04:56:50.043Z,155.90
2018-03-07T05:01:52.702Z,176.93
2018-03-07T05:06:56.063Z,160.93
2018-03-07T05:11:59.490Z,181.23
2018-03-07T05:17:02.395Z,173.97
2018-03-07T05:22:05.176Z,161.43
2018-03-07T05:27:08.007Z,174.23
2018-03-07T05:32:10.856Z,131.67
2018-03-07T05:37:14.438Z,158.23
2018-03-07T05:42:17.855Z,163.60
2018-03-07T05:47:20.522Z,143.97
2018-03-07T05:52:23.208Z,141.53
2018-03-07T05:57:26.025Z,77.90
2018-03-07T06:02:28.769Z,77.47
2018-03-07T06:07:31.500Z,67.17
2018-03-07T06:12:34.149Z,81.57
2018-03-07T06:17:37.390Z,79.47
2018-03-07T06:22:39.984Z,69.90
2018-03-07T06:27:42.841Z,75.00
2018-03-07T06:32:46.093Z,81.67
2018-03-07T06:37:48.759Z,72.90
2018-03-07T06:42:52.910Z,67.10
2018-03-07T06:47:56.175Z,57.80
2018-03-07T06:52:58.770Z,52.87
2018-03-07T06:58:02.381Z,58.03
2018-03-07T07:03:05.735Z,56.77
2018-03-07T07:08:08.337Z,51.47
2018-03-07T07:13:11.622Z,41.17
2018-03-07T07:18:14.383Z,49.83
2018-03-07T07:23:18.550Z,46.87
2018-03-07T07:28:21.177Z,61.20
2018-03-07T07:33:24.674Z,63.83
2018-03-07T07:38:27.959Z,50.87
2018-03-07T07:43:31.373Z,39.07
2018-03-07T07:48:34.858Z,43.03
2018-03-07T07:53:37.772Z,49.30
2018-03-07T07:58:40.356Z,53.80
2018-03-07T08:03:43.246Z,47.70
2018-03-07T08:08:46.104Z,42.80
2018-03-07T08:13:48.928Z,42.37
2018-03-07T08:18:52.507Z,52.77
2018-03-07T08:23:55.759Z,40.80
2018-03-07T08:28:59.838Z,37.40
2018-03-07T08:34:02.605Z,30.30
2018-03-07T08:39:05.233Z,35.00
2018-03-07T08:44:07.879Z,39.73
2018-03-07T08:49:13.830Z,34.90
2018-03-07T08:54:16.804Z,35.43
2018-03-07T08:59:19.452Z,39.00
2018-03-07T09:04:22.428Z,35.07
2018-03-07T09:09:25.073Z,29.93
2018-03-07T09:14:27.746Z,31.63
2018-03-07T09:19:30.641Z,31.27
2018-03-07T09:24:34.816Z,27.50
2018-03-07T09:29:38.149Z,34.13
2018-03-07T09:34:40.920Z,28.70
2018-03-07T09:39:43.817Z,31.07
2018-03-07T09:44:46.403Z,29.93
2018-03-07T09:49:49.043Z,30.80
2018-03-07T09:54:52.485Z,27.67
2018-03-07T09:59:55.078Z,28.27
2018-03-07T10:04:57.694Z,18.77
2018-03-07T10:10:02.619Z,24.50
2018-03-07T10:15:05.884Z,16.73
2018-03-07T10:20:09.241Z,19.80
2018-03-07T10:25:11.900Z,20.40
2018-03-07T10:30:15.207Z,17.00
2018-03-07T10:35:17.806Z,19.17
2018-03-07T10:40:21.094Z,15.00
2018-03-07T10:45:24.078Z,17.00
2018-03-07T10:50:27.400Z,13.67
2018-03-07T10:55:33.375Z,16.20
2018-03-07T11:00:37.159Z,12.67
2018-03-07T11:05:40.554Z,12.60
2018-03-07T11:10:43.357Z,14.87
2018-03-07T11:15:46.229Z,10.40
2018-03-07T11:20:49.054Z,11.67
2018-03-07T11:25:52.378Z,9.70
2018-03-07T11:30:55.197Z,8.30
2018-03-07T11:35:58.823Z,6.90
2018-03-07T11:41:02.934Z,7.03
2018-03-07T11:46:05.511Z,7.50
2018-03-07T11:51:08.754Z,6.40
2018-03-07T11:56:11.422Z,8.40
2018-03-07T12:01:14.609Z,14.07
2018-03-07T12:06:18.571Z,11.97
2018-03-07T12:11:21.804Z,13.93
2018-03-07T12:16:25.035Z,15.20
2018-03-07T12:21:27.831Z,16.03
2018-03-07T12:26:30.808Z,27.40
2018-03-07T12:31:33.655Z,13.20
2018-03-07T12:36:36.500Z,12.17
2018-03-07T12:41:39.173Z,15.27
2018-03-07T12:46:42.443Z,13.43
2018-03-07T12:51:45.660Z,12.43
2018-03-07T12:56:48.460Z,13.83
2018-03-07T13:01:51.711Z,11.00
2018-03-07T13:06:54.313Z,9.87
2018-03-07T13:11:57.626Z,11.47
2018-03-07T13:17:01.220Z,12.57
2018-03-07T13:22:03.827Z,11.97
2018-03-07T13:27:06.376Z,11.57
2018-03-07T13:32:08.916Z,10.60
2018-03-07T13:37:11.683Z,8.47
2018-03-07T13:42:14.877Z,9.40
2018-03-07T13:47:17.692Z,4.60
2018-03-07T13:52:20.966Z,3.27
2018-03-07T13:57:24.274Z,5.63
2018-03-07T14:02:28.425Z,1.97
2018-03-07T14:07:32.556Z,3.07
2018-03-07T14:12:35.798Z,3.37
2018-03-07T14:17:38.349Z,2.10
2018-03-07T14:22:42.709Z,1.80
2018-03-07T14:27:45.302Z,2.20
2018-03-07T14:32:49.366Z,1.83
2018-03-07T14:37:52.537Z,2.47
2018-03-07T14:42:55.883Z,3.67
2018-03-07T14:47:58.437Z,1.70
2018-03-07T14:53:01.008Z,1.70
2018-03-07T14:58:03.613Z,4.10
2018-03-07T15:03:06.170Z,1.83
2018-03-07T15:08:08.744Z,2.13
2018-03-07T15:13:12.020Z,3.97
2018-03-07T15:18:14.570Z,2.57
2018-03-07T15:23:17.909Z,3.63
2018-03-07T15:28:20.808Z,2.50
2018-03-07T15:33:23.407Z,5.17
2018-03-07T15:38:26.246Z,2.97
2018-03-07T15:43:29.809Z,6.93
2018-03-07T15:48:33.032Z,2.20
2018-03-07T15:53:35.613Z,2.20
2018-03-07T15:58:38.195Z,3.90
2018-03-07T16:03:40.761Z,1.70
2018-03-07T16:08:43.696Z,2.03
2018-03-07T16:13:46.572Z,3.20
2018-03-07T16:18:49.152Z,2.43
2018-03-07T16:23:51.726Z,10.33
2018-03-07T16:28:55.036Z,2.60
2018-03-07T16:34:00.923Z,5.90
2018-03-07T16:39:04.179Z,2.77
2018-03-07T16:44:06.760Z,4.40
2018-03-07T16:49:10.743Z,2.73
2018-03-07T16:54:13.564Z,4.70
2018-03-07T16:59:17.699Z,3.13
2018-03-07T17:04:20.308Z,10.50
2018-03-07T17:09:22.886Z,7.90
2018-03-07T17:14:25.480Z,9.83
2018-03-07T17:19:28.093Z,12.93
2018-03-07T17:24:31.395Z,4.00
2018-03-07T17:29:35.144Z,23.73
2018-03-07T17:34:37.729Z,17.50
2018-03-07T17:39:40.316Z,3.97
2018-03-07T17:44:42.923Z,4.73
2018-03-07T17:49:45.553Z,4.47
2018-03-07T17:54:48.640Z,2.10
2018-03-07T17:59:51.468Z,2.87
2018-03-07T18:04:54.188Z,2.73
2018-03-07T18:09:57.108Z,4.80
2018-03-07T18:15:02.005Z,2.73
2018-03-07T18:20:06.090Z,4.50
2018-03-07T18:25:09.446Z,2.13
2018-03-07T18:30:12.134Z,3.27
2018-03-07T18:35:15.091Z,2.67
2018-03-07T18:40:18.320Z,1.60
2018-03-07T18:45:21.319Z,4.17
2018-03-07T18:50:25.170Z,3.97
2018-03-07T18:55:28.567Z,1.97
2018-03-07T19:00:34.728Z,3.97
2018-03-07T19:05:37.447Z,3.00
2018-03-07T19:10:40.829Z,9.00
2018-03-07T19:15:43.453Z,11.20
2018-03-07T19:20:47.219Z,4.40
2018-03-07T19:25:49.842Z,12.70
2018-03-07T19:30:53.238Z,2.13
2018-03-07T19:35:55.836Z,5.00
2018-03-07T19:40:59.108Z,7.13
2018-03-07T19:46:01.803Z,7.60
2018-03-07T19:51:04.393Z,11.13
2018-03-07T19:56:07.679Z,4.30
2018-03-07T20:01:10.475Z,4.00
2018-03-07T20:06:13.115Z,9.20
2018-03-07T20:11:17.751Z,3.23
2018-03-07T20:16:23.644Z,4.53
2018-03-07T20:21:26.895Z,6.70
2018-03-07T20:26:30.238Z,3.63
2018-03-07T20:31:33.125Z,10.70
2018-03-07T20:36:36.129Z,8.57
2018-03-07T20:41:39.230Z,8.97
2018-03-07T20:46:43.697Z,3.43
2018-03-07T20:51:47.268Z,3.70
2018-03-07T20:56:49.954Z,8.03
2018-03-07T21:01:52.616Z,3.37
2018-03-07T21:06:55.893Z,5.27
2018-03-07T21:11:59.209Z,2.47
2018-03-07T21:17:01.867Z,3.10
2018-03-07T21:22:04.748Z,1.83
2018-03-07T21:27:08.179Z,3.33
2018-03-07T21:32:12.415Z,2.60
2018-03-07T21:37:15.086Z,3.90
2018-03-07T21:42:18.004Z,3.93
2018-03-07T21:47:24.256Z,4.10
2018-03-07T21:52:27.121Z,3.03
2018-03-07T21:57:30.810Z,6.10
2018-03-07T22:02:33.521Z,5.63
2018-03-07T22:07:36.209Z,2.70
2018-03-07T22:12:38.884Z,4.13
2018-03-07T22:17:42.284Z,3.27
2018-03-07T22:22:45.087Z,3.93
2018-03-07T22:27:48.626Z,3.43
2018-03-07T22:32:51.372Z,3.90
2018-03-07T22:37:54.365Z,2.57
2018-03-07T22:42:57.031Z,2.20
2018-03-07T22:48:00.646Z,3.50
2018-03-07T22:53:03.405Z,4.73
2018-03-07T22:58:06.728Z,3.10
2018-03-07T23:03:09.552Z,5.93
2018-03-07T23:08:12.206Z,2.23
2018-03-07T23:13:15.555Z,2.30
2018-03-07T23:18:18.419Z,1.73
2018-03-07T23:23:21.368Z,8.03
2018-03-07T23:28:24.187Z,2.43
2018-03-07T23:33:27.023Z,4.40
2018-03-07T23:38:29.679Z,3.27
2018-03-07T23:43:33.859Z,4.20
2018-03-07T23:48:37.336Z,2.60
2018-03-07T23:53:40.617Z,3.53
2018-03-07T23:58:45.632Z,3.50
