createdAt,value
2017-05-13T00:00:45.542Z,99.90
2017-05-13T00:03:14.100Z,99.90
2017-05-13T00:05:42.649Z,99.90
2017-05-13T00:08:11.249Z,99.90
2017-05-13T00:10:39.792Z,99.90
2017-05-13T00:13:08.348Z,99.90
2017-05-13T00:15:36.948Z,99.90
2017-05-13T00:18:05.498Z,99.90
2017-05-13T00:20:34.037Z,99.90
2017-05-13T00:23:02.642Z,99.90
2017-05-13T00:25:31.192Z,99.90
2017-05-13T00:27:59.733Z,99.90
2017-05-13T00:30:28.341Z,99.90
2017-05-13T00:32:56.891Z,99.90
2017-05-13T00:35:25.470Z,99.90
2017-05-13T00:37:54.071Z,99.90
2017-05-13T00:40:22.615Z,99.90
2017-05-13T00:42:51.171Z,99.90
2017-05-13T00:45:19.786Z,99.90
2017-05-13T00:47:48.353Z,99.90
2017-05-13T00:50:16.901Z,99.90
2017-05-13T00:52:45.510Z,99.90
2017-05-13T00:55:14.052Z,99.90
2017-05-13T00:57:42.594Z,99.90
2017-05-13T01:00:11.193Z,99.90
2017-05-13T01:02:39.745Z,99.90
2017-05-13T01:05:08.296Z,99.90
2017-05-13T01:07:36.896Z,99.90
2017-05-13T01:10:05.448Z,99.90
2017-05-13T01:12:34.022Z,99.90
2017-05-13T01:15:02.621Z,99.90
2017-05-13T01:17:31.178Z,99.90
2017-05-13T01:19:59.756Z,99.90
2017-05-13T01:22:28.370Z,99.90
2017-05-13T01:24:56.933Z,99.90
2017-05-13T01:27:25.480Z,99.90
2017-05-13T01:29:54.109Z,99.90
2017-05-13T01:32:22.737Z,99.90
2017-05-13T01:34:51.308Z,99.90
2017-05-13T01:37:19.908Z,99.90
2017-05-13T01:39:48.462Z,99.90
2017-05-13T01:42:17.016Z,99.90
2017-05-13T01:44:45.686Z,99.90
2017-05-13T01:47:14.258Z,99.90
2017-05-13T01:49:42.859Z,99.90
2017-05-13T01:52:11.473Z,99.90
2017-05-13T01:54:40.020Z,99.90
2017-05-13T01:57:08.573Z,99.90
2017-05-13T01:59:37.168Z,99.90
2017-05-13T02:02:05.720Z,99.90
2017-05-13T02:04:34.268Z,99.90
2017-05-13T02:07:02.896Z,99.90
2017-05-13T02:09:31.439Z,99.90
2017-05-13T02:12:00.000Z,99.90
2017-05-13T02:14:28.602Z,99.90
2017-05-13T02:16:57.150Z,99.90
2017-05-13T02:19:25.712Z,99.90
2017-05-13T02:21:54.485Z,99.90
2017-05-13T02:24:23.046Z,99.90
2017-05-13T02:26:51.597Z,99.90
2017-05-13T02:29:20.241Z,99.90
2017-05-13T02:31:48.803Z,99.90
2017-05-13T02:34:17.341Z,99.90
2017-05-13T02:36:45.947Z,99.90
2017-05-13T02:39:14.499Z,99.90
2017-05-13T02:41:43.061Z,99.90
2017-05-13T02:44:11.653Z,99.90
2017-05-13T02:46:40.202Z,99.90
2017-05-13T02:49:08.754Z,99.90
2017-05-13T02:51:37.346Z,99.90
2017-05-13T02:54:05.891Z,99.90
2017-05-13T02:56:34.433Z,99.90
2017-05-13T02:59:03.044Z,99.90
2017-05-13T03:01:31.610Z,99.90
2017-05-13T03:04:00.178Z,99.90
2017-05-13T03:06:28.776Z,99.90
2017-05-13T03:08:57.333Z,99.90
2017-05-13T03:11:27.461Z,99.90
2017-05-13T03:13:56.057Z,99.90
2017-05-13T03:16:24.630Z,99.90
2017-05-13T03:18:53.160Z,99.90
2017-05-13T03:21:21.732Z,99.90
2017-05-13T03:23:50.293Z,99.90
2017-05-13T03:26:18.890Z,99.90
2017-05-13T03:28:47.450Z,99.90
2017-05-13T03:31:15.979Z,99.90
2017-05-13T03:33:44.499Z,99.90
2017-05-13T03:36:13.064Z,99.90
2017-05-13T03:38:41.595Z,99.90
2017-05-13T03:41:10.110Z,99.90
2017-05-13T03:43:38.676Z,99.90
2017-05-13T03:46:07.198Z,99.90
2017-05-13T03:48:35.722Z,99.90
2017-05-13T03:51:04.291Z,99.90
2017-05-13T03:53:32.831Z,99.90
2017-05-13T03:56:01.354Z,99.90
2017-05-13T03:58:29.911Z,99.90
2017-05-13T04:00:58.424Z,99.90
2017-05-13T04:03:26.933Z,99.90
2017-05-13T04:05:55.506Z,99.90
2017-05-13T04:08:24.020Z,99.90
2017-05-13T04:10:52.540Z,99.90
2017-05-13T04:13:21.111Z,99.90
2017-05-13T04:15:49.643Z,99.90
2017-05-13T04:18:18.169Z,99.90
2017-05-13T04:20:46.750Z,99.90
2017-05-13T04:23:15.292Z,99.90
2017-05-13T04:25:43.820Z,99.90
2017-05-13T04:28:12.381Z,99.90
2017-05-13T04:30:40.902Z,99.90
2017-05-13T04:33:09.783Z,99.90
2017-05-13T04:35:38.382Z,99.90
2017-05-13T04:38:06.937Z,99.90
2017-05-13T04:40:35.456Z,99.90
2017-05-13T04:43:04.032Z,99.90
2017-05-13T04:45:32.574Z,99.90
2017-05-13T04:48:01.095Z,99.90
2017-05-13T04:50:29.661Z,99.90
2017-05-13T04:52:58.194Z,99.90
2017-05-13T04:55:26.713Z,99.90
2017-05-13T04:57:55.285Z,99.90
2017-05-13T05:00:23.815Z,99.90
2017-05-13T05:02:52.352Z,99.90
2017-05-13T05:05:20.917Z,99.90
2017-05-13T05:07:49.444Z,99.90
2017-05-13T05:10:17.962Z,99.90
2017-05-13T05:12:46.523Z,99.90
2017-05-13T05:15:16.003Z,99.90
2017-05-13T05:17:44.550Z,99.90
2017-05-13T05:20:13.139Z,99.90
2017-05-13T05:22:41.677Z,99.90
2017-05-13T05:25:10.193Z,99.90
2017-05-13T05:27:38.783Z,99.90
2017-05-13T05:30:07.300Z,99.90
2017-05-13T05:32:35.823Z,96.30
2017-05-13T05:35:04.400Z,93.50
2017-05-13T05:37:32.923Z,92.20
2017-05-13T05:40:01.453Z,82.70
2017-05-13T05:42:30.050Z,67.60
2017-05-13T05:44:58.904Z,59.20
2017-05-13T05:47:27.437Z,52.90
2017-05-13T05:49:56.064Z,48.00
2017-05-13T05:52:24.610Z,47.90
2017-05-13T05:54:53.129Z,47.60
2017-05-13T05:57:22.497Z,46.50
2017-05-13T05:59:51.012Z,46.50
2017-05-13T06:02:19.816Z,45.60
2017-05-13T06:04:48.383Z,44.20
2017-05-13T06:07:16.913Z,40.20
2017-05-13T06:09:45.435Z,41.10
2017-05-13T06:12:14.005Z,38.80
2017-05-13T06:14:42.532Z,38.30
2017-05-13T06:17:11.069Z,37.80
2017-05-13T06:19:39.630Z,36.60
2017-05-13T06:22:08.153Z,34.40
2017-05-13T06:24:36.677Z,36.70
2017-05-13T06:27:05.256Z,36.60
2017-05-13T06:29:34.512Z,37.40
2017-05-13T06:32:03.032Z,35.40
2017-05-13T06:34:31.634Z,33.40
2017-05-13T06:37:00.147Z,32.00
2017-05-13T06:39:28.663Z,32.80
2017-05-13T06:41:57.217Z,37.00
2017-05-13T06:44:25.738Z,35.70
2017-05-13T06:46:54.245Z,33.10
2017-05-13T06:49:22.799Z,31.90
2017-05-13T06:51:51.310Z,31.20
2017-05-13T06:54:19.832Z,33.30
2017-05-13T06:56:48.390Z,35.10
2017-05-13T06:59:16.903Z,34.20
2017-05-13T07:01:45.433Z,32.30
2017-05-13T07:04:14.036Z,31.70
2017-05-13T07:06:42.582Z,30.50
2017-05-13T07:09:11.120Z,30.00
2017-05-13T07:11:39.675Z,28.50
2017-05-13T07:14:08.179Z,26.50
2017-05-13T07:16:36.683Z,28.00
2017-05-13T07:19:05.231Z,27.50
2017-05-13T07:27:45.693Z,26.90
2017-05-13T07:30:16.601Z,28.70
2017-05-13T07:32:45.858Z,29.30
2017-05-13T07:35:16.087Z,28.80
2017-05-13T07:40:30.283Z,29.30
2017-05-13T07:43:07.432Z,29.00
2017-05-13T07:45:37.618Z,30.20
2017-05-13T10:42:44.033Z,38.60
2017-05-13T11:02:16.349Z,37.00
2017-05-13T11:08:17.369Z,37.60
2017-05-13T11:10:52.417Z,37.30
2017-05-13T11:13:32.303Z,36.60
2017-05-13T11:16:12.268Z,33.90
2017-05-13T11:19:00.978Z,34.50
2017-05-13T11:21:45.623Z,34.70
2017-05-13T11:24:25.753Z,34.80
2017-05-13T11:27:01.059Z,34.40
2017-05-13T11:29:31.379Z,34.90
2017-05-13T11:32:02.356Z,35.10
2017-05-13T11:34:34.543Z,31.90
2017-05-13T11:37:09.875Z,31.40
2017-05-13T11:39:46.019Z,31.80
2017-05-13T11:45:15.305Z,30.90
2017-05-13T11:53:57.819Z,31.10
2017-05-13T12:02:04.139Z,35.60
2017-05-13T12:07:30.282Z,37.80
2017-05-13T12:10:27.416Z,36.20
2017-05-13T12:13:02.476Z,33.60
2017-05-13T12:21:11.185Z,33.00
2017-05-13T12:26:24.249Z,34.60
2017-05-13T12:29:27.682Z,35.90
2017-05-13T12:37:58.370Z,35.50
2017-05-13T12:47:05.434Z,34.00
2017-05-13T12:49:47.330Z,34.60
2017-05-13T12:55:06.152Z,35.20
2017-05-13T12:57:44.476Z,35.70
2017-05-13T13:00:23.839Z,34.80
2017-05-13T13:03:05.863Z,34.10
2017-05-13T13:05:39.627Z,34.80
2017-05-13T13:08:23.990Z,33.60
2017-05-13T13:16:56.223Z,33.90
2017-05-13T13:19:34.279Z,34.70
2017-05-13T13:28:18.048Z,32.90
2017-05-13T13:30:49.952Z,33.80
2017-05-13T13:33:26.707Z,34.10
2017-05-13T13:41:53.919Z,35.70
2017-05-13T13:44:45.071Z,35.80
2017-05-13T13:47:23.192Z,36.30
2017-05-13T13:56:20.306Z,35.80
2017-05-13T14:04:14.871Z,37.50
2017-05-13T14:06:45.762Z,38.00
2017-05-13T14:09:17.921Z,37.60
2017-05-13T14:11:47.405Z,38.70
2017-05-13T14:14:19.677Z,38.60
2017-05-13T14:16:50.249Z,38.90
2017-05-13T14:19:22.200Z,38.20
2017-05-13T14:21:59.671Z,38.20
2017-05-13T14:24:30.410Z,37.20
2017-05-13T14:27:00.687Z,37.70
2017-05-13T14:29:29.231Z,38.00
2017-05-13T14:31:57.818Z,37.40
2017-05-13T14:34:34.498Z,38.50
2017-05-13T14:37:04.046Z,37.70
2017-05-13T14:39:36.457Z,37.50
2017-05-13T14:42:06.940Z,36.70
2017-05-13T14:44:39.339Z,37.40
2017-05-13T14:47:13.530Z,37.40
2017-05-13T14:49:45.039Z,38.60
2017-05-13T14:52:13.621Z,37.30
2017-05-13T14:54:43.475Z,36.70
2017-05-13T14:57:12.548Z,37.20
2017-05-13T14:59:41.141Z,36.80
2017-05-13T15:02:13.698Z,37.00
2017-05-13T15:04:44.036Z,36.70
2017-05-13T15:07:14.532Z,37.30
2017-05-13T15:09:46.508Z,37.60
2017-05-13T15:12:15.176Z,37.00
2017-05-13T15:14:49.647Z,36.50
2017-05-13T15:17:21.649Z,36.70
2017-05-13T15:19:57.741Z,37.00
2017-05-13T15:25:23.010Z,36.20
2017-05-13T15:27:56.065Z,36.90
2017-05-13T15:33:08.018Z,36.10
2017-05-13T15:35:38.143Z,36.60
2017-05-13T15:38:06.950Z,36.80
2017-05-13T15:40:49.763Z,36.60
2017-05-13T15:43:19.897Z,36.50
2017-05-13T15:45:48.471Z,37.40
2017-05-13T15:48:19.855Z,37.30
2017-05-13T15:50:51.467Z,37.60
2017-05-13T15:53:23.995Z,37.90
2017-05-13T15:55:56.921Z,37.30
2017-05-13T15:58:30.213Z,37.70
2017-05-13T16:01:08.141Z,37.80
2017-05-13T16:03:41.869Z,38.00
2017-05-13T16:06:14.241Z,38.30
2017-05-13T16:08:45.216Z,38.30
2017-05-13T16:11:17.140Z,39.00
2017-05-13T16:13:46.638Z,38.80
2017-05-13T16:16:16.951Z,39.40
2017-05-13T16:18:45.911Z,39.70
2017-05-13T16:21:15.321Z,39.20
2017-05-13T16:23:43.888Z,39.60
2017-05-13T16:26:12.494Z,40.10
2017-05-13T16:28:41.043Z,40.20
2017-05-13T16:31:09.565Z,39.40
2017-05-13T16:33:38.188Z,39.90
2017-05-13T16:36:06.735Z,39.70
2017-05-13T16:38:36.222Z,39.10
2017-05-13T16:41:06.152Z,39.60
2017-05-13T16:43:36.967Z,39.10
2017-05-13T16:46:05.979Z,39.90
2017-05-13T16:48:36.931Z,39.30
2017-05-13T16:51:05.701Z,39.40
2017-05-13T16:53:40.320Z,40.00
2017-05-13T16:56:10.271Z,39.30
2017-05-13T16:58:39.766Z,39.20
2017-05-13T17:01:08.303Z,39.30
2017-05-13T17:03:40.927Z,39.30
2017-05-13T17:06:09.610Z,39.20
2017-05-13T17:08:39.025Z,39.20
2017-05-13T17:11:07.608Z,39.10
2017-05-13T17:13:36.723Z,39.00
2017-05-13T17:16:05.331Z,38.20
2017-05-13T17:18:35.123Z,38.60
2017-05-13T17:21:03.996Z,38.40
2017-05-13T17:23:33.607Z,38.80
2017-05-13T17:26:02.146Z,39.20
2017-05-13T17:28:35.670Z,39.70
2017-05-13T17:31:04.361Z,40.40
2017-05-13T17:33:33.000Z,41.30
2017-05-13T17:36:01.593Z,42.10
2017-05-13T17:38:30.155Z,43.00
2017-05-13T17:40:58.686Z,43.70
2017-05-13T17:43:27.209Z,43.90
2017-05-13T17:45:55.960Z,44.70
2017-05-13T17:48:24.483Z,44.60
2017-05-13T17:50:53.020Z,45.20
2017-05-13T17:53:21.595Z,45.80
2017-05-13T17:55:50.122Z,46.70
2017-05-13T17:58:18.667Z,47.70
2017-05-13T18:00:47.210Z,47.90
2017-05-13T18:03:15.711Z,48.50
2017-05-13T18:05:44.229Z,50.40
2017-05-13T18:08:12.777Z,50.20
2017-05-13T18:10:41.302Z,50.70
2017-05-13T18:13:09.832Z,51.40
2017-05-13T18:15:38.400Z,52.10
2017-05-13T18:18:06.915Z,52.10
2017-05-13T18:20:35.451Z,52.30
2017-05-13T18:23:04.004Z,53.20
2017-05-13T18:25:32.598Z,53.80
2017-05-13T18:28:01.097Z,54.90
2017-05-13T18:30:29.650Z,55.90
2017-05-13T18:32:58.207Z,56.60
2017-05-13T18:35:26.731Z,57.70
2017-05-13T18:37:55.284Z,58.50
2017-05-13T18:40:23.805Z,60.00
2017-05-13T18:42:52.317Z,61.30
2017-05-13T18:45:20.869Z,62.70
2017-05-13T18:47:49.404Z,64.40
2017-05-13T18:50:17.940Z,66.50
2017-05-13T18:52:46.483Z,68.40
2017-05-13T18:55:14.997Z,69.30
2017-05-13T18:57:43.538Z,70.10
2017-05-13T19:00:12.116Z,71.20
2017-05-13T19:02:40.702Z,72.30
2017-05-13T19:05:09.447Z,73.30
2017-05-13T19:07:38.052Z,74.70
2017-05-13T19:10:06.600Z,76.80
2017-05-13T19:12:35.197Z,78.30
2017-05-13T19:15:03.785Z,81.00
2017-05-13T19:17:32.395Z,82.30
2017-05-13T19:20:00.942Z,83.30
2017-05-13T19:22:29.737Z,84.50
2017-05-13T19:24:58.278Z,84.70
2017-05-13T19:27:26.941Z,87.60
2017-05-13T19:29:55.576Z,89.40
2017-05-13T19:32:24.153Z,90.10
2017-05-13T19:34:56.191Z,90.80
2017-05-13T19:37:24.768Z,91.90
2017-05-13T19:39:53.782Z,92.50
2017-05-13T19:42:23.246Z,93.30
2017-05-13T19:44:52.932Z,93.90
2017-05-13T19:47:22.960Z,94.60
2017-05-13T19:49:51.752Z,95.10
2017-05-13T19:52:20.460Z,95.40
2017-05-13T19:54:49.192Z,96.30
2017-05-13T19:57:17.902Z,96.60
2017-05-13T19:59:47.441Z,96.80
2017-05-13T20:02:16.688Z,96.80
2017-05-13T20:04:46.653Z,97.50
2017-05-13T20:07:16.089Z,97.80
2017-05-13T20:09:46.114Z,98.10
2017-05-13T20:12:15.645Z,99.00
2017-05-13T20:14:45.113Z,99.00
2017-05-13T20:17:14.048Z,99.00
2017-05-13T20:19:45.026Z,99.10
2017-05-13T20:22:15.125Z,99.70
2017-05-13T20:24:44.541Z,99.90
2017-05-13T20:27:17.534Z,99.90
2017-05-13T20:29:47.480Z,99.90
2017-05-13T20:32:17.108Z,99.90
2017-05-13T20:34:48.010Z,99.90
2017-05-13T20:37:19.239Z,99.90
2017-05-13T20:39:48.537Z,99.90
2017-05-13T20:42:17.264Z,99.90
2017-05-13T20:44:48.581Z,99.90
2017-05-13T20:47:19.574Z,99.90
2017-05-13T20:49:50.809Z,99.90
2017-05-13T20:52:22.030Z,99.90
2017-05-13T20:54:51.473Z,99.90
2017-05-13T20:57:21.087Z,99.90
2017-05-13T20:59:49.729Z,99.90
2017-05-13T21:02:19.262Z,99.90
2017-05-13T21:04:49.698Z,99.90
2017-05-13T21:09:56.181Z,99.90
2017-05-13T21:12:27.316Z,99.90
2017-05-13T21:15:02.826Z,99.90
2017-05-13T21:17:38.227Z,99.90
2017-05-13T21:20:11.044Z,99.90
2017-05-13T21:25:17.426Z,99.90
2017-05-13T21:27:48.044Z,99.90
2017-05-13T21:30:18.790Z,99.90
2017-05-13T21:32:48.137Z,99.90
2017-05-13T21:35:17.174Z,99.90
2017-05-13T21:37:53.707Z,99.90
2017-05-13T21:40:25.550Z,99.90
2017-05-13T21:42:56.962Z,99.90
2017-05-13T21:45:27.792Z,99.90
2017-05-13T21:47:58.522Z,99.90
2017-05-13T21:50:27.515Z,99.90
2017-05-13T21:52:56.120Z,99.90
2017-05-13T21:55:25.698Z,99.90
2017-05-13T21:57:56.262Z,99.90
2017-05-13T22:00:26.654Z,99.90
2017-05-13T22:02:57.028Z,99.90
2017-05-13T22:05:26.661Z,99.90
2017-05-13T22:07:55.600Z,99.90
2017-05-13T22:10:25.901Z,99.90
2017-05-13T22:12:55.793Z,99.90
2017-05-13T22:15:24.582Z,99.90
2017-05-13T22:17:53.185Z,99.90
2017-05-13T22:20:21.916Z,99.90
2017-05-13T22:22:53.293Z,99.90
2017-05-13T22:25:23.019Z,99.90
2017-05-13T22:27:53.559Z,99.90
2017-05-13T22:30:23.895Z,99.90
2017-05-13T22:32:52.940Z,99.90
2017-05-13T22:35:22.469Z,99.90
2017-05-13T22:37:51.020Z,99.90
2017-05-13T22:40:19.550Z,99.90
2017-05-13T22:42:48.431Z,99.90
2017-05-13T22:45:17.028Z,99.90
2017-05-13T22:47:45.581Z,99.90
2017-05-13T22:50:14.185Z,99.90
2017-05-13T22:52:43.266Z,99.90
2017-05-13T22:55:11.869Z,99.90
2017-05-13T22:57:42.428Z,99.90
2017-05-13T23:00:10.975Z,99.90
2017-05-13T23:02:39.493Z,99.90
2017-05-13T23:05:08.042Z,99.90
2017-05-13T23:07:36.580Z,99.90
2017-05-13T23:10:05.153Z,99.90
2017-05-13T23:12:33.743Z,99.90
2017-05-13T23:15:02.318Z,99.90
2017-05-13T23:17:30.833Z,99.90
2017-05-13T23:19:59.393Z,99.90
2017-05-13T23:22:27.900Z,99.90
2017-05-13T23:24:56.420Z,99.90
2017-05-13T23:27:24.997Z,99.90
2017-05-13T23:29:53.516Z,99.90
2017-05-13T23:32:22.035Z,99.90
2017-05-13T23:34:50.588Z,99.90
2017-05-13T23:37:19.088Z,99.90
2017-05-13T23:39:47.603Z,99.90
2017-05-13T23:42:16.155Z,99.90
2017-05-13T23:44:44.671Z,99.90
2017-05-13T23:47:13.197Z,99.90
2017-05-13T23:49:41.754Z,99.90
2017-05-13T23:52:10.276Z,99.90
2017-05-13T23:54:38.789Z,99.90
2017-05-13T23:57:07.331Z,99.90
2017-05-13T23:59:35.840Z,99.90
