createdAt,value
2023-02-01T00:00:58.031Z,96270.69
2023-02-01T00:03:24.489Z,96242.31
2023-02-01T00:05:58.315Z,96244.06
2023-02-01T00:08:24.816Z,96266.38
2023-02-01T00:10:58.550Z,96261.47
2023-02-01T00:13:24.972Z,96248.59
2023-02-01T00:15:51.468Z,96252.97
2023-02-01T00:18:17.926Z,96240.91
2023-02-01T00:20:47.942Z,96246.84
2023-02-01T00:23:14.363Z,96226.28
2023-02-01T00:25:40.970Z,96222.94
2023-02-01T00:28:07.432Z,96225.72
2023-02-01T00:30:33.867Z,96231.38
2023-02-01T00:33:00.506Z,96237.63
2023-02-01T00:35:26.935Z,96248.78
2023-02-01T00:37:53.331Z,96236.00
2023-02-01T00:40:20.137Z,96237.19
2023-02-01T00:42:46.956Z,96238.41
2023-02-01T00:45:13.373Z,96231.75
2023-02-01T00:47:39.973Z,96235.25
2023-02-01T00:50:06.760Z,96228.72
2023-02-01T00:52:33.275Z,96221.84
2023-02-01T00:54:59.718Z,96214.91
2023-02-01T00:57:26.322Z,96206.41
2023-02-01T00:59:53.021Z,96203.50
2023-02-01T01:02:19.921Z,96210.28
2023-02-01T01:04:46.659Z,96210.47
2023-02-01T01:07:13.101Z,96217.22
2023-02-01T01:09:39.598Z,96214.19
2023-02-01T01:12:06.097Z,96218.91
2023-02-01T01:14:33.208Z,96217.16
2023-02-01T01:16:59.653Z,96218.09
2023-02-01T01:19:26.092Z,96220.78
2023-02-01T01:21:52.571Z,96224.34
2023-02-01T01:24:18.997Z,96229.47
2023-02-01T01:26:45.487Z,96232.44
2023-02-01T01:29:12.180Z,96240.75
2023-02-01T01:31:38.686Z,96245.22
2023-02-01T01:34:05.136Z,96251.56
2023-02-01T01:36:31.585Z,96251.78
2023-02-01T01:38:58.050Z,96247.59
2023-02-01T01:41:25.528Z,96242.69
2023-02-01T01:43:52.091Z,96231.44
2023-02-01T01:46:19.317Z,96244.59
2023-02-01T01:48:45.885Z,96252.28
2023-02-01T01:51:12.741Z,96263.31
2023-02-01T01:53:39.785Z,96267.81
2023-02-01T01:56:06.347Z,96262.31
2023-02-01T01:58:33.135Z,96260.56
2023-02-01T02:00:59.600Z,96250.34
2023-02-01T02:03:29.231Z,96247.09
2023-02-01T02:05:56.566Z,96239.09
2023-02-01T02:08:23.107Z,96254.94
2023-02-01T02:11:01.853Z,96246.78
2023-02-01T02:13:47.749Z,96272.94
2023-02-01T02:16:17.223Z,96257.59
2023-02-01T02:19:02.450Z,96245.75
2023-02-01T02:21:44.537Z,96259.44
2023-02-01T02:24:10.964Z,96253.31
2023-02-01T02:26:49.017Z,96251.97
2023-02-01T02:29:33.928Z,96246.84
2023-02-01T02:32:03.374Z,96244.28
2023-02-01T02:34:32.020Z,96239.16
2023-02-01T02:37:10.939Z,96234.88
2023-02-01T02:39:40.973Z,96242.53
2023-02-01T02:42:38.369Z,96234.06
2023-02-01T02:45:23.335Z,96241.19
2023-02-01T02:47:59.042Z,96244.78
2023-02-01T02:50:48.745Z,96240.69
2023-02-01T02:53:34.753Z,96252.09
2023-02-01T02:56:19.946Z,96244.44
2023-02-01T02:59:05.171Z,96242.91
2023-02-01T03:01:50.342Z,96233.63
2023-02-01T03:04:18.764Z,96245.38
2023-02-01T03:06:46.408Z,96246.41
2023-02-01T03:09:18.823Z,96240.69
2023-02-01T03:12:03.923Z,96242.44
2023-02-01T03:14:30.385Z,96246.03
2023-02-01T03:17:01.573Z,96242.31
2023-02-01T03:19:50.451Z,96242.31
2023-02-01T03:22:18.741Z,96240.03
2023-02-01T03:24:45.939Z,96245.38
2023-02-01T03:27:18.612Z,96248.84
2023-02-01T03:29:51.403Z,96251.53
2023-02-01T03:32:18.157Z,96246.53
2023-02-01T03:34:44.683Z,96249.91
2023-02-01T03:37:11.641Z,96236.88
2023-02-01T03:39:48.985Z,96241.66
2023-02-01T03:42:23.548Z,96252.84
2023-02-01T03:44:50.162Z,96247.47
2023-02-01T03:47:17.721Z,96265.19
2023-02-01T03:49:45.246Z,96256.19
2023-02-01T03:52:15.995Z,96259.56
2023-02-01T03:54:42.641Z,96261.19
2023-02-01T03:57:10.869Z,96265.19
2023-02-01T03:59:41.305Z,96263.66
2023-02-01T04:02:07.866Z,96269.25
2023-02-01T04:04:34.924Z,96261.25
2023-02-01T04:07:01.379Z,96265.13
2023-02-01T04:09:27.828Z,96260.63
2023-02-01T04:11:54.342Z,96257.66
2023-02-01T04:14:20.823Z,96255.00
2023-02-01T04:16:47.448Z,96249.59
2023-02-01T04:19:14.110Z,96249.16
2023-02-01T04:21:40.590Z,96249.06
2023-02-01T04:24:07.236Z,96256.75
2023-02-01T04:26:33.692Z,96251.84
2023-02-01T04:29:00.188Z,96267.41
2023-02-01T04:31:26.931Z,96273.69
2023-02-01T04:33:53.928Z,96276.56
2023-02-01T04:36:23.370Z,96283.53
2023-02-01T04:38:50.455Z,96281.91
2023-02-01T04:41:19.738Z,96282.09
2023-02-01T04:43:49.376Z,96273.00
2023-02-01T04:46:15.944Z,96273.53
2023-02-01T04:48:42.851Z,96288.50
2023-02-01T04:51:09.513Z,96278.00
2023-02-01T04:53:35.976Z,96277.28
2023-02-01T04:56:02.518Z,96284.34
2023-02-01T04:58:28.976Z,96277.38
2023-02-01T05:00:55.426Z,96281.47
2023-02-01T05:03:22.007Z,96280.44
2023-02-01T05:05:49.248Z,96282.69
2023-02-01T05:08:15.907Z,96281.53
2023-02-01T05:10:42.348Z,96279.47
2023-02-01T05:13:28.092Z,96279.03
2023-02-01T05:15:54.522Z,96284.47
2023-02-01T05:18:21.079Z,96287.47
2023-02-01T05:20:47.544Z,96281.34
2023-02-01T05:23:14.041Z,96282.38
2023-02-01T05:25:40.695Z,96281.22
2023-02-01T05:28:07.268Z,96297.63
2023-02-01T05:30:36.139Z,96287.00
2023-02-01T05:33:03.085Z,96289.88
2023-02-01T05:35:29.563Z,96288.34
2023-02-01T05:37:56.088Z,96281.59
2023-02-01T05:40:22.816Z,96288.56
2023-02-01T05:42:49.442Z,96279.97
2023-02-01T05:45:15.934Z,96279.16
2023-02-01T05:47:42.387Z,96274.16
2023-02-01T05:50:09.073Z,96268.22
2023-02-01T05:52:35.727Z,96266.56
2023-02-01T05:55:02.226Z,96269.03
2023-02-01T05:57:29.596Z,96268.13
2023-02-01T05:59:56.026Z,96273.22
2023-02-01T06:02:22.871Z,96266.50
2023-02-01T06:04:49.392Z,96269.97
2023-02-01T06:07:15.819Z,96264.88
2023-02-01T06:09:42.239Z,96263.94
2023-02-01T06:12:08.689Z,96252.78
2023-02-01T06:14:35.143Z,96258.38
2023-02-01T06:17:01.775Z,96255.00
2023-02-01T06:19:28.214Z,96255.81
2023-02-01T06:21:54.713Z,96256.84
2023-02-01T06:24:21.161Z,96256.03
2023-02-01T06:26:47.895Z,96260.13
2023-02-01T06:29:14.575Z,96268.06
2023-02-01T06:31:41.505Z,96266.44
2023-02-01T06:34:08.002Z,96265.94
2023-02-01T06:36:34.541Z,96270.44
2023-02-01T06:39:00.982Z,96269.03
2023-02-01T06:41:29.465Z,96266.06
2023-02-01T06:43:56.245Z,96272.00
2023-02-01T06:46:22.942Z,96263.50
2023-02-01T06:48:50.368Z,96276.28
2023-02-01T06:51:21.038Z,96277.22
2023-02-01T06:53:47.498Z,96266.25
2023-02-01T06:56:13.993Z,96271.50
2023-02-01T06:58:40.557Z,96279.97
2023-02-01T07:01:07.563Z,96281.72
2023-02-01T07:03:34.130Z,96288.34
2023-02-01T07:06:00.615Z,96280.78
2023-02-01T07:08:30.175Z,96276.50
2023-02-01T07:10:56.731Z,96266.88
2023-02-01T07:13:23.323Z,96259.78
2023-02-01T07:15:50.072Z,96264.81
2023-02-01T07:18:16.616Z,96264.91
2023-02-01T07:20:43.192Z,96261.44
2023-02-01T07:23:12.767Z,96249.53
2023-02-01T07:25:39.269Z,96259.56
2023-02-01T07:28:05.705Z,96251.59
2023-02-01T07:30:32.232Z,96255.66
2023-02-01T07:33:02.216Z,96253.91
2023-02-01T07:35:29.102Z,96264.06
2023-02-01T07:37:55.671Z,96258.00
2023-02-01T07:40:29.504Z,96254.72
2023-02-01T07:42:56.712Z,96257.88
2023-02-01T07:45:23.513Z,96250.81
2023-02-01T07:47:50.181Z,96241.97
2023-02-01T07:50:16.929Z,96250.16
2023-02-01T07:52:43.404Z,96252.50
2023-02-01T07:55:09.983Z,96250.88
2023-02-01T07:57:36.444Z,96253.00
2023-02-01T08:00:22.439Z,96251.66
2023-02-01T08:02:49.087Z,96238.28
2023-02-01T08:05:15.584Z,96239.56
2023-02-01T08:07:42.092Z,96239.56
2023-02-01T08:10:11.758Z,96240.97
2023-02-01T08:12:38.502Z,96228.63
2023-02-01T08:15:05.215Z,96229.56
2023-02-01T08:17:31.713Z,96227.47
2023-02-01T08:19:58.477Z,96218.50
2023-02-01T08:22:24.970Z,96216.88
2023-02-01T08:24:51.545Z,96213.50
2023-02-01T08:27:18.067Z,96219.91
2023-02-01T08:29:44.716Z,96221.19
2023-02-01T08:32:11.257Z,96224.34
2023-02-01T08:34:37.730Z,96228.19
2023-02-01T08:37:04.270Z,96223.28
2023-02-01T08:39:30.715Z,96231.63
2023-02-01T08:42:15.760Z,96224.22
2023-02-01T08:44:42.219Z,96223.16
2023-02-01T08:47:08.708Z,96227.94
2023-02-01T08:49:35.148Z,96221.69
2023-02-01T08:52:07.240Z,96225.75
2023-02-01T08:54:37.212Z,96231.69
2023-02-01T08:57:03.756Z,96226.56
2023-02-01T08:59:30.422Z,96224.34
2023-02-01T09:01:57.188Z,96229.59
2023-02-01T09:04:23.756Z,96222.72
2023-02-01T09:06:50.269Z,96232.41
2023-02-01T09:09:16.738Z,96240.19
2023-02-01T09:11:43.214Z,96232.50
2023-02-01T09:14:09.763Z,96221.69
2023-02-01T09:16:36.309Z,96220.88
2023-02-01T09:19:24.474Z,96226.09
2023-02-01T09:21:49.203Z,96232.16
2023-02-01T09:24:15.667Z,96232.41
2023-02-01T09:26:42.135Z,96228.09
2023-02-01T09:29:11.631Z,96224.72
2023-02-01T09:31:40.014Z,96213.63
2023-02-01T09:34:06.815Z,96212.25
2023-02-01T09:36:33.377Z,96204.09
2023-02-01T09:39:00.176Z,96206.19
2023-02-01T09:41:39.099Z,96210.72
2023-02-01T09:44:44.781Z,96193.47
2023-02-01T09:47:20.797Z,96191.13
2023-02-01T09:49:53.833Z,96191.69
2023-02-01T09:52:21.132Z,96193.22
2023-02-01T09:54:51.727Z,96180.03
2023-02-01T09:57:20.673Z,96172.91
2023-02-01T10:00:07.384Z,96168.56
2023-02-01T10:02:33.867Z,96171.56
2023-02-01T10:05:00.612Z,96171.69
2023-02-01T10:07:39.088Z,96165.03
2023-02-01T10:10:11.695Z,96165.03
2023-02-01T10:12:53.421Z,96165.84
2023-02-01T10:15:29.593Z,96166.13
2023-02-01T10:17:59.400Z,96162.59
2023-02-01T10:24:05.995Z,96176.88
2023-02-01T10:26:38.072Z,96177.59
2023-02-01T10:29:05.590Z,96182.97
2023-02-01T10:31:36.738Z,96169.69
2023-02-01T10:34:23.508Z,96173.28
2023-02-01T10:37:08.962Z,96166.53
2023-02-01T10:39:35.596Z,96169.91
2023-02-01T10:42:02.027Z,96163.16
2023-02-01T10:44:29.082Z,96163.88
2023-02-01T10:46:55.583Z,96162.22
2023-02-01T10:49:24.047Z,96153.63
2023-02-01T10:51:59.537Z,96164.22
2023-02-01T10:57:56.496Z,96156.63
2023-02-01T11:00:23.473Z,96150.47
2023-02-01T11:02:51.474Z,96153.97
2023-02-01T11:05:19.883Z,96151.50
2023-02-01T11:07:49.866Z,96147.56
2023-02-01T11:10:35.776Z,96136.69
2023-02-01T11:13:05.662Z,96135.88
2023-02-01T11:15:32.100Z,96131.91
2023-02-01T11:18:00.129Z,96129.09
2023-02-01T11:20:32.632Z,96129.34
2023-02-01T11:22:59.186Z,96132.25
2023-02-01T11:25:26.039Z,96129.25
2023-02-01T11:27:56.043Z,96135.22
2023-02-01T11:30:40.110Z,96126.63
2023-02-01T11:33:07.155Z,96127.22
2023-02-01T11:35:33.797Z,96128.63
2023-02-01T11:38:00.357Z,96113.84
2023-02-01T11:40:31.082Z,96120.03
2023-02-01T11:43:01.900Z,96120.97
2023-02-01T11:45:29.224Z,96117.56
2023-02-01T11:47:56.494Z,96119.22
2023-02-01T11:50:43.401Z,96111.28
2023-02-01T11:53:16.009Z,96111.53
2023-02-01T11:56:01.253Z,96115.84
2023-02-01T11:58:30.785Z,96108.97
2023-02-01T12:01:32.936Z,96117.69
2023-02-01T12:04:02.091Z,96115.25
2023-02-01T12:06:55.019Z,96107.91
2023-02-01T12:09:21.555Z,96098.75
2023-02-01T12:11:52.111Z,96104.44
2023-02-01T12:14:19.929Z,96083.84
2023-02-01T12:17:07.670Z,96087.91
2023-02-01T12:19:37.226Z,96087.22
2023-02-01T12:22:12.849Z,96080.22
2023-02-01T12:24:45.481Z,96080.94
2023-02-01T12:27:24.886Z,96073.13
2023-02-01T12:29:57.470Z,96069.41
2023-02-01T12:32:30.027Z,96064.97
2023-02-01T12:38:49.588Z,96070.78
2023-02-01T12:41:25.340Z,96068.56
2023-02-01T12:43:59.387Z,96053.91
2023-02-01T12:46:25.844Z,96057.16
2023-02-01T12:52:35.835Z,96050.06
2023-02-01T12:55:04.703Z,96062.16
2023-02-01T13:01:01.724Z,96055.56
2023-02-01T13:03:30.690Z,96068.00
2023-02-01T13:06:03.760Z,96062.56
2023-02-01T13:08:35.318Z,96066.13
2023-02-01T13:11:04.344Z,96067.31
2023-02-01T13:13:35.267Z,96064.50
2023-02-01T13:16:19.217Z,96061.16
2023-02-01T13:18:46.852Z,96062.22
2023-02-01T13:21:15.854Z,96073.72
2023-02-01T13:27:14.245Z,96068.25
2023-02-01T13:30:01.069Z,96073.13
2023-02-01T13:39:49.274Z,96024.28
2023-02-01T13:42:39.135Z,96032.31
2023-02-01T13:45:06.856Z,96025.19
2023-02-01T13:47:34.884Z,96026.59
2023-02-01T13:50:03.383Z,96033.34
2023-02-01T13:52:40.126Z,96032.88
2023-02-01T13:55:17.209Z,96023.81
2023-02-01T13:57:44.792Z,96026.47
2023-02-01T14:00:23.811Z,96025.56
2023-02-01T14:03:10.997Z,96031.16
2023-02-01T14:05:40.457Z,96035.69
2023-02-01T14:08:07.160Z,96035.69
2023-02-01T14:10:48.938Z,96039.84
2023-02-01T14:13:29.027Z,96036.47
2023-02-01T14:16:04.865Z,96037.75
2023-02-01T14:18:34.368Z,96042.53
2023-02-01T14:21:23.807Z,96040.09
2023-02-01T14:24:08.583Z,96039.03
2023-02-01T14:26:38.298Z,96047.53
2023-02-01T14:29:10.482Z,96049.16
2023-02-01T14:31:55.345Z,96047.19
2023-02-01T14:34:30.709Z,96057.19
2023-02-01T14:36:57.172Z,96058.72
2023-02-01T14:39:25.560Z,96061.97
2023-02-01T14:41:54.088Z,96063.97
2023-02-01T14:44:33.609Z,96067.41
2023-02-01T14:47:03.061Z,96070.91
2023-02-01T14:49:37.343Z,96053.81
2023-02-01T14:52:05.893Z,96060.94
2023-02-01T14:54:32.355Z,96070.56
2023-02-01T14:56:58.964Z,96066.94
2023-02-01T14:59:25.508Z,96059.19
2023-02-01T15:01:53.551Z,96077.19
2023-02-01T15:04:22.585Z,96072.88
2023-02-01T15:06:53.250Z,96069.03
2023-02-01T15:09:20.630Z,96075.44
2023-02-01T15:15:18.226Z,96078.47
2023-02-01T15:18:03.050Z,96081.63
2023-02-01T15:20:33.982Z,96088.16
2023-02-01T15:23:05.369Z,96090.72
2023-02-01T15:25:35.223Z,96090.59
2023-02-01T15:28:01.725Z,96087.56
2023-02-01T15:30:29.223Z,96093.16
2023-02-01T15:33:25.661Z,96097.00
2023-02-01T15:35:53.397Z,96108.25
2023-02-01T15:38:20.692Z,96121.66
2023-02-01T15:41:06.323Z,96126.91
2023-02-01T15:43:34.198Z,96127.38
2023-02-01T15:46:01.599Z,96121.44
2023-02-01T15:48:29.176Z,96126.44
2023-02-01T15:50:56.654Z,96119.91
2023-02-01T15:53:24.243Z,96121.78
2023-02-01T15:55:55.239Z,96116.66
2023-02-01T15:58:22.326Z,96122.00
2023-02-01T16:00:50.179Z,96121.19
2023-02-01T16:03:25.846Z,96120.63
2023-02-01T16:05:56.636Z,96119.81
2023-02-01T16:08:23.950Z,96114.31
2023-02-01T16:10:51.552Z,96110.13
2023-02-01T16:13:18.701Z,96117.69
2023-02-01T16:15:45.281Z,96122.94
2023-02-01T16:18:12.228Z,96129.94
2023-02-01T16:20:40.015Z,96125.03
2023-02-01T16:23:08.103Z,96119.69
2023-02-01T16:25:34.675Z,96127.25
2023-02-01T16:28:01.156Z,96121.53
2023-02-01T16:30:27.634Z,96125.97
2023-02-01T16:32:56.034Z,96123.75
2023-02-01T16:35:26.054Z,96125.50
2023-02-01T16:41:21.041Z,96132.97
2023-02-01T16:43:50.214Z,96130.75
2023-02-01T16:46:17.614Z,96130.03
2023-02-01T16:48:46.719Z,96129.47
2023-02-01T16:51:17.108Z,96122.81
2023-02-01T16:53:53.949Z,96112.69
2023-02-01T16:56:25.035Z,96117.94
2023-02-01T16:58:51.640Z,96119.56
2023-02-01T17:01:19.594Z,96123.19
2023-02-01T17:03:46.879Z,96126.44
2023-02-01T17:06:18.007Z,96134.34
2023-02-01T17:08:45.553Z,96130.28
2023-02-01T17:11:12.858Z,96127.59
2023-02-01T17:13:39.358Z,96127.50
2023-02-01T17:16:07.239Z,96130.63
2023-02-01T17:18:34.634Z,96120.50
2023-02-01T17:21:01.632Z,96127.84
2023-02-01T17:23:28.994Z,96132.84
2023-02-01T17:25:55.757Z,96127.94
2023-02-01T17:28:22.340Z,96127.72
2023-02-01T17:30:48.934Z,96129.34
2023-02-01T17:33:27.449Z,96125.84
2023-02-01T17:35:54.547Z,96118.06
2023-02-01T17:38:21.102Z,96118.75
2023-02-01T17:40:47.606Z,96111.88
2023-02-01T17:43:14.894Z,96100.69
2023-02-01T17:45:52.602Z,96105.00
2023-02-01T17:48:22.461Z,96112.94
2023-02-01T17:50:50.988Z,96120.84
2023-02-01T17:53:20.465Z,96117.81
2023-02-01T17:55:46.954Z,96129.22
2023-02-01T17:58:13.828Z,96127.13
2023-02-01T18:00:40.764Z,96135.06
2023-02-01T18:03:07.319Z,96123.53
2023-02-01T18:05:41.314Z,96129.81
2023-02-01T18:08:07.856Z,96126.31
2023-02-01T18:10:35.789Z,96128.06
2023-02-01T18:13:02.566Z,96124.09
2023-02-01T18:15:29.606Z,96121.06
2023-02-01T18:17:56.153Z,96119.56
2023-02-01T18:20:23.385Z,96133.31
2023-02-01T18:22:49.847Z,96129.47
2023-02-01T18:25:23.740Z,96117.00
2023-02-01T18:27:52.251Z,96123.53
2023-02-01T18:30:19.355Z,96116.06
2023-02-01T18:32:46.113Z,96107.56
2023-02-01T18:35:31.420Z,96108.03
2023-02-01T18:37:58.059Z,96108.28
2023-02-01T18:40:25.457Z,96102.91
2023-02-01T18:42:51.905Z,96103.03
2023-02-01T18:45:27.270Z,96090.84
2023-02-01T18:47:54.066Z,96090.72
2023-02-01T18:50:20.610Z,96091.53
2023-02-01T18:52:47.220Z,96089.44
2023-02-01T18:55:13.782Z,96080.13
2023-02-01T18:57:40.361Z,96079.41
2023-02-01T19:00:07.489Z,96076.28
2023-02-01T19:02:34.028Z,96078.84
2023-02-01T19:05:00.555Z,96071.16
2023-02-01T19:07:29.445Z,96067.78
2023-02-01T19:09:55.900Z,96060.69
2023-02-01T19:12:22.500Z,96053.59
2023-02-01T19:14:49.043Z,96044.84
2023-02-01T19:17:16.736Z,96041.25
2023-02-01T19:19:44.555Z,96036.13
2023-02-01T19:22:11.060Z,96032.16
2023-02-01T19:24:39.027Z,96032.03
2023-02-01T19:27:05.517Z,96029.16
2023-02-01T19:29:32.101Z,96032.84
2023-02-01T19:31:58.723Z,96031.97
2023-02-01T19:34:25.274Z,96025.56
2023-02-01T19:36:52.696Z,96026.94
2023-02-01T19:39:20.649Z,96014.25
2023-02-01T19:41:47.162Z,96018.31
2023-02-01T19:44:14.686Z,95999.81
2023-02-01T19:46:41.577Z,96005.16
2023-02-01T19:49:12.117Z,95995.41
2023-02-01T19:51:41.001Z,95996.53
2023-02-01T19:54:08.999Z,95983.16
2023-02-01T19:56:35.885Z,95983.25
2023-02-01T19:59:02.492Z,95974.41
2023-02-01T20:01:28.221Z,95971.38
2023-02-01T20:03:58.620Z,95977.78
2023-02-01T20:06:25.083Z,95971.84
2023-02-01T20:08:51.894Z,95964.44
2023-02-01T20:11:18.405Z,95962.78
2023-02-01T20:13:45.349Z,95967.00
2023-02-01T20:16:14.418Z,95957.88
2023-02-01T20:18:40.943Z,95956.03
2023-02-01T20:21:07.515Z,95956.06
2023-02-01T20:23:34.001Z,95958.06
2023-02-01T20:26:02.786Z,95955.97
2023-02-01T20:28:29.386Z,95965.16
2023-02-01T20:30:56.515Z,95962.63
2023-02-01T20:36:51.278Z,95958.22
2023-02-01T20:39:17.850Z,95956.81
2023-02-01T20:41:44.302Z,95939.97
2023-02-01T20:44:10.811Z,95944.97
2023-02-01T20:46:37.352Z,95948.22
2023-02-01T20:49:04.193Z,95943.56
2023-02-01T20:51:30.763Z,95939.16
2023-02-01T20:53:57.249Z,95931.03
2023-02-01T20:56:23.756Z,95924.03
2023-02-01T20:58:50.238Z,95925.91
2023-02-01T21:01:16.697Z,95914.28
2023-02-01T21:03:43.283Z,95907.41
2023-02-01T21:06:10.413Z,95896.97
2023-02-01T21:08:36.963Z,95889.06
2023-02-01T21:11:04.562Z,95879.53
2023-02-01T21:13:31.637Z,95883.25
2023-02-01T21:15:59.093Z,95890.78
2023-02-01T21:18:25.663Z,95889.63
2023-02-01T21:20:52.229Z,95893.34
2023-02-01T21:23:18.776Z,95897.78
2023-02-01T21:25:45.321Z,95899.03
2023-02-01T21:28:11.874Z,95882.97
2023-02-01T21:30:38.620Z,95887.38
2023-02-01T21:33:05.308Z,95909.00
2023-02-01T21:35:31.873Z,95909.13
2023-02-01T21:37:58.421Z,95914.94
2023-02-01T21:40:24.899Z,95917.50
2023-02-01T21:42:51.447Z,95835.38
2023-02-01T21:45:18.028Z,95924.94
2023-02-01T21:47:44.518Z,95934.38
2023-02-01T21:50:15.569Z,95925.63
2023-02-01T21:52:43.081Z,95942.97
2023-02-01T21:55:09.736Z,95935.53
2023-02-01T21:57:36.214Z,95935.28
2023-02-01T22:00:04.266Z,95942.88
2023-02-01T22:02:30.817Z,95928.31
2023-02-01T22:04:57.850Z,95939.03
2023-02-01T22:07:24.348Z,95929.00
2023-02-01T22:09:50.842Z,95927.59
2023-02-01T22:12:17.961Z,95947.84
2023-02-01T22:14:46.439Z,95926.09
2023-02-01T22:17:13.176Z,95925.47
2023-02-01T22:19:40.031Z,95934.78
2023-02-01T22:22:06.550Z,95949.91
2023-02-01T22:24:35.033Z,95937.81
2023-02-01T22:27:14.045Z,95928.38
2023-02-01T22:29:41.634Z,95942.34
2023-02-01T22:32:08.652Z,95950.53
2023-02-01T22:34:35.183Z,95948.66
2023-02-01T22:37:01.689Z,95970.19
2023-02-01T22:39:28.155Z,95972.84
2023-02-01T22:41:54.609Z,95973.66
2023-02-01T22:44:21.155Z,95974.38
2023-02-01T22:46:47.656Z,95972.84
2023-02-01T22:49:14.238Z,95973.78
2023-02-01T22:51:40.726Z,95980.44
2023-02-01T22:54:07.622Z,95973.78
2023-02-01T22:56:34.837Z,95976.81
2023-02-01T22:59:02.055Z,95960.88
2023-02-01T23:01:28.926Z,95957.13
2023-02-01T23:03:59.000Z,95969.72
2023-02-01T23:06:25.912Z,95965.28
2023-02-01T23:08:59.453Z,95962.13
2023-02-01T23:11:26.199Z,95956.47
2023-02-01T23:13:52.680Z,95951.81
2023-02-01T23:16:19.256Z,95954.72
2023-02-01T23:18:45.768Z,95952.84
2023-02-01T23:21:13.411Z,95952.38
2023-02-01T23:23:39.911Z,95949.34
2023-02-01T23:26:06.720Z,95946.44
2023-02-01T23:28:33.339Z,95940.78
2023-02-01T23:31:00.234Z,95942.63
2023-02-01T23:33:27.009Z,95934.81
2023-02-01T23:36:01.233Z,95941.13
2023-02-01T23:41:56.234Z,95928.31
2023-02-01T23:44:22.759Z,95930.53
2023-02-01T23:46:49.255Z,95924.16
2023-02-01T23:49:16.165Z,95925.63
2023-02-01T23:51:42.787Z,95928.31
2023-02-01T23:54:09.742Z,95926.69
2023-02-01T23:56:37.323Z,95934.00
2023-02-01T23:59:05.052Z,95939.97
