createdAt,value
2019-06-26T00:00:18.591Z,99.90
2019-06-26T00:02:51.130Z,99.90
2019-06-26T00:05:20.619Z,99.90
2019-06-26T00:07:50.240Z,99.90
2019-06-26T00:10:19.793Z,99.90
2019-06-26T00:12:49.586Z,99.90
2019-06-26T00:15:19.205Z,99.90
2019-06-26T00:17:49.009Z,99.90
2019-06-26T00:20:19.038Z,99.90
2019-06-26T00:22:48.557Z,99.90
2019-06-26T00:25:18.339Z,99.90
2019-06-26T00:27:49.326Z,99.90
2019-06-26T00:30:18.968Z,99.90
2019-06-26T00:32:48.431Z,99.90
2019-06-26T00:35:17.905Z,99.90
2019-06-26T00:37:47.369Z,99.90
2019-06-26T00:40:17.234Z,99.90
2019-06-26T00:42:46.744Z,99.90
2019-06-26T00:45:16.668Z,99.90
2019-06-26T00:47:46.201Z,99.90
2019-06-26T00:50:16.024Z,99.90
2019-06-26T00:52:45.484Z,99.90
2019-06-26T00:55:15.048Z,99.90
2019-06-26T00:57:44.774Z,99.90
2019-06-26T01:00:15.105Z,99.90
2019-06-26T01:02:44.636Z,99.90
2019-06-26T01:05:14.279Z,99.90
2019-06-26T01:07:43.768Z,99.90
2019-06-26T01:10:14.347Z,99.90
2019-06-26T01:12:43.816Z,99.90
2019-06-26T01:15:14.079Z,99.90
2019-06-26T01:17:43.563Z,99.90
2019-06-26T01:20:13.260Z,99.90
2019-06-26T01:22:42.761Z,99.90
2019-06-26T01:25:12.296Z,99.90
2019-06-26T01:27:41.933Z,99.90
2019-06-26T01:30:11.932Z,99.90
2019-06-26T01:32:41.680Z,99.90
2019-06-26T01:35:12.904Z,99.90
2019-06-26T01:37:42.390Z,99.90
2019-06-26T01:40:12.406Z,99.90
2019-06-26T01:42:42.211Z,99.90
2019-06-26T01:45:12.986Z,99.90
2019-06-26T01:47:42.472Z,99.90
2019-06-26T01:50:12.980Z,99.90
2019-06-26T01:52:42.533Z,99.90
2019-06-26T01:55:12.235Z,99.90
2019-06-26T01:57:41.731Z,99.90
2019-06-26T02:00:12.339Z,99.90
2019-06-26T02:02:41.817Z,99.90
2019-06-26T02:05:11.457Z,99.90
2019-06-26T02:07:40.937Z,99.90
2019-06-26T02:10:10.847Z,99.90
2019-06-26T02:12:40.324Z,99.90
2019-06-26T02:15:10.929Z,99.90
2019-06-26T02:17:40.507Z,99.90
2019-06-26T02:20:10.828Z,99.90
2019-06-26T02:22:41.986Z,99.90
2019-06-26T02:25:11.688Z,99.90
2019-06-26T02:27:41.159Z,99.90
2019-06-26T02:30:10.964Z,99.90
2019-06-26T02:32:40.453Z,99.90
2019-06-26T02:35:10.844Z,99.90
2019-06-26T02:37:40.587Z,99.90
2019-06-26T02:40:10.693Z,99.90
2019-06-26T02:42:40.258Z,99.90
2019-06-26T02:45:10.261Z,99.90
2019-06-26T02:47:39.914Z,99.90
2019-06-26T02:50:12.110Z,99.90
2019-06-26T02:52:41.828Z,99.90
2019-06-26T02:55:11.531Z,99.90
2019-06-26T02:57:41.181Z,99.90
2019-06-26T03:00:10.913Z,99.90
2019-06-26T03:02:40.460Z,99.90
2019-06-26T03:05:10.332Z,99.90
2019-06-26T03:07:41.446Z,99.90
2019-06-26T03:10:12.456Z,99.90
2019-06-26T03:12:42.030Z,99.90
2019-06-26T03:15:11.820Z,99.90
2019-06-26T03:17:54.989Z,99.90
2019-06-26T03:20:13.797Z,99.90
2019-06-26T03:22:43.272Z,99.90
2019-06-26T03:25:12.736Z,99.90
2019-06-26T03:27:42.220Z,99.90
2019-06-26T03:30:12.336Z,99.90
2019-06-26T03:32:41.806Z,99.90
2019-06-26T03:35:11.532Z,99.90
2019-06-26T03:37:41.607Z,99.90
2019-06-26T03:40:11.693Z,99.90
2019-06-26T03:42:41.239Z,99.90
2019-06-26T03:45:24.518Z,99.90
2019-06-26T03:47:42.705Z,99.90
2019-06-26T03:50:12.508Z,99.90
2019-06-26T03:52:41.992Z,99.90
2019-06-26T03:55:11.634Z,99.90
2019-06-26T03:57:41.104Z,99.90
2019-06-26T04:00:10.914Z,99.90
2019-06-26T04:02:43.350Z,99.90
2019-06-26T04:05:12.957Z,99.90
2019-06-26T04:07:42.425Z,99.90
2019-06-26T04:10:12.226Z,99.90
2019-06-26T04:12:41.699Z,99.90
2019-06-26T04:15:11.335Z,99.90
2019-06-26T04:17:40.899Z,99.90
2019-06-26T04:20:10.603Z,99.90
2019-06-26T04:22:40.079Z,99.90
2019-06-26T04:25:09.878Z,99.90
2019-06-26T04:27:40.645Z,99.90
2019-06-26T04:30:13.276Z,99.90
2019-06-26T04:32:42.757Z,99.90
2019-06-26T04:35:12.403Z,99.90
2019-06-26T04:37:41.888Z,99.90
2019-06-26T04:40:11.910Z,99.90
2019-06-26T04:42:41.369Z,99.90
2019-06-26T04:45:11.493Z,99.90
2019-06-26T04:47:41.348Z,99.90
2019-06-26T04:50:11.652Z,99.90
2019-06-26T04:52:41.239Z,99.90
2019-06-26T04:55:11.148Z,98.90
2019-06-26T04:57:40.627Z,96.70
2019-06-26T05:00:10.669Z,94.90
2019-06-26T05:02:40.183Z,92.30
2019-06-26T05:05:11.595Z,89.70
2019-06-26T05:07:41.173Z,84.10
2019-06-26T05:10:10.813Z,79.90
2019-06-26T05:12:40.288Z,74.50
2019-06-26T05:15:10.561Z,69.50
2019-06-26T05:17:40.032Z,65.80
2019-06-26T05:20:11.307Z,62.20
2019-06-26T05:22:40.784Z,59.40
2019-06-26T05:25:10.408Z,57.50
2019-06-26T05:27:40.441Z,55.40
2019-06-26T05:30:11.916Z,53.70
2019-06-26T05:32:41.419Z,52.60
2019-06-26T05:35:12.119Z,51.90
2019-06-26T05:37:41.681Z,51.20
2019-06-26T05:40:12.322Z,50.20
2019-06-26T05:42:41.829Z,48.50
2019-06-26T05:45:13.123Z,46.70
2019-06-26T05:47:42.605Z,46.40
2019-06-26T05:50:12.511Z,45.20
2019-06-26T05:52:43.041Z,44.30
2019-06-26T05:55:13.737Z,43.40
2019-06-26T05:57:43.214Z,42.50
2019-06-26T06:00:13.421Z,41.60
2019-06-26T06:02:42.895Z,41.00
2019-06-26T06:05:13.400Z,41.40
2019-06-26T06:07:42.881Z,40.40
2019-06-26T06:10:12.890Z,40.30
2019-06-26T06:12:42.381Z,40.80
2019-06-26T06:15:12.540Z,40.70
2019-06-26T06:17:42.044Z,40.50
2019-06-26T06:20:11.853Z,40.70
2019-06-26T06:22:41.333Z,40.60
2019-06-26T06:25:11.107Z,40.30
2019-06-26T06:27:40.884Z,39.70
2019-06-26T06:30:10.523Z,39.20
2019-06-26T06:32:39.983Z,38.90
2019-06-26T06:35:09.727Z,38.00
2019-06-26T06:37:39.237Z,37.00
2019-06-26T06:40:09.879Z,37.00
2019-06-26T06:42:39.439Z,36.90
2019-06-26T06:45:09.320Z,37.60
2019-06-26T06:47:39.929Z,37.70
2019-06-26T06:50:09.815Z,38.20
2019-06-26T06:52:39.433Z,38.80
2019-06-26T06:55:09.649Z,39.20
2019-06-26T06:57:39.497Z,38.90
2019-06-26T07:00:09.227Z,38.30
2019-06-26T07:02:38.709Z,37.90
2019-06-26T07:05:09.978Z,37.30
2019-06-26T07:07:39.524Z,36.50
2019-06-26T07:10:09.375Z,36.10
2019-06-26T07:12:39.181Z,35.60
2019-06-26T07:15:10.264Z,35.40
2019-06-26T07:17:39.868Z,34.30
2019-06-26T07:20:10.117Z,34.10
2019-06-26T07:22:39.764Z,34.00
2019-06-26T07:25:09.260Z,33.70
2019-06-26T07:27:38.775Z,33.80
2019-06-26T07:30:10.496Z,33.40
2019-06-26T07:32:40.337Z,32.70
2019-06-26T07:35:10.387Z,32.10
2019-06-26T07:37:39.871Z,31.80
2019-06-26T07:40:10.534Z,32.00
2019-06-26T07:42:40.077Z,32.10
2019-06-26T07:45:09.820Z,31.50
2019-06-26T07:47:43.547Z,31.20
2019-06-26T07:50:11.059Z,31.10
2019-06-26T07:52:40.691Z,30.90
2019-06-26T07:55:12.381Z,30.70
2019-06-26T07:57:42.196Z,30.50
2019-06-26T08:00:11.956Z,30.00
2019-06-26T08:02:41.411Z,30.00
2019-06-26T08:05:11.227Z,30.10
2019-06-26T08:07:40.779Z,30.20
2019-06-26T08:10:10.688Z,30.00
2019-06-26T08:12:40.154Z,30.20
2019-06-26T08:15:09.788Z,30.50
2019-06-26T08:17:39.254Z,31.20
2019-06-26T08:20:09.280Z,31.30
2019-06-26T08:22:38.891Z,31.80
2019-06-26T08:25:08.921Z,31.20
2019-06-26T08:27:38.379Z,31.10
2019-06-26T08:30:08.986Z,31.50
2019-06-26T08:32:38.802Z,32.00
2019-06-26T08:35:09.889Z,31.40
2019-06-26T08:37:39.494Z,31.50
2019-06-26T08:40:10.146Z,32.00
2019-06-26T08:42:39.736Z,31.90
2019-06-26T08:45:10.923Z,32.00
2019-06-26T08:47:40.645Z,31.90
2019-06-26T08:50:12.302Z,31.60
2019-06-26T08:52:41.819Z,31.70
2019-06-26T08:55:12.254Z,32.10
2019-06-26T08:57:41.720Z,33.60
2019-06-26T09:00:13.018Z,35.70
2019-06-26T09:02:42.476Z,37.30
2019-06-26T09:05:12.133Z,39.50
2019-06-26T09:07:41.599Z,40.40
2019-06-26T09:10:12.316Z,41.40
2019-06-26T09:12:42.257Z,42.30
2019-06-26T09:15:12.004Z,43.00
2019-06-26T09:17:41.472Z,44.10
2019-06-26T09:20:11.384Z,44.70
2019-06-26T09:22:40.844Z,45.30
2019-06-26T09:25:21.772Z,46.00
2019-06-26T09:27:42.121Z,46.50
2019-06-26T09:30:11.855Z,46.90
2019-06-26T09:32:41.349Z,47.30
2019-06-26T09:35:10.987Z,47.90
2019-06-26T09:37:40.464Z,48.10
2019-06-26T09:40:10.713Z,48.50
2019-06-26T09:42:40.233Z,49.00
2019-06-26T09:45:10.112Z,49.50
2019-06-26T09:47:39.669Z,49.90
2019-06-26T09:50:09.729Z,50.20
2019-06-26T09:52:39.275Z,50.40
2019-06-26T09:55:09.383Z,51.00
2019-06-26T09:57:39.105Z,51.20
2019-06-26T10:00:11.667Z,51.60
2019-06-26T10:02:41.431Z,51.90
2019-06-26T10:05:11.867Z,52.50
2019-06-26T10:07:41.569Z,53.10
2019-06-26T10:10:11.695Z,53.30
2019-06-26T10:12:41.169Z,53.90
2019-06-26T10:15:13.316Z,54.00
2019-06-26T10:17:42.855Z,54.40
2019-06-26T10:20:12.900Z,54.60
2019-06-26T10:22:42.439Z,55.50
2019-06-26T10:25:12.347Z,56.30
2019-06-26T10:27:42.062Z,57.20
2019-06-26T10:30:13.038Z,57.30
2019-06-26T10:32:42.546Z,57.40
2019-06-26T10:35:12.499Z,56.90
2019-06-26T10:37:43.175Z,56.90
2019-06-26T10:40:16.221Z,57.20
2019-06-26T10:42:44.797Z,57.30
2019-06-26T10:45:15.547Z,57.40
2019-06-26T10:47:45.025Z,57.40
2019-06-26T10:50:16.749Z,58.00
2019-06-26T10:52:46.234Z,58.40
2019-06-26T10:55:16.249Z,59.00
2019-06-26T10:57:45.866Z,59.00
2019-06-26T11:00:16.052Z,59.50
2019-06-26T11:02:45.778Z,59.50
2019-06-26T11:05:17.085Z,59.20
2019-06-26T11:07:46.789Z,59.80
2019-06-26T11:10:16.765Z,61.00
2019-06-26T11:12:48.955Z,60.50
2019-06-26T11:15:19.305Z,61.60
2019-06-26T11:17:48.966Z,62.30
2019-06-26T11:20:18.504Z,63.10
2019-06-26T11:22:48.760Z,61.30
2019-06-26T11:25:20.404Z,61.30
2019-06-26T11:27:50.252Z,60.90
2019-06-26T11:30:21.503Z,61.50
2019-06-26T11:32:51.063Z,61.70
2019-06-26T11:35:20.696Z,61.30
2019-06-26T11:37:50.160Z,59.80
2019-06-26T11:40:19.783Z,60.40
2019-06-26T11:42:49.331Z,60.70
2019-06-26T11:45:19.755Z,61.10
2019-06-26T11:47:49.447Z,61.40
2019-06-26T11:50:19.216Z,61.90
2019-06-26T11:52:48.760Z,61.80
2019-06-26T11:55:18.763Z,61.50
2019-06-26T11:57:48.361Z,60.90
2019-06-26T12:00:23.284Z,60.30
2019-06-26T12:02:52.759Z,60.20
2019-06-26T12:05:22.313Z,61.00
2019-06-26T12:07:51.782Z,59.40
2019-06-26T12:10:21.600Z,60.50
2019-06-26T12:12:51.063Z,61.00
2019-06-26T12:15:23.347Z,60.50
2019-06-26T12:17:52.925Z,59.40
2019-06-26T12:20:22.653Z,57.80
2019-06-26T12:22:52.239Z,57.90
2019-06-26T12:25:21.687Z,57.20
2019-06-26T12:27:51.523Z,56.40
2019-06-26T12:30:21.838Z,55.00
2019-06-26T12:33:02.503Z,53.50
2019-06-26T12:35:22.609Z,52.80
2019-06-26T12:37:52.059Z,50.50
2019-06-26T12:40:21.695Z,48.50
2019-06-26T12:42:55.531Z,50.10
2019-06-26T12:45:23.537Z,50.60
2019-06-26T12:47:53.023Z,51.90
2019-06-26T12:50:34.504Z,51.90
2019-06-26T12:52:55.129Z,51.50
2019-06-26T12:55:24.823Z,52.70
2019-06-26T12:58:08.383Z,53.10
2019-06-26T13:00:25.973Z,53.40
2019-06-26T13:02:55.444Z,53.30
2019-06-26T13:05:26.679Z,52.50
2019-06-26T13:07:56.196Z,52.30
2019-06-26T13:10:25.997Z,52.30
2019-06-26T13:12:55.460Z,52.50
2019-06-26T13:15:24.986Z,52.10
2019-06-26T13:17:54.466Z,51.90
2019-06-26T13:20:24.517Z,51.90
2019-06-26T13:22:54.151Z,52.30
2019-06-26T13:25:23.615Z,52.30
2019-06-26T13:27:53.269Z,52.30
2019-06-26T13:30:39.045Z,52.20
2019-06-26T13:33:08.983Z,52.30
2019-06-26T13:35:38.560Z,52.20
2019-06-26T13:38:08.183Z,52.60
2019-06-26T13:40:40.784Z,52.80
2019-06-26T13:43:09.069Z,53.00
2019-06-26T13:45:38.648Z,53.40
2019-06-26T13:48:08.359Z,52.50
2019-06-26T13:50:37.843Z,52.30
2019-06-26T13:53:07.424Z,52.40
2019-06-26T13:55:38.168Z,52.50
2019-06-26T13:58:07.678Z,52.70
2019-06-26T14:00:39.004Z,52.70
2019-06-26T14:03:08.471Z,53.00
2019-06-26T14:05:38.055Z,51.70
2019-06-26T14:08:07.519Z,51.40
2019-06-26T14:10:37.070Z,51.00
2019-06-26T14:13:06.525Z,51.00
2019-06-26T14:15:36.003Z,51.50
2019-06-26T14:18:05.488Z,51.90
2019-06-26T14:20:34.935Z,52.20
2019-06-26T14:23:04.476Z,52.30
2019-06-26T14:25:33.996Z,52.50
2019-06-26T14:28:03.731Z,53.00
2019-06-26T14:30:33.242Z,53.60
2019-06-26T14:33:02.830Z,53.90
2019-06-26T14:35:32.303Z,53.80
2019-06-26T14:38:03.397Z,54.10
2019-06-26T14:40:32.983Z,54.30
2019-06-26T14:43:02.475Z,54.30
2019-06-26T14:45:31.941Z,54.50
2019-06-26T14:48:01.416Z,54.50
2019-06-26T14:50:31.056Z,55.30
2019-06-26T14:53:00.618Z,55.80
2019-06-26T14:55:30.088Z,56.00
2019-06-26T14:57:59.554Z,56.20
2019-06-26T15:00:29.031Z,56.80
2019-06-26T15:02:58.581Z,57.30
2019-06-26T15:05:28.048Z,57.40
2019-06-26T15:07:57.523Z,57.10
2019-06-26T15:10:27.151Z,56.60
2019-06-26T15:12:56.877Z,56.60
2019-06-26T15:15:26.716Z,56.80
2019-06-26T15:17:56.369Z,57.00
2019-06-26T15:20:26.160Z,57.10
2019-06-26T15:22:58.674Z,57.60
2019-06-26T15:25:26.834Z,58.00
2019-06-26T15:27:56.291Z,58.20
2019-06-26T15:30:25.769Z,58.60
2019-06-26T15:32:55.229Z,59.00
2019-06-26T15:35:25.206Z,59.50
2019-06-26T15:37:54.655Z,59.10
2019-06-26T15:40:24.124Z,59.20
2019-06-26T15:42:53.768Z,59.60
2019-06-26T15:45:23.236Z,59.60
2019-06-26T15:47:52.889Z,60.60
2019-06-26T15:50:22.529Z,60.00
2019-06-26T15:52:52.053Z,61.50
2019-06-26T15:55:22.147Z,61.80
2019-06-26T15:57:51.604Z,62.50
2019-06-26T16:00:21.248Z,63.00
2019-06-26T16:02:50.970Z,62.70
2019-06-26T16:05:20.543Z,62.40
2019-06-26T16:07:50.392Z,62.10
2019-06-26T16:10:20.936Z,62.20
2019-06-26T16:12:50.603Z,64.10
2019-06-26T16:15:20.288Z,64.30
2019-06-26T16:18:00.384Z,64.50
2019-06-26T16:20:29.857Z,64.80
2019-06-26T16:22:59.613Z,66.60
2019-06-26T16:25:29.520Z,67.00
2019-06-26T16:28:05.286Z,67.90
2019-06-26T16:30:30.478Z,68.50
2019-06-26T16:32:59.936Z,68.50
2019-06-26T16:35:29.442Z,68.70
2019-06-26T16:37:58.952Z,69.50
2019-06-26T16:40:28.591Z,69.50
2019-06-26T16:42:58.059Z,69.80
2019-06-26T16:45:27.540Z,70.80
2019-06-26T16:47:57.045Z,71.10
2019-06-26T16:50:26.521Z,70.70
2019-06-26T16:52:56.158Z,71.00
2019-06-26T16:55:25.619Z,72.00
2019-06-26T16:57:55.147Z,71.60
2019-06-26T17:00:25.243Z,71.80
2019-06-26T17:02:54.727Z,71.10
2019-06-26T17:05:24.197Z,71.30
2019-06-26T17:07:53.744Z,71.00
2019-06-26T17:10:23.611Z,71.20
2019-06-26T17:12:53.188Z,71.10
2019-06-26T17:15:22.775Z,70.80
2019-06-26T17:17:52.235Z,71.20
2019-06-26T17:20:22.062Z,70.50
2019-06-26T17:23:04.432Z,70.50
2019-06-26T17:25:22.745Z,71.50
2019-06-26T17:27:52.201Z,71.80
2019-06-26T17:30:21.920Z,72.40
2019-06-26T17:32:51.647Z,73.00
2019-06-26T17:35:21.272Z,73.30
2019-06-26T17:37:50.827Z,74.40
2019-06-26T17:40:20.585Z,75.70
2019-06-26T17:42:50.045Z,76.60
2019-06-26T17:45:19.500Z,76.80
2019-06-26T17:47:48.979Z,77.00
2019-06-26T17:50:18.671Z,78.60
2019-06-26T17:52:48.777Z,79.10
2019-06-26T17:55:18.755Z,79.50
2019-06-26T17:57:48.441Z,79.80
2019-06-26T18:00:23.971Z,80.40
2019-06-26T18:02:53.708Z,80.70
2019-06-26T18:05:23.165Z,81.60
2019-06-26T18:07:52.687Z,82.90
2019-06-26T18:10:22.460Z,83.30
2019-06-26T18:12:52.147Z,84.50
2019-06-26T18:15:21.680Z,86.20
2019-06-26T18:17:51.362Z,86.90
2019-06-26T18:20:20.941Z,87.10
2019-06-26T18:23:05.826Z,88.70
2019-06-26T18:25:21.687Z,88.90
2019-06-26T18:27:51.240Z,89.10
2019-06-26T18:30:22.720Z,89.20
2019-06-26T18:32:52.585Z,88.90
2019-06-26T18:35:22.177Z,89.60
2019-06-26T18:37:51.633Z,90.30
2019-06-26T18:40:22.391Z,90.90
2019-06-26T18:42:51.866Z,91.40
2019-06-26T18:45:21.320Z,91.70
2019-06-26T18:47:50.805Z,91.90
2019-06-26T18:50:20.611Z,92.00
2019-06-26T18:52:50.088Z,92.20
2019-06-26T18:55:19.796Z,92.40
2019-06-26T18:57:49.515Z,92.20
2019-06-26T19:00:20.573Z,92.10
2019-06-26T19:02:50.053Z,92.20
2019-06-26T19:05:19.497Z,92.50
2019-06-26T19:07:48.964Z,92.80
2019-06-26T19:10:18.488Z,92.90
2019-06-26T19:12:48.139Z,92.80
2019-06-26T19:15:17.660Z,92.20
2019-06-26T19:17:47.197Z,92.10
2019-06-26T19:20:17.204Z,92.60
2019-06-26T19:22:47.717Z,92.60
2019-06-26T19:25:20.200Z,92.70
2019-06-26T19:27:49.666Z,93.00
2019-06-26T19:30:21.166Z,93.30
2019-06-26T19:32:50.761Z,93.30
2019-06-26T19:35:20.684Z,93.40
2019-06-26T19:37:50.309Z,93.40
2019-06-26T19:40:19.822Z,93.40
2019-06-26T19:42:49.560Z,93.40
2019-06-26T19:45:20.315Z,93.40
2019-06-26T19:47:49.781Z,93.60
2019-06-26T19:50:23.278Z,94.00
2019-06-26T19:52:51.734Z,94.00
2019-06-26T19:55:21.249Z,94.40
2019-06-26T19:57:50.726Z,94.90
2019-06-26T20:00:20.392Z,95.50
2019-06-26T20:02:49.882Z,95.70
2019-06-26T20:05:19.356Z,96.20
2019-06-26T20:07:48.891Z,96.40
2019-06-26T20:10:19.883Z,96.70
2019-06-26T20:12:49.604Z,96.90
2019-06-26T20:15:19.073Z,97.10
2019-06-26T20:17:48.541Z,97.30
2019-06-26T20:20:18.144Z,97.40
2019-06-26T20:22:47.700Z,97.70
2019-06-26T20:25:19.022Z,98.10
2019-06-26T20:27:48.896Z,98.50
2019-06-26T20:30:21.499Z,99.30
2019-06-26T20:32:51.031Z,99.70
2019-06-26T20:35:20.505Z,99.90
2019-06-26T20:37:49.985Z,99.90
2019-06-26T20:40:20.053Z,99.90
2019-06-26T20:42:49.537Z,99.90
2019-06-26T20:45:19.245Z,99.90
2019-06-26T20:47:48.703Z,99.90
2019-06-26T20:50:18.648Z,99.90
2019-06-26T20:52:48.112Z,99.90
2019-06-26T20:55:17.573Z,99.90
2019-06-26T20:57:47.135Z,99.90
2019-06-26T21:00:17.532Z,99.90
2019-06-26T21:02:47.341Z,99.90
2019-06-26T21:05:17.003Z,99.90
2019-06-26T21:07:46.813Z,99.90
2019-06-26T21:10:16.389Z,99.90
2019-06-26T21:12:48.984Z,99.90
2019-06-26T21:15:18.438Z,99.90
2019-06-26T21:17:48.520Z,99.90
2019-06-26T21:20:18.211Z,99.90
2019-06-26T21:22:47.686Z,99.90
2019-06-26T21:25:19.614Z,99.90
2019-06-26T21:27:49.189Z,99.90
2019-06-26T21:30:19.537Z,99.90
2019-06-26T21:32:49.074Z,99.90
2019-06-26T21:35:18.573Z,99.90
2019-06-26T21:37:48.172Z,99.90
2019-06-26T21:40:17.614Z,99.90
2019-06-26T21:42:47.231Z,99.90
2019-06-26T21:45:20.722Z,99.90
2019-06-26T21:47:50.256Z,99.90
2019-06-26T21:50:19.708Z,99.90
2019-06-26T21:52:49.548Z,99.90
2019-06-26T21:55:33.316Z,99.90
2019-06-26T21:57:50.303Z,99.90
2019-06-26T22:00:20.614Z,99.90
2019-06-26T22:02:51.062Z,99.90
2019-06-26T22:05:20.655Z,99.90
2019-06-26T22:07:50.679Z,99.90
2019-06-26T22:10:20.144Z,99.90
2019-06-26T22:12:49.700Z,99.90
2019-06-26T22:15:19.193Z,99.90
2019-06-26T22:17:48.656Z,99.90
2019-06-26T22:20:18.664Z,99.90
2019-06-26T22:22:48.240Z,99.90
2019-06-26T22:25:17.980Z,99.90
2019-06-26T22:27:47.843Z,99.90
2019-06-26T22:30:17.952Z,99.90
2019-06-26T22:32:47.680Z,99.90
2019-06-26T22:35:20.244Z,99.90
2019-06-26T22:37:49.710Z,99.90
2019-06-26T22:40:19.696Z,99.90
2019-06-26T22:42:49.174Z,99.90
2019-06-26T22:45:18.771Z,99.90
2019-06-26T22:47:48.290Z,99.90
2019-06-26T22:50:17.937Z,99.90
2019-06-26T22:52:47.392Z,99.90
2019-06-26T22:55:17.257Z,99.90
2019-06-26T22:57:46.725Z,99.90
2019-06-26T23:00:16.960Z,99.90
2019-06-26T23:02:46.428Z,99.90
2019-06-26T23:05:15.898Z,99.90
2019-06-26T23:07:45.372Z,99.90
2019-06-26T23:10:16.369Z,99.90
2019-06-26T23:12:45.840Z,99.90
2019-06-26T23:15:15.541Z,99.90
2019-06-26T23:17:45.453Z,99.90
2019-06-26T23:20:15.271Z,99.90
2019-06-26T23:22:44.728Z,99.90
2019-06-26T23:25:14.598Z,99.90
2019-06-26T23:27:44.157Z,99.90
2019-06-26T23:30:20.139Z,99.90
2019-06-26T23:32:49.761Z,99.90
2019-06-26T23:35:19.218Z,99.90
2019-06-26T23:37:48.977Z,99.90
2019-06-26T23:40:18.729Z,99.90
2019-06-26T23:42:48.196Z,99.90
2019-06-26T23:45:19.049Z,99.90
2019-06-26T23:47:48.526Z,99.90
2019-06-26T23:50:18.156Z,99.90
2019-06-26T23:52:47.721Z,99.90
2019-06-26T23:55:17.180Z,99.90
2019-06-26T23:57:58.398Z,99.90
