createdAt,value
2018-07-16T00:00:56.995Z,5.45
2018-07-16T00:03:26.697Z,4.30
2018-07-16T00:05:56.386Z,5.40
2018-07-16T00:08:26.068Z,5.65
2018-07-16T00:10:55.769Z,4.90
2018-07-16T00:13:25.463Z,6.22
2018-07-16T00:15:55.139Z,5.20
2018-07-16T00:18:24.817Z,5.62
2018-07-16T00:20:54.502Z,5.80
2018-07-16T00:23:24.166Z,6.22
2018-07-16T00:25:53.858Z,5.25
2018-07-16T00:28:23.531Z,5.47
2018-07-16T00:30:53.212Z,5.40
2018-07-16T00:33:22.903Z,6.00
2018-07-16T00:35:52.577Z,5.53
2018-07-16T00:38:22.277Z,5.20
2018-07-16T00:40:51.975Z,6.17
2018-07-16T00:43:21.666Z,5.35
2018-07-16T00:45:51.356Z,6.15
2018-07-16T00:48:21.063Z,9.95
2018-07-16T00:50:50.767Z,5.45
2018-07-16T00:53:20.462Z,5.00
2018-07-16T00:55:50.203Z,5.22
2018-07-16T00:58:20.060Z,5.87
2018-07-16T01:00:49.756Z,5.80
2018-07-16T01:03:19.463Z,6.72
2018-07-16T01:05:49.159Z,6.58
2018-07-16T01:08:18.892Z,6.78
2018-07-16T01:10:48.595Z,6.62
2018-07-16T01:13:18.302Z,6.60
2018-07-16T01:15:48.549Z,6.28
2018-07-16T01:18:18.243Z,8.03
2018-07-16T01:20:47.996Z,6.42
2018-07-16T01:23:17.697Z,6.75
2018-07-16T01:25:47.400Z,6.30
2018-07-16T01:28:17.800Z,6.33
2018-07-16T01:30:47.823Z,7.47
2018-07-16T01:33:17.527Z,7.90
2018-07-16T01:35:47.227Z,7.35
2018-07-16T01:38:16.638Z,7.17
2018-07-16T01:40:46.666Z,6.90
2018-07-16T01:43:16.362Z,7.87
2018-07-16T01:45:46.038Z,7.35
2018-07-16T01:48:15.727Z,7.12
2018-07-16T01:50:45.390Z,6.97
2018-07-16T01:53:15.077Z,7.47
2018-07-16T01:55:44.779Z,6.92
2018-07-16T01:58:14.476Z,10.10
2018-07-16T02:00:54.892Z,8.70
2018-07-16T02:03:26.151Z,8.78
2018-07-16T02:05:55.540Z,11.60
2018-07-16T02:08:25.874Z,6.70
2018-07-16T02:10:56.174Z,8.28
2018-07-16T02:13:25.864Z,8.98
2018-07-16T02:15:55.554Z,6.72
2018-07-16T02:18:25.246Z,9.83
2018-07-16T02:20:54.949Z,6.58
2018-07-16T02:23:24.639Z,7.20
2018-07-16T02:25:54.311Z,7.08
2018-07-16T02:28:24.016Z,7.05
2018-07-16T02:30:54.023Z,6.40
2018-07-16T02:33:23.740Z,7.67
2018-07-16T02:35:53.407Z,7.60
2018-07-16T02:38:23.080Z,8.10
2018-07-16T02:40:52.788Z,7.50
2018-07-16T02:43:22.487Z,6.65
2018-07-16T02:45:52.164Z,7.62
2018-07-16T02:48:21.860Z,9.60
2018-07-16T02:50:51.527Z,6.35
2018-07-16T02:53:21.624Z,7.45
2018-07-16T02:55:51.454Z,8.88
2018-07-16T02:58:21.146Z,7.40
2018-07-16T03:00:50.807Z,8.60
2018-07-16T03:03:20.535Z,7.20
2018-07-16T03:05:50.243Z,8.55
2018-07-16T03:08:19.933Z,6.53
2018-07-16T03:10:49.608Z,8.28
2018-07-16T03:13:19.290Z,8.28
2018-07-16T03:15:54.463Z,7.53
2018-07-16T03:18:24.150Z,6.00
2018-07-16T03:20:53.831Z,8.00
2018-07-16T03:23:23.518Z,6.83
2018-07-16T03:25:53.194Z,7.35
2018-07-16T03:28:22.876Z,9.73
2018-07-16T03:30:52.592Z,8.45
2018-07-16T03:33:22.260Z,8.78
2018-07-16T03:35:52.027Z,6.85
2018-07-16T03:38:21.717Z,7.22
2018-07-16T03:40:51.443Z,7.35
2018-07-16T03:43:21.191Z,7.60
2018-07-16T03:45:50.954Z,7.37
2018-07-16T03:48:20.899Z,7.65
2018-07-16T03:50:50.603Z,7.65
2018-07-16T03:53:21.338Z,6.53
2018-07-16T03:55:51.153Z,7.78
2018-07-16T03:58:21.003Z,7.58
2018-07-16T04:00:51.132Z,7.78
2018-07-16T04:03:20.815Z,7.58
2018-07-16T04:05:50.525Z,8.30
2018-07-16T04:08:20.220Z,9.35
2018-07-16T04:10:49.949Z,8.75
2018-07-16T04:13:19.689Z,8.65
2018-07-16T04:15:49.388Z,9.75
2018-07-16T04:18:20.923Z,10.53
2018-07-16T04:20:50.836Z,7.22
2018-07-16T04:23:20.531Z,9.08
2018-07-16T04:25:49.947Z,7.60
2018-07-16T04:28:19.543Z,8.43
2018-07-16T04:30:49.278Z,7.50
2018-07-16T04:33:19.185Z,6.92
2018-07-16T04:35:48.891Z,9.58
2018-07-16T04:38:18.746Z,6.37
2018-07-16T04:40:48.431Z,4.85
2018-07-16T04:43:18.090Z,5.62
2018-07-16T04:45:51.568Z,6.58
2018-07-16T04:48:21.227Z,6.72
2018-07-16T04:50:50.911Z,6.75
2018-07-16T04:53:20.592Z,5.75
2018-07-16T04:55:50.284Z,6.03
2018-07-16T04:58:19.986Z,6.72
2018-07-16T05:00:49.695Z,7.30
2018-07-16T05:03:19.364Z,7.62
2018-07-16T05:05:49.276Z,6.33
2018-07-16T05:08:18.984Z,8.88
2018-07-16T05:10:48.647Z,7.15
2018-07-16T05:13:18.294Z,8.65
2018-07-16T05:15:48.008Z,8.40
2018-07-16T05:18:17.707Z,8.75
2018-07-16T05:20:47.583Z,7.55
2018-07-16T05:23:17.287Z,7.22
2018-07-16T05:25:47.028Z,8.78
2018-07-16T05:28:16.703Z,8.68
2018-07-16T05:30:46.389Z,8.50
2018-07-16T05:33:16.059Z,7.90
2018-07-16T05:35:45.800Z,9.30
2018-07-16T05:38:15.563Z,8.30
2018-07-16T05:40:45.474Z,9.65
2018-07-16T05:43:15.194Z,8.43
2018-07-16T05:45:50.573Z,8.83
2018-07-16T05:48:20.306Z,7.95
2018-07-16T05:50:50.386Z,8.70
2018-07-16T05:53:20.611Z,8.65
2018-07-16T05:55:50.326Z,6.85
2018-07-16T05:58:20.178Z,8.28
2018-07-16T06:00:49.994Z,7.50
2018-07-16T06:03:19.704Z,8.85
2018-07-16T06:05:49.418Z,7.78
2018-07-16T06:08:19.504Z,8.05
2018-07-16T06:10:49.217Z,7.10
2018-07-16T06:13:18.906Z,6.83
2018-07-16T06:15:48.623Z,8.28
2018-07-16T06:18:18.340Z,7.62
2018-07-16T06:20:48.803Z,6.47
2018-07-16T06:23:18.605Z,9.28
2018-07-16T06:25:48.331Z,8.53
2018-07-16T06:28:18.031Z,8.13
2018-07-16T06:30:47.764Z,7.20
2018-07-16T06:33:17.490Z,8.08
2018-07-16T06:35:47.598Z,7.90
2018-07-16T06:38:17.300Z,9.48
2018-07-16T06:40:47.144Z,9.70
2018-07-16T06:43:16.937Z,9.33
2018-07-16T06:45:50.433Z,9.45
2018-07-16T06:48:20.138Z,8.90
2018-07-16T06:50:50.970Z,7.37
2018-07-16T06:53:20.655Z,9.18
2018-07-16T06:55:50.360Z,7.95
2018-07-16T06:58:20.111Z,9.33
2018-07-16T07:00:49.823Z,8.65
2018-07-16T07:03:19.578Z,9.15
2018-07-16T07:05:49.283Z,7.45
2018-07-16T07:08:19.092Z,7.92
2018-07-16T07:10:48.820Z,7.40
2018-07-16T07:13:18.556Z,7.45
2018-07-16T07:15:48.340Z,6.40
2018-07-16T07:18:18.218Z,6.92
2018-07-16T07:20:48.178Z,9.45
2018-07-16T07:23:18.286Z,6.03
2018-07-16T07:25:48.021Z,4.85
2018-07-16T07:28:18.389Z,5.85
2018-07-16T07:30:50.735Z,5.90
2018-07-16T07:33:20.493Z,5.72
2018-07-16T07:35:50.275Z,5.35
2018-07-16T07:38:20.239Z,6.90
2018-07-16T07:40:49.961Z,7.42
2018-07-16T07:43:19.670Z,6.50
2018-07-16T07:45:49.707Z,5.50
2018-07-16T07:48:19.395Z,5.65
2018-07-16T07:50:49.214Z,4.95
2018-07-16T07:53:19.567Z,5.30
2018-07-16T07:55:49.251Z,6.28
2018-07-16T07:58:18.984Z,5.70
2018-07-16T08:00:48.662Z,5.95
2018-07-16T08:03:18.446Z,5.67
2018-07-16T08:05:54.496Z,5.28
2018-07-16T08:08:24.203Z,4.70
2018-07-16T08:10:54.297Z,4.95
2018-07-16T08:13:24.071Z,3.67
2018-07-16T08:15:53.854Z,4.37
2018-07-16T08:18:24.371Z,4.20
2018-07-16T08:20:54.580Z,4.17
2018-07-16T08:23:24.519Z,4.60
2018-07-16T08:25:55.178Z,4.40
2018-07-16T08:28:25.131Z,4.53
2018-07-16T08:30:54.839Z,5.50
2018-07-16T08:33:24.550Z,5.12
2018-07-16T08:35:54.532Z,5.15
2018-07-16T08:38:24.316Z,5.55
2018-07-16T08:40:54.123Z,5.20
2018-07-16T08:43:24.083Z,5.00
2018-07-16T08:45:53.865Z,4.80
2018-07-16T08:48:23.629Z,5.22
2018-07-16T08:50:53.342Z,4.50
2018-07-16T08:53:23.372Z,4.67
2018-07-16T08:55:53.087Z,4.42
2018-07-16T08:58:22.847Z,5.80
2018-07-16T09:00:52.609Z,4.67
2018-07-16T09:03:22.440Z,4.78
2018-07-16T09:05:57.548Z,4.62
2018-07-16T09:08:27.263Z,7.12
2018-07-16T09:10:57.228Z,4.83
2018-07-16T09:13:27.194Z,5.15
2018-07-16T09:15:57.081Z,4.60
2018-07-16T09:18:26.841Z,5.55
2018-07-16T09:20:56.569Z,4.53
2018-07-16T09:23:26.351Z,4.47
2018-07-16T09:25:56.126Z,4.60
2018-07-16T09:28:25.927Z,4.12
2018-07-16T09:30:55.679Z,4.08
2018-07-16T09:33:25.474Z,4.00
2018-07-16T09:35:55.280Z,4.37
2018-07-16T09:38:25.106Z,5.00
2018-07-16T09:40:54.827Z,4.40
2018-07-16T09:43:24.788Z,4.47
2018-07-16T09:46:00.154Z,4.40
2018-07-16T09:48:29.870Z,4.90
2018-07-16T09:50:59.621Z,4.15
2018-07-16T09:53:29.353Z,5.30
2018-07-16T09:55:59.502Z,4.40
2018-07-16T09:58:29.406Z,5.22
2018-07-16T10:01:04.625Z,5.25
2018-07-16T10:03:34.419Z,4.87
2018-07-16T10:06:04.478Z,5.45
2018-07-16T10:08:34.295Z,5.72
2018-07-16T10:11:04.192Z,4.08
2018-07-16T10:13:33.906Z,4.67
2018-07-16T10:16:03.645Z,4.53
2018-07-16T10:18:33.394Z,4.58
2018-07-16T10:21:04.245Z,5.15
2018-07-16T10:23:33.975Z,4.87
2018-07-16T10:26:03.781Z,4.62
2018-07-16T10:28:33.529Z,3.98
2018-07-16T10:31:03.256Z,4.58
2018-07-16T10:33:32.970Z,4.30
2018-07-16T10:36:02.717Z,4.42
2018-07-16T10:38:32.429Z,4.62
2018-07-16T10:41:02.198Z,4.70
2018-07-16T10:43:32.267Z,4.60
2018-07-16T10:46:02.075Z,5.22
2018-07-16T10:48:31.783Z,3.87
2018-07-16T10:51:01.598Z,4.10
2018-07-16T10:53:31.415Z,4.05
2018-07-16T10:56:01.155Z,3.80
2018-07-16T10:58:30.915Z,4.25
2018-07-16T11:01:00.801Z,4.97
2018-07-16T11:03:30.596Z,4.28
2018-07-16T11:06:05.839Z,5.22
2018-07-16T11:08:35.567Z,4.60
2018-07-16T11:11:05.563Z,5.85
2018-07-16T11:13:35.302Z,5.40
2018-07-16T11:16:05.114Z,8.40
2018-07-16T11:18:34.815Z,5.20
2018-07-16T11:21:04.639Z,5.87
2018-07-16T11:23:34.602Z,5.80
2018-07-16T11:26:04.691Z,5.20
2018-07-16T11:28:34.466Z,5.83
2018-07-16T11:31:04.219Z,6.53
2018-07-16T11:33:34.640Z,4.97
2018-07-16T11:36:04.390Z,5.00
2018-07-16T11:38:34.110Z,7.22
2018-07-16T11:41:04.152Z,5.50
2018-07-16T11:43:33.888Z,5.20
2018-07-16T11:46:03.691Z,5.08
2018-07-16T11:48:33.589Z,6.20
2018-07-16T11:51:03.686Z,6.62
2018-07-16T11:53:33.766Z,4.70
2018-07-16T11:56:03.491Z,5.03
2018-07-16T11:58:33.234Z,4.10
2018-07-16T12:01:02.997Z,4.70
2018-07-16T12:03:32.695Z,4.40
2018-07-16T12:06:06.797Z,4.58
2018-07-16T12:08:36.994Z,3.90
2018-07-16T12:11:07.255Z,3.83
2018-07-16T12:13:37.220Z,4.30
2018-07-16T12:16:06.947Z,3.40
2018-07-16T12:18:37.047Z,3.50
2018-07-16T12:21:10.815Z,3.12
2018-07-16T12:23:40.667Z,2.77
2018-07-16T12:26:10.415Z,4.78
2018-07-16T12:28:40.097Z,2.87
2018-07-16T12:31:09.778Z,3.20
2018-07-16T12:33:39.530Z,3.30
2018-07-16T12:36:09.261Z,2.75
2018-07-16T12:38:38.978Z,2.70
2018-07-16T12:41:08.670Z,3.33
2018-07-16T12:43:38.452Z,2.65
2018-07-16T12:46:08.196Z,2.90
2018-07-16T12:48:37.930Z,2.55
2018-07-16T12:51:07.998Z,2.70
2018-07-16T12:53:37.700Z,2.40
2018-07-16T12:56:07.708Z,2.22
2018-07-16T12:58:37.419Z,1.82
2018-07-16T13:01:07.234Z,1.75
2018-07-16T13:03:36.913Z,2.35
2018-07-16T13:06:06.570Z,2.37
2018-07-16T13:08:36.801Z,2.33
2018-07-16T13:11:06.506Z,2.25
2018-07-16T13:13:36.211Z,2.27
2018-07-16T13:16:05.967Z,2.65
2018-07-16T13:18:35.636Z,2.50
2018-07-16T13:21:05.406Z,1.80
2018-07-16T13:23:34.775Z,2.30
2018-07-16T13:26:04.726Z,2.40
2018-07-16T13:28:36.467Z,2.62
2018-07-16T13:31:06.835Z,2.60
2018-07-16T13:33:36.932Z,2.75
2018-07-16T13:36:07.020Z,2.80
2018-07-16T13:38:37.264Z,2.40
2018-07-16T13:41:07.303Z,2.22
2018-07-16T13:43:37.154Z,3.45
2018-07-16T13:46:10.468Z,2.90
2018-07-16T13:48:41.530Z,2.83
2018-07-16T13:51:11.285Z,3.12
2018-07-16T13:53:41.344Z,2.20
2018-07-16T13:56:11.451Z,3.20
2018-07-16T13:58:41.127Z,3.10
2018-07-16T14:01:11.314Z,2.20
2018-07-16T14:03:41.010Z,2.75
2018-07-16T14:06:10.695Z,2.58
2018-07-16T14:08:40.398Z,2.72
2018-07-16T14:11:10.084Z,2.80
2018-07-16T14:13:39.802Z,2.52
2018-07-16T14:16:09.487Z,2.90
2018-07-16T14:18:39.213Z,2.98
2018-07-16T14:21:09.268Z,3.08
2018-07-16T14:23:38.939Z,2.85
2018-07-16T14:26:08.622Z,2.55
2018-07-16T14:28:38.308Z,2.85
2018-07-16T14:31:08.030Z,2.90
2018-07-16T14:33:37.719Z,2.60
2018-07-16T14:36:07.671Z,2.70
2018-07-16T14:38:37.415Z,2.52
2018-07-16T14:41:07.186Z,2.87
2018-07-16T14:43:36.928Z,3.30
2018-07-16T14:46:06.619Z,3.40
2018-07-16T14:48:36.343Z,3.35
2018-07-16T14:51:06.075Z,3.40
2018-07-16T14:53:35.787Z,3.05
2018-07-16T14:56:05.576Z,3.20
2018-07-16T14:58:35.691Z,3.35
2018-07-16T15:01:05.429Z,2.95
2018-07-16T15:03:36.648Z,3.30
2018-07-16T15:06:06.543Z,4.03
2018-07-16T15:08:36.394Z,4.65
2018-07-16T15:11:06.403Z,3.52
2018-07-16T15:13:36.181Z,3.00
2018-07-16T15:16:05.945Z,2.95
2018-07-16T15:18:35.695Z,3.00
2018-07-16T15:21:05.610Z,2.85
2018-07-16T15:23:35.483Z,3.05
2018-07-16T15:26:06.027Z,2.87
2018-07-16T15:28:35.737Z,2.80
2018-07-16T15:31:05.507Z,3.20
2018-07-16T15:33:35.256Z,3.52
2018-07-16T15:36:05.347Z,5.08
2018-07-16T15:38:35.051Z,3.70
2018-07-16T15:41:05.118Z,3.45
2018-07-16T15:43:34.810Z,3.25
2018-07-16T15:46:04.820Z,3.20
2018-07-16T15:48:34.557Z,3.30
2018-07-16T15:51:04.395Z,2.83
2018-07-16T15:53:34.143Z,2.70
2018-07-16T15:56:04.103Z,3.00
2018-07-16T15:58:33.927Z,3.17
2018-07-16T16:01:03.623Z,3.00
2018-07-16T16:03:33.410Z,2.95
2018-07-16T16:06:03.483Z,2.92
2018-07-16T16:08:33.843Z,2.87
2018-07-16T16:11:03.530Z,3.40
2018-07-16T16:13:33.226Z,3.40
2018-07-16T16:16:02.955Z,3.00
2018-07-16T16:18:32.868Z,3.25
2018-07-16T16:21:02.578Z,3.42
2018-07-16T16:23:32.368Z,3.27
2018-07-16T16:26:02.220Z,3.47
2018-07-16T16:28:31.947Z,3.40
2018-07-16T16:31:01.618Z,3.15
2018-07-16T16:33:31.306Z,3.12
2018-07-16T16:36:01.242Z,2.77
2018-07-16T16:38:31.312Z,2.75
2018-07-16T16:41:01.793Z,2.35
2018-07-16T16:43:31.539Z,2.50
2018-07-16T16:46:01.241Z,2.90
2018-07-16T16:48:31.278Z,2.70
2018-07-16T16:51:01.083Z,2.90
2018-07-16T16:53:31.295Z,2.70
2018-07-16T16:56:01.824Z,2.27
2018-07-16T16:58:32.727Z,2.58
2018-07-16T17:01:02.578Z,2.67
2018-07-16T17:03:32.631Z,2.37
2018-07-16T17:06:02.322Z,2.55
2018-07-16T17:08:32.013Z,2.02
2018-07-16T17:11:02.598Z,1.90
2018-07-16T17:13:32.294Z,1.80
2018-07-16T17:16:02.079Z,1.85
2018-07-16T17:18:31.884Z,2.08
2018-07-16T17:21:02.299Z,2.15
2018-07-16T17:23:32.386Z,2.40
2018-07-16T17:26:02.320Z,2.10
2018-07-16T17:28:32.450Z,2.15
2018-07-16T17:31:02.301Z,2.02
2018-07-16T17:33:32.086Z,2.30
2018-07-16T17:36:02.280Z,2.33
2018-07-16T17:38:35.189Z,2.02
2018-07-16T17:41:07.182Z,3.15
2018-07-16T17:43:36.889Z,2.20
2018-07-16T17:46:06.632Z,2.25
2018-07-16T17:48:36.342Z,2.00
2018-07-16T17:51:06.724Z,2.95
2018-07-16T17:53:36.727Z,1.90
2018-07-16T17:56:06.680Z,2.20
2018-07-16T17:58:36.540Z,2.40
2018-07-16T18:01:07.708Z,2.00
2018-07-16T18:03:37.730Z,2.20
2018-07-16T18:06:07.552Z,2.05
2018-07-16T18:08:37.271Z,2.45
2018-07-16T18:11:09.380Z,2.40
2018-07-16T18:13:39.278Z,2.72
2018-07-16T18:16:09.039Z,2.72
2018-07-16T18:18:38.851Z,2.80
2018-07-16T18:21:09.069Z,3.70
2018-07-16T18:23:39.232Z,2.27
2018-07-16T18:26:08.980Z,2.37
2018-07-16T18:28:38.795Z,2.10
2018-07-16T18:31:09.554Z,2.20
2018-07-16T18:33:39.257Z,2.50
2018-07-16T18:36:09.512Z,2.52
2018-07-16T18:38:39.235Z,3.20
2018-07-16T18:41:11.315Z,5.22
2018-07-16T18:43:41.127Z,3.77
2018-07-16T18:46:10.851Z,2.80
2018-07-16T18:48:40.594Z,2.17
2018-07-16T18:51:10.518Z,2.33
2018-07-16T18:53:40.266Z,3.00
2018-07-16T18:56:11.584Z,3.52
2018-07-16T18:58:41.411Z,7.45
2018-07-16T19:01:11.966Z,6.78
2018-07-16T19:03:42.261Z,3.17
2018-07-16T19:06:12.526Z,3.10
2018-07-16T19:08:42.760Z,3.27
2018-07-16T19:11:12.628Z,2.98
2018-07-16T19:13:42.422Z,2.75
2018-07-16T19:16:12.296Z,3.00
2018-07-16T19:18:42.023Z,2.83
2018-07-16T19:21:12.435Z,3.33
2018-07-16T19:23:42.596Z,3.30
2018-07-16T19:26:12.443Z,2.60
2018-07-16T19:28:42.320Z,3.10
2018-07-16T19:31:13.386Z,3.02
2018-07-16T19:33:44.079Z,3.42
2018-07-16T19:36:14.387Z,2.92
2018-07-16T19:38:44.541Z,2.90
2018-07-16T19:41:16.889Z,3.02
2018-07-16T19:43:46.760Z,2.83
2018-07-16T19:46:16.691Z,3.00
2018-07-16T19:48:46.402Z,2.90
2018-07-16T19:51:16.090Z,3.15
2018-07-16T19:53:45.812Z,4.03
2018-07-16T19:56:15.810Z,2.70
2018-07-16T19:58:45.552Z,4.12
2018-07-16T20:01:15.414Z,3.22
2018-07-16T20:03:45.109Z,3.00
2018-07-16T20:06:15.062Z,2.60
2018-07-16T20:08:44.879Z,3.00
2018-07-16T20:11:14.582Z,3.00
2018-07-16T20:13:44.273Z,2.60
2018-07-16T20:16:13.991Z,3.33
2018-07-16T20:18:44.712Z,2.83
2018-07-16T20:21:14.486Z,3.10
2018-07-16T20:23:45.119Z,3.08
2018-07-16T20:26:14.827Z,2.77
2018-07-16T20:28:44.895Z,3.17
2018-07-16T20:31:14.575Z,3.20
2018-07-16T20:33:44.538Z,3.12
2018-07-16T20:36:14.637Z,2.60
2018-07-16T20:38:44.591Z,3.55
2018-07-16T20:41:14.302Z,3.25
2018-07-16T20:43:44.228Z,3.50
2018-07-16T20:46:13.940Z,3.58
2018-07-16T20:48:43.716Z,3.62
2018-07-16T20:51:13.420Z,3.62
2018-07-16T20:53:43.142Z,3.08
2018-07-16T20:56:13.130Z,3.22
2018-07-16T20:58:43.284Z,2.77
2018-07-16T21:01:13.215Z,3.40
2018-07-16T21:03:42.929Z,3.15
2018-07-16T21:06:13.034Z,4.08
2018-07-16T21:08:42.825Z,4.80
2018-07-16T21:11:12.591Z,3.20
2018-07-16T21:13:43.511Z,3.58
2018-07-16T21:16:13.850Z,3.75
2018-07-16T21:18:43.643Z,3.65
2018-07-16T21:21:13.442Z,3.60
2018-07-16T21:23:43.170Z,3.50
2018-07-16T21:26:12.947Z,3.47
2018-07-16T21:28:42.738Z,3.83
2018-07-16T21:31:12.449Z,3.60
2018-07-16T21:33:42.186Z,3.52
2018-07-16T21:36:11.901Z,3.45
2018-07-16T21:38:41.658Z,3.47
2018-07-16T21:41:11.575Z,4.00
2018-07-16T21:43:41.308Z,4.10
2018-07-16T21:46:11.031Z,3.70
2018-07-16T21:48:40.792Z,3.72
2018-07-16T21:51:10.855Z,3.80
2018-07-16T21:53:41.055Z,4.70
2018-07-16T21:56:10.759Z,4.10
2018-07-16T21:58:40.467Z,4.80
2018-07-16T22:01:10.215Z,4.47
2018-07-16T22:03:40.000Z,4.80
2018-07-16T22:06:09.566Z,4.62
2018-07-16T22:08:39.195Z,4.65
2018-07-16T22:11:08.934Z,4.58
2018-07-16T22:13:38.677Z,4.28
2018-07-16T22:16:08.092Z,4.30
2018-07-16T22:18:37.707Z,3.65
2018-07-16T22:21:07.402Z,4.33
2018-07-16T22:23:37.164Z,4.22
2018-07-16T22:26:06.940Z,4.08
2018-07-16T22:28:36.660Z,4.30
2018-07-16T22:31:06.394Z,4.33
2018-07-16T22:33:36.135Z,4.55
2018-07-16T22:36:05.843Z,4.85
2018-07-16T22:38:35.611Z,5.05
2018-07-16T22:41:05.335Z,4.60
2018-07-16T22:43:35.046Z,4.97
2018-07-16T22:46:08.511Z,5.45
2018-07-16T22:48:38.178Z,5.05
2018-07-16T22:51:08.041Z,5.03
2018-07-16T22:53:37.758Z,4.62
2018-07-16T22:56:07.395Z,5.00
2018-07-16T22:58:37.128Z,7.92
2018-07-16T23:01:06.818Z,5.70
2018-07-16T23:03:36.893Z,5.20
2018-07-16T23:06:06.590Z,4.83
2018-07-16T23:08:36.346Z,4.53
2018-07-16T23:11:06.386Z,4.85
2018-07-16T23:13:36.110Z,4.53
2018-07-16T23:16:05.527Z,5.12
2018-07-16T23:18:35.499Z,5.10
2018-07-16T23:21:05.564Z,6.12
2018-07-16T23:23:35.250Z,5.20
2018-07-16T23:26:05.103Z,4.80
2018-07-16T23:28:34.906Z,4.83
2018-07-16T23:31:04.875Z,5.20
2018-07-16T23:33:34.544Z,5.00
2018-07-16T23:36:04.291Z,5.15
2018-07-16T23:38:33.951Z,5.25
2018-07-16T23:41:03.664Z,5.30
2018-07-16T23:43:33.331Z,4.72
2018-07-16T23:46:08.076Z,4.75
2018-07-16T23:48:37.754Z,5.20
2018-07-16T23:51:07.455Z,4.55
2018-07-16T23:53:37.121Z,5.40
2018-07-16T23:56:06.845Z,5.42
2018-07-16T23:58:36.496Z,5.37
