createdAt,value
2018-04-16T00:00:19.828Z,11.80
2018-04-16T00:02:52.462Z,11.80
2018-04-16T00:05:25.847Z,11.80
2018-04-16T00:07:58.316Z,11.70
2018-04-16T00:10:30.947Z,11.80
2018-04-16T00:13:04.442Z,11.80
2018-04-16T00:15:37.042Z,11.80
2018-04-16T00:18:10.718Z,11.80
2018-04-16T00:20:43.508Z,11.80
2018-04-16T00:23:15.892Z,11.70
2018-04-16T00:25:49.171Z,11.60
2018-04-16T00:28:21.891Z,11.60
2018-04-16T00:30:54.434Z,11.70
2018-04-16T00:33:32.880Z,11.70
2018-04-16T00:36:23.682Z,11.70
2018-04-16T00:39:02.081Z,11.70
2018-04-16T00:41:52.305Z,11.70
2018-04-16T00:44:30.833Z,11.70
2018-04-16T00:47:09.234Z,11.70
2018-04-16T00:49:48.458Z,11.70
2018-04-16T00:52:26.885Z,11.70
2018-04-16T00:55:06.081Z,11.70
2018-04-16T00:57:44.577Z,11.70
2018-04-16T01:00:23.014Z,11.70
2018-04-16T01:03:01.818Z,11.70
2018-04-16T01:05:51.738Z,11.60
2018-04-16T01:08:30.740Z,11.60
2018-04-16T01:11:09.861Z,11.50
2018-04-16T01:13:49.815Z,11.60
2018-04-16T01:16:28.259Z,11.60
2018-04-16T01:19:06.724Z,11.50
2018-04-16T01:21:45.620Z,11.50
2018-04-16T01:24:35.955Z,11.50
2018-04-16T01:27:14.255Z,11.50
2018-04-16T01:29:53.631Z,11.40
2018-04-16T01:32:43.792Z,11.40
2018-04-16T01:35:23.186Z,11.40
2018-04-16T01:38:01.536Z,11.40
2018-04-16T01:40:48.772Z,11.30
2018-04-16T01:43:27.239Z,11.20
2018-04-16T01:46:05.723Z,11.20
2018-04-16T01:48:44.306Z,11.10
2018-04-16T01:51:22.651Z,11.00
2018-04-16T01:54:01.975Z,11.00
2018-04-16T01:56:40.510Z,11.00
2018-04-16T01:59:19.177Z,11.00
2018-04-16T02:01:57.641Z,11.00
2018-04-16T02:04:36.015Z,10.90
2018-04-16T02:07:14.516Z,10.90
2018-04-16T02:09:53.006Z,10.90
2018-04-16T02:12:31.496Z,11.00
2018-04-16T02:15:10.493Z,10.90
2018-04-16T02:17:49.787Z,10.90
2018-04-16T02:20:29.094Z,10.90
2018-04-16T02:23:07.486Z,10.90
2018-04-16T02:25:45.919Z,11.00
2018-04-16T02:28:24.313Z,10.90
2018-04-16T02:31:02.765Z,10.90
2018-04-16T02:33:41.294Z,11.00
2018-04-16T02:36:19.962Z,10.90
2018-04-16T02:38:58.386Z,10.90
2018-04-16T02:41:36.862Z,10.90
2018-04-16T02:44:15.244Z,10.90
2018-04-16T02:46:54.001Z,10.90
2018-04-16T02:49:32.484Z,10.80
2018-04-16T02:52:11.036Z,10.80
2018-04-16T02:54:49.409Z,10.70
2018-04-16T02:57:27.807Z,10.70
2018-04-16T03:00:06.907Z,10.60
2018-04-16T03:02:45.464Z,10.60
2018-04-16T03:05:23.969Z,10.50
2018-04-16T03:08:03.141Z,10.50
2018-04-16T03:10:41.620Z,10.40
2018-04-16T03:13:20.086Z,10.40
2018-04-16T03:15:58.485Z,10.30
2018-04-16T03:18:37.061Z,10.40
2018-04-16T03:21:15.545Z,10.40
2018-04-16T03:23:53.966Z,10.40
2018-04-16T03:26:41.409Z,10.40
2018-04-16T03:29:19.798Z,10.40
2018-04-16T03:31:58.523Z,10.40
2018-04-16T03:34:36.904Z,10.30
2018-04-16T03:37:29.835Z,10.30
2018-04-16T03:40:08.349Z,10.30
2018-04-16T03:42:46.924Z,10.30
2018-04-16T03:45:25.340Z,10.30
2018-04-16T03:48:04.324Z,10.30
2018-04-16T03:50:42.722Z,10.30
2018-04-16T03:53:17.923Z,10.30
2018-04-16T03:56:07.096Z,10.20
2018-04-16T03:58:39.598Z,10.30
2018-04-16T04:01:12.061Z,10.30
2018-04-16T04:03:44.721Z,10.30
2018-04-16T04:06:17.121Z,10.20
2018-04-16T04:08:49.542Z,10.20
2018-04-16T04:11:22.163Z,10.20
2018-04-16T04:13:54.663Z,10.20
2018-04-16T04:16:27.306Z,10.10
2018-04-16T04:18:59.792Z,10.10
2018-04-16T04:21:32.466Z,10.10
2018-04-16T04:24:17.307Z,10.10
2018-04-16T04:27:02.909Z,10.10
2018-04-16T04:29:47.831Z,10.10
2018-04-16T04:32:21.090Z,10.10
2018-04-16T04:34:53.467Z,10.10
2018-04-16T04:37:25.825Z,10.20
2018-04-16T04:39:59.834Z,10.20
2018-04-16T04:42:32.284Z,10.20
2018-04-16T04:45:04.703Z,10.20
2018-04-16T04:47:37.282Z,10.10
2018-04-16T04:50:09.632Z,10.10
2018-04-16T04:52:42.847Z,10.10
2018-04-16T04:55:16.046Z,10.10
2018-04-16T04:57:48.624Z,10.10
2018-04-16T05:00:21.172Z,10.20
2018-04-16T05:02:54.268Z,10.30
2018-04-16T05:05:26.853Z,10.30
2018-04-16T05:08:00.098Z,10.30
2018-04-16T05:10:32.621Z,10.30
2018-04-16T05:13:05.779Z,10.30
2018-04-16T05:15:38.422Z,10.30
2018-04-16T05:18:11.689Z,10.30
2018-04-16T05:20:44.108Z,10.30
2018-04-16T05:23:16.822Z,10.40
2018-04-16T05:25:49.349Z,10.40
2018-04-16T05:28:22.617Z,10.40
2018-04-16T05:30:55.107Z,10.40
2018-04-16T05:33:27.532Z,10.50
2018-04-16T05:36:00.063Z,10.50
2018-04-16T05:38:33.312Z,10.70
2018-04-16T05:41:06.711Z,10.60
2018-04-16T05:43:39.960Z,10.80
2018-04-16T05:46:12.577Z,10.70
2018-04-16T05:48:44.986Z,10.80
2018-04-16T05:51:17.644Z,10.90
2018-04-16T05:53:50.346Z,10.90
2018-04-16T05:56:22.842Z,11.00
2018-04-16T05:58:55.552Z,11.00
2018-04-16T06:01:28.893Z,11.10
2018-04-16T06:04:01.410Z,11.10
2018-04-16T06:06:34.289Z,11.20
2018-04-16T06:09:06.597Z,11.20
2018-04-16T06:11:39.368Z,11.20
2018-04-16T06:14:13.142Z,11.20
2018-04-16T06:16:46.504Z,11.10
2018-04-16T06:19:19.002Z,11.10
2018-04-16T06:21:51.561Z,11.20
2018-04-16T06:24:24.299Z,11.20
2018-04-16T06:26:56.977Z,11.30
2018-04-16T06:29:29.484Z,11.40
2018-04-16T06:32:01.963Z,11.50
2018-04-16T06:34:35.367Z,11.60
2018-04-16T06:37:07.977Z,11.80
2018-04-16T06:39:40.402Z,11.90
2018-04-16T06:42:12.987Z,12.10
2018-04-16T06:44:46.155Z,12.20
2018-04-16T06:47:18.678Z,12.40
2018-04-16T06:49:51.247Z,12.50
2018-04-16T06:52:23.844Z,12.70
2018-04-16T06:54:56.162Z,12.80
2018-04-16T06:57:28.787Z,13.00
2018-04-16T07:00:01.225Z,13.10
2018-04-16T07:02:33.670Z,13.10
2018-04-16T07:05:06.144Z,13.20
2018-04-16T07:07:38.815Z,13.30
2018-04-16T07:10:11.393Z,13.40
2018-04-16T07:12:43.929Z,13.50
2018-04-16T07:15:16.489Z,13.60
2018-04-16T07:17:49.044Z,13.70
2018-04-16T07:20:21.560Z,13.80
2018-04-16T07:22:54.229Z,13.80
2018-04-16T07:25:26.725Z,14.00
2018-04-16T07:27:59.230Z,14.10
2018-04-16T07:30:31.855Z,14.20
2018-04-16T07:33:04.297Z,14.30
2018-04-16T07:35:36.933Z,14.40
2018-04-16T07:38:09.470Z,14.40
2018-04-16T07:40:42.145Z,14.50
2018-04-16T07:43:14.795Z,14.50
2018-04-16T07:45:47.486Z,14.50
2018-04-16T07:48:20.076Z,14.60
2018-04-16T07:50:52.724Z,14.60
2018-04-16T07:53:26.035Z,14.80
2018-04-16T07:55:58.437Z,14.80
2018-04-16T07:58:31.397Z,14.80
2018-04-16T08:01:04.090Z,14.90
2018-04-16T08:03:36.542Z,14.90
2018-04-16T08:06:08.965Z,15.00
2018-04-16T08:08:42.071Z,15.30
2018-04-16T08:11:14.524Z,15.20
2018-04-16T08:13:47.270Z,15.30
2018-04-16T08:16:20.571Z,15.40
2018-04-16T08:18:53.926Z,15.40
2018-04-16T08:21:27.727Z,15.40
2018-04-16T08:24:00.228Z,15.40
2018-04-16T08:26:33.714Z,15.50
2018-04-16T08:29:06.386Z,15.50
2018-04-16T08:31:38.921Z,15.60
2018-04-16T08:34:11.357Z,15.70
2018-04-16T08:36:43.928Z,15.80
2018-04-16T08:39:16.390Z,15.90
2018-04-16T08:41:48.826Z,15.90
2018-04-16T08:44:21.191Z,16.00
2018-04-16T08:46:53.722Z,16.00
2018-04-16T08:49:26.251Z,16.10
2018-04-16T08:51:59.444Z,16.30
2018-04-16T08:54:32.012Z,16.30
2018-04-16T08:57:04.475Z,16.30
2018-04-16T08:59:36.955Z,16.40
2018-04-16T09:02:09.462Z,16.40
2018-04-16T09:04:42.716Z,16.50
2018-04-16T09:07:15.913Z,16.60
2018-04-16T09:09:48.504Z,16.50
2018-04-16T09:12:20.913Z,16.60
2018-04-16T09:14:53.462Z,16.70
2018-04-16T09:17:26.699Z,17.00
2018-04-16T09:19:59.790Z,17.10
2018-04-16T09:22:33.676Z,17.10
2018-04-16T09:25:06.466Z,17.10
2018-04-16T09:27:39.021Z,17.10
2018-04-16T09:30:11.432Z,17.20
2018-04-16T09:32:43.983Z,17.30
2018-04-16T09:35:16.394Z,17.40
2018-04-16T09:37:51.392Z,17.60
2018-04-16T09:40:23.803Z,17.50
2018-04-16T09:42:56.888Z,17.70
2018-04-16T09:45:29.563Z,17.70
2018-04-16T09:48:01.993Z,17.80
2018-04-16T09:50:34.365Z,17.90
2018-04-16T09:53:06.729Z,17.80
2018-04-16T09:55:40.048Z,18.00
2018-04-16T09:58:13.320Z,18.10
2018-04-16T10:00:49.709Z,18.10
2018-04-16T10:03:22.262Z,18.10
2018-04-16T10:05:55.064Z,18.20
2018-04-16T10:08:27.582Z,18.30
2018-04-16T10:11:00.074Z,18.30
2018-04-16T10:13:32.536Z,18.40
2018-04-16T10:16:12.413Z,18.50
2018-04-16T10:18:44.997Z,18.60
2018-04-16T10:21:18.362Z,18.70
2018-04-16T10:23:50.740Z,18.80
2018-04-16T10:26:23.225Z,18.80
2018-04-16T10:28:55.675Z,18.90
2018-04-16T10:31:29.073Z,18.60
2018-04-16T10:34:01.818Z,18.60
2018-04-16T10:36:34.878Z,18.60
2018-04-16T10:39:07.958Z,18.70
2018-04-16T10:41:40.328Z,18.80
2018-04-16T10:44:14.177Z,18.70
2018-04-16T10:46:46.818Z,18.70
2018-04-16T10:49:19.449Z,18.70
2018-04-16T10:51:51.982Z,18.60
2018-04-16T10:54:24.761Z,18.60
2018-04-16T10:56:57.307Z,18.60
2018-04-16T10:59:29.964Z,18.70
2018-04-16T11:02:02.529Z,18.80
2018-04-16T11:04:34.989Z,18.70
2018-04-16T11:07:07.718Z,18.70
2018-04-16T11:09:40.167Z,18.60
2018-04-16T11:12:12.662Z,18.50
2018-04-16T11:14:46.031Z,18.50
2018-04-16T11:17:18.479Z,18.50
2018-04-16T11:19:50.833Z,18.60
2018-04-16T11:22:23.385Z,18.70
2018-04-16T11:24:56.522Z,19.10
2018-04-16T11:27:29.797Z,19.30
2018-04-16T11:30:03.026Z,19.30
2018-04-16T11:32:37.086Z,19.30
2018-04-16T11:35:09.539Z,19.30
2018-04-16T11:37:41.973Z,19.10
2018-04-16T11:40:14.403Z,19.10
2018-04-16T11:42:47.542Z,19.00
2018-04-16T11:45:20.740Z,19.20
2018-04-16T11:47:53.184Z,19.20
2018-04-16T11:50:25.795Z,19.40
2018-04-16T11:52:58.267Z,19.50
2018-04-16T11:55:31.449Z,19.50
2018-04-16T11:58:03.859Z,19.40
2018-04-16T12:00:37.437Z,19.30
2018-04-16T12:03:09.827Z,19.20
2018-04-16T12:05:42.503Z,19.30
2018-04-16T12:08:15.262Z,19.40
2018-04-16T12:10:47.763Z,19.40
2018-04-16T12:13:21.111Z,19.40
2018-04-16T12:15:53.528Z,19.30
2018-04-16T12:18:26.100Z,19.60
2018-04-16T12:20:58.678Z,19.80
2018-04-16T12:23:31.150Z,19.70
2018-04-16T12:26:03.799Z,19.70
2018-04-16T12:28:36.236Z,19.50
2018-04-16T12:31:08.698Z,19.60
2018-04-16T12:33:41.225Z,19.90
2018-04-16T12:36:13.716Z,20.20
2018-04-16T12:38:46.333Z,20.50
2018-04-16T12:41:19.421Z,20.50
2018-04-16T12:43:51.958Z,20.50
2018-04-16T12:46:24.324Z,20.60
2018-04-16T12:48:56.859Z,20.50
2018-04-16T12:51:29.357Z,20.40
2018-04-16T12:54:01.940Z,20.20
2018-04-16T12:56:34.540Z,20.30
2018-04-16T12:59:07.005Z,20.40
2018-04-16T13:01:39.539Z,20.60
2018-04-16T13:04:12.254Z,20.70
2018-04-16T13:06:45.026Z,20.70
2018-04-16T13:09:17.499Z,20.60
2018-04-16T13:11:49.990Z,20.40
2018-04-16T13:14:22.671Z,20.30
2018-04-16T13:16:55.778Z,20.90
2018-04-16T13:19:29.124Z,21.60
2018-04-16T13:22:01.735Z,21.60
2018-04-16T13:24:34.858Z,22.30
2018-04-16T13:27:07.520Z,22.60
2018-04-16T13:29:40.140Z,23.30
2018-04-16T13:32:12.615Z,24.30
2018-04-16T13:34:45.348Z,25.10
2018-04-16T13:37:17.924Z,25.40
2018-04-16T13:39:50.485Z,26.10
2018-04-16T13:42:23.120Z,26.60
2018-04-16T13:44:56.824Z,26.70
2018-04-16T13:47:29.359Z,26.70
2018-04-16T13:50:01.699Z,27.00
2018-04-16T13:52:34.145Z,27.30
2018-04-16T13:55:06.659Z,27.00
2018-04-16T13:57:39.912Z,27.40
2018-04-16T14:00:12.241Z,27.30
2018-04-16T14:02:44.988Z,27.50
2018-04-16T14:05:17.489Z,27.40
2018-04-16T14:07:51.171Z,26.70
2018-04-16T14:10:23.672Z,26.40
2018-04-16T14:12:56.120Z,26.30
2018-04-16T14:15:28.915Z,26.30
2018-04-16T14:18:01.580Z,26.30
2018-04-16T14:20:34.324Z,26.20
2018-04-16T14:23:07.019Z,25.90
2018-04-16T14:25:39.550Z,25.60
2018-04-16T14:28:12.359Z,25.50
2018-04-16T14:30:44.861Z,25.40
2018-04-16T14:33:17.426Z,25.70
2018-04-16T14:35:50.056Z,25.80
2018-04-16T14:38:22.853Z,25.80
2018-04-16T14:40:55.392Z,25.20
2018-04-16T14:43:28.613Z,24.10
2018-04-16T14:46:01.933Z,24.10
2018-04-16T14:48:34.495Z,24.00
2018-04-16T14:51:07.235Z,24.10
2018-04-16T14:53:39.800Z,23.80
2018-04-16T14:56:12.402Z,23.40
2018-04-16T14:58:45.867Z,22.90
2018-04-16T15:01:18.316Z,22.30
2018-04-16T15:03:50.899Z,21.80
2018-04-16T15:06:23.394Z,21.30
2018-04-16T15:08:56.355Z,21.00
2018-04-16T15:11:28.889Z,21.10
2018-04-16T15:14:02.193Z,21.30
2018-04-16T15:16:35.630Z,21.30
2018-04-16T15:19:08.371Z,20.90
2018-04-16T15:21:41.524Z,20.60
2018-04-16T15:24:14.160Z,20.60
2018-04-16T15:26:46.610Z,20.40
2018-04-16T15:29:19.829Z,21.20
2018-04-16T15:31:52.266Z,21.20
2018-04-16T15:34:24.853Z,21.80
2018-04-16T15:36:57.560Z,22.60
2018-04-16T15:39:30.313Z,23.10
2018-04-16T15:42:02.682Z,23.50
2018-04-16T15:44:35.474Z,23.40
2018-04-16T15:47:08.059Z,23.40
2018-04-16T15:49:41.449Z,23.40
2018-04-16T15:52:14.030Z,23.40
2018-04-16T15:54:47.577Z,23.00
2018-04-16T15:57:20.087Z,22.80
2018-04-16T15:59:52.959Z,23.10
2018-04-16T16:02:25.463Z,23.30
2018-04-16T16:04:58.272Z,23.30
2018-04-16T16:07:30.750Z,23.00
2018-04-16T16:10:03.733Z,23.00
2018-04-16T16:12:36.393Z,22.90
2018-04-16T16:15:09.071Z,23.00
2018-04-16T16:17:41.702Z,23.30
2018-04-16T16:20:14.243Z,23.00
2018-04-16T16:22:46.856Z,22.80
2018-04-16T16:25:19.436Z,22.50
2018-04-16T16:27:52.027Z,21.80
2018-04-16T16:30:24.595Z,21.50
2018-04-16T16:32:57.000Z,21.00
2018-04-16T16:35:29.798Z,20.60
2018-04-16T16:38:02.454Z,20.20
2018-04-16T16:40:36.052Z,20.20
2018-04-16T16:43:08.532Z,20.20
2018-04-16T16:45:41.340Z,20.50
2018-04-16T16:48:13.803Z,20.50
2018-04-16T16:50:46.127Z,20.20
2018-04-16T16:53:18.770Z,19.90
2018-04-16T16:55:51.268Z,19.60
2018-04-16T16:58:23.744Z,19.30
2018-04-16T17:00:56.588Z,19.20
2018-04-16T17:03:29.170Z,19.10
2018-04-16T17:06:01.652Z,19.00
2018-04-16T17:08:34.795Z,18.90
2018-04-16T17:11:07.275Z,18.90
2018-04-16T17:13:40.009Z,18.90
2018-04-16T17:16:12.533Z,18.70
2018-04-16T17:18:45.018Z,18.70
2018-04-16T17:21:11.424Z,18.60
2018-04-16T17:23:37.828Z,18.40
2018-04-16T17:26:04.417Z,18.30
2018-04-16T17:28:30.753Z,18.30
2018-04-16T17:30:57.064Z,18.10
2018-04-16T17:33:23.405Z,18.10
2018-04-16T17:35:49.751Z,18.10
2018-04-16T17:38:16.159Z,18.10
2018-04-16T17:40:42.809Z,18.00
2018-04-16T17:43:09.155Z,17.90
2018-04-16T17:45:35.500Z,17.80
2018-04-16T17:48:02.097Z,17.80
2018-04-16T17:50:28.439Z,17.80
2018-04-16T17:52:54.714Z,17.80
2018-04-16T17:55:21.059Z,17.70
2018-04-16T17:57:47.393Z,17.60
2018-04-16T18:00:14.666Z,17.50
2018-04-16T18:02:41.746Z,17.40
2018-04-16T18:05:08.083Z,17.40
2018-04-16T18:07:34.414Z,17.40
2018-04-16T18:10:00.740Z,17.30
2018-04-16T18:12:27.333Z,17.30
2018-04-16T18:14:53.690Z,17.20
2018-04-16T18:17:20.128Z,17.10
2018-04-16T18:19:46.561Z,17.00
2018-04-16T18:22:13.106Z,16.90
2018-04-16T18:24:39.490Z,16.80
2018-04-16T18:27:06.574Z,16.60
2018-04-16T18:29:32.882Z,16.60
2018-04-16T18:31:59.308Z,16.50
2018-04-16T18:34:26.386Z,16.40
2018-04-16T18:36:53.436Z,16.40
2018-04-16T18:39:19.832Z,16.30
2018-04-16T18:41:46.940Z,16.10
2018-04-16T18:44:13.434Z,16.10
2018-04-16T18:46:40.013Z,16.10
2018-04-16T18:49:06.432Z,16.00
2018-04-16T18:51:32.767Z,15.90
2018-04-16T18:53:59.175Z,15.90
2018-04-16T18:56:25.756Z,15.80
2018-04-16T18:58:52.183Z,15.80
2018-04-16T19:01:19.467Z,15.70
2018-04-16T19:03:46.051Z,15.60
2018-04-16T19:06:12.388Z,15.50
2018-04-16T19:08:38.883Z,15.50
2018-04-16T19:11:05.256Z,15.40
2018-04-16T19:13:31.771Z,15.30
2018-04-16T19:15:58.315Z,15.20
2018-04-16T19:18:30.961Z,15.10
2018-04-16T19:21:09.646Z,15.00
2018-04-16T19:23:42.857Z,14.80
2018-04-16T19:26:15.454Z,14.80
2018-04-16T19:28:48.538Z,14.70
2018-04-16T19:31:22.065Z,14.50
2018-04-16T19:34:00.591Z,14.40
2018-04-16T19:36:33.177Z,14.30
2018-04-16T19:39:06.688Z,14.10
2018-04-16T19:41:46.005Z,14.00
2018-04-16T19:44:20.106Z,13.90
2018-04-16T19:46:52.631Z,13.90
2018-04-16T19:49:32.072Z,13.80
2018-04-16T19:52:04.674Z,13.70
2018-04-16T19:54:37.380Z,13.70
2018-04-16T19:57:16.031Z,13.50
2018-04-16T19:59:48.495Z,13.50
2018-04-16T20:02:27.174Z,13.40
2018-04-16T20:04:59.724Z,13.30
2018-04-16T20:07:32.414Z,13.20
2018-04-16T20:10:05.067Z,13.10
2018-04-16T20:12:37.641Z,13.10
2018-04-16T20:15:10.439Z,13.10
2018-04-16T20:17:43.190Z,13.10
2018-04-16T20:20:15.674Z,13.10
2018-04-16T20:22:48.539Z,13.00
2018-04-16T20:25:21.158Z,13.00
2018-04-16T20:27:53.948Z,13.00
2018-04-16T20:30:26.370Z,12.90
2018-04-16T20:32:59.099Z,12.80
2018-04-16T20:35:31.730Z,12.70
2018-04-16T20:38:04.437Z,12.70
2018-04-16T20:40:37.009Z,12.70
2018-04-16T20:43:10.569Z,12.60
2018-04-16T20:45:42.973Z,12.60
2018-04-16T20:48:15.382Z,12.70
2018-04-16T20:50:48.110Z,12.70
2018-04-16T20:53:20.835Z,12.70
2018-04-16T20:55:53.361Z,12.70
2018-04-16T20:58:25.946Z,12.70
2018-04-16T21:00:58.543Z,12.80
2018-04-16T21:03:31.107Z,12.80
2018-04-16T21:06:03.654Z,12.80
2018-04-16T21:08:36.204Z,12.80
2018-04-16T21:11:09.029Z,12.70
2018-04-16T21:13:41.607Z,12.60
2018-04-16T21:16:14.160Z,12.60
2018-04-16T21:18:47.411Z,12.60
2018-04-16T21:21:20.663Z,12.50
2018-04-16T21:23:53.220Z,12.30
2018-04-16T21:26:25.836Z,12.30
2018-04-16T21:28:59.169Z,12.20
2018-04-16T21:31:33.020Z,12.20
2018-04-16T21:34:05.608Z,12.20
2018-04-16T21:36:38.219Z,12.20
2018-04-16T21:39:10.756Z,12.00
2018-04-16T21:41:43.070Z,12.00
2018-04-16T21:44:15.660Z,11.90
2018-04-16T21:46:48.996Z,11.80
2018-04-16T21:49:21.603Z,11.70
2018-04-16T21:51:54.367Z,11.60
2018-04-16T21:54:26.887Z,11.60
2018-04-16T21:56:59.388Z,11.50
2018-04-16T21:59:31.769Z,11.50
2018-04-16T22:02:04.239Z,11.50
2018-04-16T22:04:36.975Z,11.50
2018-04-16T22:07:09.541Z,11.30
2018-04-16T22:09:42.643Z,11.20
2018-04-16T22:12:16.104Z,11.10
2018-04-16T22:14:48.665Z,11.10
2018-04-16T22:17:22.743Z,11.00
2018-04-16T22:19:55.240Z,11.00
2018-04-16T22:22:27.803Z,11.00
2018-04-16T22:25:00.334Z,10.90
2018-04-16T22:27:32.771Z,10.90
2018-04-16T22:30:05.952Z,10.70
2018-04-16T22:32:39.265Z,10.70
2018-04-16T22:35:12.493Z,10.60
2018-04-16T22:37:44.908Z,10.60
2018-04-16T22:40:18.130Z,10.50
2018-04-16T22:42:50.611Z,10.50
2018-04-16T22:45:23.988Z,10.50
2018-04-16T22:47:56.584Z,10.50
2018-04-16T22:50:29.134Z,10.50
2018-04-16T22:53:02.545Z,10.40
2018-04-16T22:55:35.144Z,10.40
2018-04-16T22:58:07.786Z,10.40
2018-04-16T23:00:40.242Z,10.40
2018-04-16T23:03:12.681Z,10.40
2018-04-16T23:05:45.319Z,10.40
2018-04-16T23:08:17.712Z,10.30
2018-04-16T23:10:50.224Z,10.30
2018-04-16T23:13:22.699Z,10.20
2018-04-16T23:15:55.105Z,10.20
2018-04-16T23:18:27.608Z,10.20
2018-04-16T23:21:00.089Z,10.20
2018-04-16T23:23:34.117Z,10.10
2018-04-16T23:26:06.612Z,10.10
2018-04-16T23:28:39.223Z,10.00
2018-04-16T23:31:11.623Z,9.90
2018-04-16T23:33:44.276Z,9.90
2018-04-16T23:36:16.794Z,9.90
2018-04-16T23:38:49.565Z,9.80
2018-04-16T23:41:22.243Z,9.70
2018-04-16T23:43:54.654Z,9.70
2018-04-16T23:46:27.951Z,9.70
2018-04-16T23:49:00.425Z,9.70
2018-04-16T23:51:33.054Z,9.70
2018-04-16T23:54:06.447Z,9.70
2018-04-16T23:56:39.095Z,9.70
2018-04-16T23:59:12.281Z,9.60
