createdAt,value
2018-10-19T00:08:55.222Z,99.90
2018-10-19T00:11:23.465Z,99.90
2018-10-19T00:13:51.758Z,99.90
2018-10-19T00:16:20.860Z,99.90
2018-10-19T00:18:49.392Z,99.90
2018-10-19T00:21:17.702Z,99.90
2018-10-19T00:23:46.338Z,99.90
2018-10-19T00:26:15.148Z,99.90
2018-10-19T00:28:43.418Z,99.90
2018-10-19T00:31:12.510Z,99.90
2018-10-19T00:33:40.820Z,99.90
2018-10-19T00:36:09.183Z,99.90
2018-10-19T00:38:38.329Z,99.90
2018-10-19T00:41:07.408Z,99.90
2018-10-19T00:43:35.643Z,99.90
2018-10-19T00:46:03.968Z,99.90
2018-10-19T00:48:32.625Z,99.90
2018-10-19T00:51:01.552Z,99.90
2018-10-19T00:53:29.818Z,99.90
2018-10-19T00:55:58.702Z,99.90
2018-10-19T00:58:26.985Z,99.90
2018-10-19T01:00:55.296Z,99.90
2018-10-19T01:03:24.342Z,99.90
2018-10-19T01:05:52.929Z,99.90
2018-10-19T01:08:22.195Z,99.90
2018-10-19T01:10:52.047Z,99.90
2018-10-19T01:13:20.322Z,99.90
2018-10-19T01:15:49.287Z,99.90
2018-10-19T01:18:17.590Z,99.90
2018-10-19T01:20:45.981Z,99.90
2018-10-19T01:23:14.446Z,99.90
2018-10-19T01:25:43.135Z,99.90
2018-10-19T01:28:12.471Z,99.90
2018-10-19T01:30:41.063Z,99.90
2018-10-19T01:35:45.019Z,99.90
2018-10-19T01:38:13.378Z,99.90
2018-10-19T01:40:41.677Z,99.90
2018-10-19T01:43:09.994Z,99.90
2018-10-19T01:45:43.715Z,99.90
2018-10-19T01:50:52.334Z,99.90
2018-10-19T01:53:20.620Z,99.90
2018-10-19T01:55:48.894Z,99.90
2018-10-19T01:58:17.540Z,99.90
2018-10-19T02:00:45.825Z,99.90
2018-10-19T02:03:15.033Z,99.90
2018-10-19T02:05:43.806Z,99.90
2018-10-19T02:08:12.596Z,99.90
2018-10-19T02:10:41.933Z,99.90
2018-10-19T02:13:10.907Z,99.90
2018-10-19T02:15:39.593Z,99.90
2018-10-19T02:18:08.466Z,99.90
2018-10-19T02:20:37.457Z,99.90
2018-10-19T02:23:05.839Z,99.90
2018-10-19T02:25:34.365Z,99.90
2018-10-19T02:28:03.610Z,99.90
2018-10-19T02:30:31.928Z,99.90
2018-10-19T02:33:00.311Z,99.90
2018-10-19T02:35:28.718Z,99.90
2018-10-19T02:37:57.633Z,99.90
2018-10-19T02:40:25.955Z,99.90
2018-10-19T02:42:54.555Z,99.90
2018-10-19T02:45:22.886Z,99.90
2018-10-19T02:47:51.198Z,99.90
2018-10-19T02:50:19.508Z,99.90
2018-10-19T02:52:47.846Z,99.90
2018-10-19T02:57:38.369Z,99.90
2018-10-19T03:00:08.663Z,99.90
2018-10-19T03:02:37.465Z,99.90
2018-10-19T03:05:07.203Z,99.90
2018-10-19T03:07:36.335Z,99.90
2018-10-19T03:10:05.274Z,99.90
2018-10-19T03:12:33.619Z,99.90
2018-10-19T03:15:02.001Z,99.90
2018-10-19T03:17:31.430Z,99.90
2018-10-19T03:20:00.294Z,99.90
2018-10-19T03:22:28.618Z,99.90
2018-10-19T03:24:57.713Z,99.90
2018-10-19T03:27:26.537Z,99.90
2018-10-19T03:29:54.836Z,99.90
2018-10-19T03:32:23.149Z,99.90
2018-10-19T03:34:52.022Z,99.90
2018-10-19T03:37:20.326Z,99.90
2018-10-19T03:39:48.699Z,99.90
2018-10-19T03:42:17.025Z,99.90
2018-10-19T03:44:45.382Z,99.90
2018-10-19T03:47:13.868Z,99.90
2018-10-19T03:49:43.310Z,99.90
2018-10-19T03:52:11.610Z,99.90
2018-10-19T03:54:39.922Z,99.90
2018-10-19T03:57:08.313Z,99.90
2018-10-19T03:59:36.597Z,99.90
2018-10-19T04:02:05.986Z,99.90
2018-10-19T04:04:35.303Z,99.90
2018-10-19T04:07:04.029Z,99.90
2018-10-19T04:09:33.097Z,99.90
2018-10-19T04:12:01.410Z,99.90
2018-10-19T04:14:30.255Z,99.90
2018-10-19T04:16:59.192Z,99.90
2018-10-19T04:19:27.513Z,99.90
2018-10-19T04:21:55.874Z,99.90
2018-10-19T04:24:24.356Z,99.90
2018-10-19T04:26:52.862Z,99.90
2018-10-19T04:29:21.930Z,99.90
2018-10-19T04:31:50.230Z,99.90
2018-10-19T04:34:18.572Z,99.90
2018-10-19T04:36:46.882Z,99.90
2018-10-19T04:39:15.248Z,99.90
2018-10-19T04:41:44.286Z,99.90
2018-10-19T04:44:12.474Z,99.90
2018-10-19T04:46:40.849Z,99.90
2018-10-19T04:49:09.186Z,99.90
2018-10-19T04:51:37.515Z,99.90
2018-10-19T04:54:06.397Z,99.90
2018-10-19T04:56:34.717Z,99.90
2018-10-19T04:59:03.075Z,99.90
2018-10-19T05:01:31.633Z,99.90
2018-10-19T05:04:00.609Z,99.90
2018-10-19T05:06:29.592Z,99.90
2018-10-19T05:08:58.350Z,99.90
2018-10-19T05:11:26.635Z,99.90
2018-10-19T05:13:54.989Z,99.90
2018-10-19T05:16:23.568Z,99.90
2018-10-19T05:18:51.867Z,99.90
2018-10-19T05:21:20.746Z,99.90
2018-10-19T05:23:49.052Z,99.90
2018-10-19T05:26:17.506Z,99.90
2018-10-19T05:28:46.078Z,99.90
2018-10-19T05:31:14.370Z,99.90
2018-10-19T05:33:42.706Z,99.90
2018-10-19T05:36:11.290Z,99.90
2018-10-19T05:38:39.616Z,99.90
2018-10-19T05:41:07.955Z,99.90
2018-10-19T05:43:37.646Z,99.90
2018-10-19T05:46:06.154Z,99.90
2018-10-19T05:48:34.510Z,99.90
2018-10-19T05:51:02.841Z,99.90
2018-10-19T05:53:31.290Z,99.90
2018-10-19T05:55:59.727Z,99.90
2018-10-19T05:58:28.095Z,99.90
2018-10-19T06:00:56.556Z,99.90
2018-10-19T06:03:25.647Z,99.90
2018-10-19T06:05:54.658Z,99.90
2018-10-19T06:08:23.786Z,99.90
2018-10-19T06:10:52.121Z,99.90
2018-10-19T06:13:20.485Z,99.90
2018-10-19T06:15:49.366Z,99.90
2018-10-19T06:18:17.899Z,99.90
2018-10-19T06:20:46.195Z,99.90
2018-10-19T06:23:14.578Z,99.90
2018-10-19T06:25:43.191Z,99.90
2018-10-19T06:28:13.486Z,99.90
2018-10-19T06:30:41.782Z,99.90
2018-10-19T06:33:10.720Z,99.90
2018-10-19T06:35:39.060Z,99.90
2018-10-19T06:38:07.651Z,99.90
2018-10-19T06:40:36.254Z,99.90
2018-10-19T06:43:04.608Z,99.90
2018-10-19T06:45:32.974Z,99.90
2018-10-19T06:48:01.307Z,99.90
2018-10-19T06:50:29.635Z,99.90
2018-10-19T06:52:58.080Z,99.90
2018-10-19T06:55:26.483Z,99.90
2018-10-19T06:57:54.858Z,99.90
2018-10-19T07:00:24.438Z,99.90
2018-10-19T07:02:53.874Z,99.90
2018-10-19T07:05:22.792Z,99.90
2018-10-19T07:07:52.074Z,99.90
2018-10-19T07:10:20.491Z,99.90
2018-10-19T07:12:48.782Z,99.90
2018-10-19T07:15:17.440Z,99.90
2018-10-19T07:17:46.238Z,99.90
2018-10-19T07:20:14.933Z,99.90
2018-10-19T07:22:43.424Z,99.90
2018-10-19T07:25:11.893Z,99.90
2018-10-19T07:27:40.930Z,99.90
2018-10-19T07:30:09.264Z,99.90
2018-10-19T07:32:37.963Z,99.90
2018-10-19T07:35:07.751Z,99.90
2018-10-19T07:37:36.011Z,99.90
2018-10-19T07:40:04.366Z,99.90
2018-10-19T07:42:32.736Z,99.90
2018-10-19T07:45:01.011Z,99.90
2018-10-19T07:47:29.485Z,99.90
2018-10-19T07:49:57.821Z,99.90
2018-10-19T07:52:26.085Z,99.90
2018-10-19T07:54:54.377Z,99.90
2018-10-19T07:57:22.692Z,99.90
2018-10-19T07:59:51.101Z,99.90
2018-10-19T08:02:20.656Z,99.90
2018-10-19T08:04:49.307Z,99.90
2018-10-19T08:07:18.768Z,99.90
2018-10-19T08:09:47.153Z,99.90
2018-10-19T08:12:15.954Z,99.90
2018-10-19T08:14:45.000Z,99.90
2018-10-19T08:17:13.970Z,99.90
2018-10-19T08:19:42.702Z,99.90
2018-10-19T08:22:10.985Z,99.90
2018-10-19T08:24:39.300Z,99.90
2018-10-19T08:27:07.708Z,99.90
2018-10-19T08:29:36.330Z,99.90
2018-10-19T08:32:05.998Z,99.90
2018-10-19T08:34:34.285Z,99.90
2018-10-19T08:37:02.648Z,99.90
2018-10-19T08:39:30.982Z,99.90
2018-10-19T08:41:59.306Z,99.90
2018-10-19T08:44:27.695Z,99.90
2018-10-19T08:46:56.109Z,99.90
2018-10-19T08:49:24.514Z,99.90
2018-10-19T08:51:52.854Z,99.90
2018-10-19T08:54:21.216Z,99.90
2018-10-19T08:56:49.608Z,99.90
2018-10-19T08:59:18.674Z,99.90
2018-10-19T09:01:46.909Z,99.90
2018-10-19T09:04:16.076Z,99.90
2018-10-19T09:06:44.863Z,99.90
2018-10-19T09:09:14.127Z,99.90
2018-10-19T09:11:42.511Z,99.90
2018-10-19T09:14:22.034Z,99.90
2018-10-19T09:16:50.814Z,99.90
2018-10-19T09:19:19.141Z,99.90
2018-10-19T09:21:47.972Z,99.90
2018-10-19T09:24:16.255Z,99.90
2018-10-19T09:26:44.902Z,99.90
2018-10-19T09:29:14.691Z,99.90
2018-10-19T09:31:43.058Z,99.90
2018-10-19T09:34:11.378Z,99.90
2018-10-19T09:36:39.806Z,99.90
2018-10-19T09:39:09.991Z,99.90
2018-10-19T09:41:38.399Z,99.30
2018-10-19T09:44:06.924Z,99.20
2018-10-19T09:46:37.939Z,98.50
2018-10-19T09:49:06.533Z,97.90
2018-10-19T09:51:35.122Z,97.70
2018-10-19T09:54:03.531Z,97.60
2018-10-19T09:56:32.494Z,97.70
2018-10-19T09:59:01.604Z,96.80
2018-10-19T10:01:30.842Z,96.30
2018-10-19T10:04:00.017Z,96.00
2018-10-19T10:06:29.256Z,96.00
2018-10-19T10:08:58.296Z,96.80
2018-10-19T10:11:26.622Z,96.10
2018-10-19T10:13:54.938Z,95.70
2018-10-19T10:16:23.874Z,95.00
2018-10-19T10:18:52.823Z,94.50
2018-10-19T10:21:21.098Z,95.10
2018-10-19T10:23:49.419Z,95.30
2018-10-19T10:26:17.733Z,95.10
2018-10-19T10:28:46.807Z,95.00
2018-10-19T10:31:15.141Z,95.10
2018-10-19T10:33:43.446Z,94.50
2018-10-19T10:36:12.072Z,94.80
2018-10-19T10:38:40.444Z,94.40
2018-10-19T10:41:08.868Z,95.00
2018-10-19T10:43:37.262Z,93.70
2018-10-19T10:46:05.764Z,93.90
2018-10-19T10:48:34.081Z,93.60
2018-10-19T10:51:02.419Z,94.40
2018-10-19T10:53:31.367Z,94.50
2018-10-19T10:56:00.147Z,93.60
2018-10-19T10:58:30.729Z,93.50
2018-10-19T11:00:59.072Z,94.00
2018-10-19T11:03:28.110Z,92.50
2018-10-19T11:05:56.436Z,93.20
2018-10-19T11:08:25.831Z,94.30
2018-10-19T11:11:06.046Z,94.20
2018-10-19T11:13:34.402Z,93.10
2018-10-19T11:16:04.903Z,93.00
2018-10-19T11:18:33.298Z,93.50
2018-10-19T11:21:01.683Z,93.40
2018-10-19T11:23:30.106Z,92.90
2018-10-19T11:25:58.470Z,92.60
2018-10-19T11:28:27.335Z,92.70
2018-10-19T11:30:55.689Z,93.20
2018-10-19T11:33:24.087Z,93.20
2018-10-19T11:35:52.440Z,93.30
2018-10-19T11:38:20.766Z,92.50
2018-10-19T11:40:49.143Z,92.50
2018-10-19T11:43:17.592Z,92.20
2018-10-19T11:45:47.308Z,92.60
2018-10-19T11:48:16.186Z,93.50
2018-10-19T11:50:44.518Z,92.60
2018-10-19T11:53:13.510Z,92.30
2018-10-19T11:55:41.811Z,92.00
2018-10-19T11:58:10.129Z,91.30
2018-10-19T12:00:38.439Z,92.30
2018-10-19T12:03:07.247Z,92.50
2018-10-19T12:05:35.633Z,90.80
2018-10-19T12:08:04.851Z,90.00
2018-10-19T12:10:33.225Z,91.20
2018-10-19T12:13:01.525Z,91.00
2018-10-19T12:15:30.061Z,90.50
2018-10-19T12:17:58.699Z,90.30
2018-10-19T12:20:27.019Z,90.40
2018-10-19T12:25:28.136Z,89.70
2018-10-19T12:27:57.443Z,91.60
2018-10-19T12:30:25.738Z,90.90
2018-10-19T12:32:54.091Z,91.00
2018-10-19T12:35:22.819Z,91.10
2018-10-19T12:37:51.544Z,91.00
2018-10-19T12:40:20.345Z,90.90
2018-10-19T12:42:48.674Z,90.60
2018-10-19T12:46:32.504Z,90.70
2018-10-19T12:49:00.928Z,90.70
2018-10-19T12:51:29.439Z,90.40
2018-10-19T12:53:57.962Z,90.70
2018-10-19T12:56:26.238Z,91.00
2018-10-19T12:58:55.134Z,91.60
2018-10-19T13:01:24.520Z,91.10
2018-10-19T13:03:53.218Z,91.30
2018-10-19T13:06:21.786Z,90.50
2018-10-19T13:08:51.155Z,91.40
2018-10-19T13:11:19.469Z,91.60
2018-10-19T13:13:47.828Z,91.00
2018-10-19T13:16:16.928Z,90.60
2018-10-19T13:18:45.630Z,91.00
2018-10-19T13:21:14.179Z,91.50
2018-10-19T13:23:43.418Z,91.70
2018-10-19T13:26:11.754Z,92.20
2018-10-19T13:28:40.773Z,92.00
2018-10-19T13:31:09.998Z,92.70
2018-10-19T13:33:38.330Z,92.40
2018-10-19T13:36:06.795Z,92.10
2018-10-19T13:38:35.162Z,92.00
2018-10-19T13:41:03.525Z,92.00
2018-10-19T13:43:31.945Z,92.30
2018-10-19T13:46:00.270Z,92.40
2018-10-19T13:48:28.535Z,93.20
2018-10-19T13:50:56.807Z,93.20
2018-10-19T13:53:25.130Z,94.20
2018-10-19T13:55:53.602Z,93.90
2018-10-19T13:58:21.936Z,93.80
2018-10-19T14:00:50.226Z,94.40
2018-10-19T14:03:19.204Z,94.20
2018-10-19T14:05:47.557Z,94.70
2018-10-19T14:08:16.442Z,94.50
2018-10-19T14:10:44.844Z,94.60
2018-10-19T14:13:13.232Z,95.20
2018-10-19T14:15:41.614Z,95.40
2018-10-19T14:18:10.636Z,95.50
2018-10-19T14:20:39.385Z,95.60
2018-10-19T14:23:07.803Z,95.60
2018-10-19T14:25:36.419Z,95.30
2018-10-19T14:28:05.090Z,95.30
2018-10-19T14:30:34.040Z,95.00
2018-10-19T14:33:02.818Z,95.30
2018-10-19T14:35:31.142Z,95.40
2018-10-19T14:37:59.499Z,95.50
2018-10-19T14:40:27.886Z,95.60
2018-10-19T14:42:56.217Z,95.50
2018-10-19T14:45:24.747Z,95.40
2018-10-19T14:47:53.098Z,95.50
2018-10-19T14:50:21.421Z,96.00
2018-10-19T14:52:49.720Z,96.10
2018-10-19T14:55:19.050Z,95.70
2018-10-19T14:57:48.393Z,95.70
2018-10-19T15:00:17.834Z,96.20
2018-10-19T15:02:46.940Z,96.60
2018-10-19T15:05:16.859Z,96.70
2018-10-19T15:07:45.601Z,97.00
2018-10-19T15:10:16.120Z,96.90
2018-10-19T15:12:44.809Z,97.40
2018-10-19T15:15:15.227Z,97.60
2018-10-19T15:17:44.160Z,98.10
2018-10-19T15:20:13.294Z,98.60
2018-10-19T15:22:41.650Z,99.00
2018-10-19T15:25:10.722Z,99.10
2018-10-19T15:27:40.743Z,99.40
2018-10-19T15:30:10.473Z,99.70
2018-10-19T15:32:39.605Z,99.80
2018-10-19T15:35:08.406Z,99.90
2018-10-19T15:37:36.915Z,99.90
2018-10-19T15:40:05.915Z,99.90
2018-10-19T15:42:34.377Z,99.90
2018-10-19T15:45:02.829Z,99.90
2018-10-19T15:47:32.128Z,99.90
2018-10-19T15:50:00.470Z,99.90
2018-10-19T15:52:28.973Z,99.90
2018-10-19T15:54:57.579Z,99.90
2018-10-19T15:57:25.942Z,99.90
2018-10-19T15:59:54.938Z,99.90
2018-10-19T16:02:23.642Z,99.90
2018-10-19T16:04:51.944Z,99.90
2018-10-19T16:07:20.706Z,99.90
2018-10-19T16:09:49.672Z,99.90
2018-10-19T16:12:18.006Z,99.90
2018-10-19T16:17:07.074Z,99.90
2018-10-19T16:19:35.721Z,99.90
2018-10-19T16:22:04.098Z,99.90
2018-10-19T16:24:32.481Z,99.90
2018-10-19T16:27:01.214Z,99.90
2018-10-19T16:29:29.746Z,99.90
2018-10-19T16:31:59.235Z,99.90
2018-10-19T16:34:27.781Z,99.90
2018-10-19T16:37:01.727Z,99.90
2018-10-19T16:39:30.110Z,99.90
2018-10-19T16:41:58.648Z,99.90
2018-10-19T16:44:27.074Z,99.90
2018-10-19T16:46:55.429Z,99.90
2018-10-19T16:49:23.806Z,99.90
2018-10-19T16:51:52.336Z,99.90
2018-10-19T16:54:20.659Z,99.90
2018-10-19T16:56:48.953Z,99.90
2018-10-19T16:59:17.641Z,99.90
2018-10-19T17:01:45.987Z,99.90
2018-10-19T17:04:14.709Z,99.90
2018-10-19T17:06:42.993Z,99.90
2018-10-19T17:09:13.082Z,99.90
2018-10-19T17:11:41.731Z,99.90
2018-10-19T17:14:10.466Z,99.90
2018-10-19T17:16:39.432Z,99.90
2018-10-19T17:19:09.040Z,99.90
2018-10-19T17:21:37.418Z,99.90
2018-10-19T17:24:06.050Z,99.90
2018-10-19T17:26:34.882Z,99.90
2018-10-19T17:29:03.604Z,99.90
2018-10-19T17:31:32.349Z,99.90
2018-10-19T17:34:00.663Z,99.90
2018-10-19T17:36:29.064Z,99.90
2018-10-19T17:38:57.802Z,99.90
2018-10-19T17:41:26.126Z,99.90
2018-10-19T17:43:56.445Z,99.90
2018-10-19T17:46:24.798Z,99.90
2018-10-19T17:48:53.115Z,99.90
2018-10-19T17:51:21.894Z,99.90
2018-10-19T17:53:50.220Z,99.90
2018-10-19T17:56:18.518Z,99.90
2018-10-19T17:58:47.435Z,99.90
2018-10-19T18:01:15.730Z,99.90
2018-10-19T18:03:44.445Z,99.90
2018-10-19T18:06:12.894Z,99.90
2018-10-19T18:08:41.535Z,99.90
2018-10-19T18:11:09.948Z,99.90
2018-10-19T18:13:38.200Z,99.90
2018-10-19T18:16:06.962Z,99.90
2018-10-19T18:18:35.266Z,99.90
2018-10-19T18:21:04.333Z,99.90
2018-10-19T18:23:33.019Z,99.90
2018-10-19T18:26:01.948Z,99.90
2018-10-19T18:28:30.486Z,99.90
2018-10-19T18:30:58.835Z,99.90
2018-10-19T18:33:27.258Z,99.90
2018-10-19T18:35:55.622Z,99.90
2018-10-19T18:38:24.345Z,99.90
2018-10-19T18:40:52.717Z,99.90
2018-10-19T18:43:21.023Z,99.90
2018-10-19T18:45:49.407Z,99.90
2018-10-19T18:48:18.368Z,99.90
2018-10-19T18:50:46.846Z,99.90
2018-10-19T18:53:15.723Z,99.90
2018-10-19T18:55:44.046Z,99.90
2018-10-19T18:58:12.409Z,99.90
2018-10-19T19:00:40.774Z,99.90
2018-10-19T19:03:09.739Z,99.90
2018-10-19T19:05:38.040Z,99.90
2018-10-19T19:08:06.918Z,99.90
2018-10-19T19:10:35.221Z,99.90
2018-10-19T19:14:10.162Z,99.90
2018-10-19T19:16:38.888Z,99.90
2018-10-19T19:19:07.519Z,99.90
2018-10-19T19:21:36.359Z,99.90
2018-10-19T19:24:10.615Z,99.90
2018-10-19T19:26:39.319Z,99.90
2018-10-19T19:29:08.047Z,99.90
2018-10-19T19:31:36.757Z,99.90
2018-10-19T19:34:10.363Z,99.90
2018-10-19T19:36:38.698Z,99.90
2018-10-19T19:39:08.083Z,99.90
2018-10-19T19:41:41.904Z,99.90
2018-10-19T19:44:10.335Z,99.90
2018-10-19T19:46:39.029Z,99.90
2018-10-19T19:49:39.180Z,99.90
2018-10-19T19:52:07.599Z,99.90
2018-10-19T19:54:36.373Z,99.90
2018-10-19T19:57:04.897Z,99.90
2018-10-19T19:59:33.303Z,99.90
2018-10-19T20:02:01.938Z,99.90
2018-10-19T20:04:30.439Z,99.90
2018-10-19T20:06:58.767Z,99.90
2018-10-19T20:09:27.436Z,99.90
2018-10-19T20:11:55.820Z,99.90
2018-10-19T20:14:24.194Z,99.90
2018-10-19T20:16:52.998Z,99.90
2018-10-19T20:19:21.381Z,99.90
2018-10-19T20:21:50.383Z,99.90
2018-10-19T20:24:19.151Z,99.90
2018-10-19T20:26:47.863Z,99.90
2018-10-19T20:29:16.912Z,99.90
2018-10-19T20:31:45.149Z,99.90
2018-10-19T20:34:13.561Z,99.90
2018-10-19T20:36:42.973Z,99.90
2018-10-19T20:39:12.416Z,99.90
2018-10-19T20:41:41.915Z,99.90
2018-10-19T20:44:11.111Z,99.90
2018-10-19T20:46:39.407Z,99.90
2018-10-19T20:49:07.686Z,99.90
2018-10-19T20:51:36.170Z,99.90
2018-10-19T20:54:04.632Z,99.90
2018-10-19T20:56:33.004Z,99.90
2018-10-19T20:59:01.542Z,99.90
2018-10-19T21:01:29.784Z,99.90
2018-10-19T21:03:58.466Z,99.90
2018-10-19T21:06:27.092Z,99.90
2018-10-19T21:08:55.861Z,99.90
2018-10-19T21:11:24.202Z,99.90
2018-10-19T21:13:52.485Z,99.90
2018-10-19T21:16:21.381Z,99.90
2018-10-19T21:18:50.238Z,99.90
2018-10-19T21:21:18.902Z,99.90
2018-10-19T21:23:47.786Z,99.90
2018-10-19T21:26:16.689Z,99.90
2018-10-19T21:28:45.291Z,99.90
2018-10-19T21:31:13.582Z,99.90
2018-10-19T21:33:42.074Z,99.90
2018-10-19T21:36:10.408Z,99.90
2018-10-19T21:38:39.041Z,99.90
2018-10-19T21:41:07.357Z,99.90
2018-10-19T21:43:35.714Z,99.90
2018-10-19T21:46:04.112Z,99.90
2018-10-19T21:48:32.426Z,99.90
2018-10-19T21:51:00.948Z,99.90
2018-10-19T21:53:29.327Z,99.90
2018-10-19T21:55:57.660Z,99.90
2018-10-19T21:58:25.909Z,99.90
2018-10-19T22:00:54.219Z,99.90
2018-10-19T22:03:23.110Z,99.90
2018-10-19T22:05:51.396Z,99.90
2018-10-19T22:08:19.994Z,99.90
2018-10-19T22:12:12.834Z,99.90
2018-10-19T22:14:41.243Z,99.90
2018-10-19T22:17:09.975Z,99.90
2018-10-19T22:19:38.532Z,99.90
2018-10-19T22:22:07.034Z,99.90
2018-10-19T22:24:35.343Z,99.90
2018-10-19T22:27:04.796Z,99.90
2018-10-19T22:29:33.421Z,99.90
2018-10-19T22:32:01.995Z,99.90
2018-10-19T22:34:30.288Z,99.90
2018-10-19T22:36:58.685Z,99.90
2018-10-19T22:39:26.973Z,99.90
2018-10-19T22:41:55.266Z,99.90
2018-10-19T22:44:23.688Z,99.90
2018-10-19T22:46:51.985Z,99.90
2018-10-19T22:49:20.285Z,99.90
2018-10-19T22:51:49.016Z,99.90
2018-10-19T22:54:17.293Z,99.90
2018-10-19T22:56:45.931Z,99.90
2018-10-19T22:59:14.255Z,99.90
2018-10-19T23:01:42.647Z,99.90
2018-10-19T23:04:11.326Z,99.90
2018-10-19T23:06:39.664Z,99.90
2018-10-19T23:09:09.087Z,99.90
2018-10-19T23:11:37.554Z,99.90
2018-10-19T23:14:06.104Z,99.90
2018-10-19T23:16:34.654Z,99.90
2018-10-19T23:19:03.158Z,99.90
2018-10-19T23:21:31.665Z,99.90
2018-10-19T23:24:00.172Z,99.90
2018-10-19T23:26:28.962Z,99.90
2018-10-19T23:28:57.555Z,99.90
2018-10-19T23:31:25.830Z,99.90
2018-10-19T23:33:54.042Z,99.90
2018-10-19T23:36:22.436Z,99.90
2018-10-19T23:38:50.723Z,99.90
2018-10-19T23:41:19.070Z,99.90
2018-10-19T23:43:48.040Z,99.90
2018-10-19T23:46:16.361Z,99.90
2018-10-19T23:48:44.759Z,99.90
2018-10-19T23:51:13.090Z,99.90
2018-10-19T23:53:41.406Z,99.90
2018-10-19T23:56:10.850Z,99.90
2018-10-19T23:58:39.163Z,99.90
