createdAt,value
2023-01-26T00:01:50.185Z,102244.78
2023-01-26T00:04:19.808Z,102251.31
2023-01-26T00:06:46.771Z,102252.91
2023-01-26T00:09:16.876Z,102243.50
2023-01-26T00:11:43.934Z,102253.44
2023-01-26T00:14:14.297Z,102238.69
2023-01-26T00:16:41.297Z,102232.25
2023-01-26T00:19:08.247Z,102224.94
2023-01-26T00:21:35.175Z,102218.41
2023-01-26T00:24:02.206Z,102221.91
2023-01-26T00:26:29.388Z,102224.38
2023-01-26T00:28:56.453Z,102219.81
2023-01-26T00:31:26.732Z,102215.06
2023-01-26T00:33:55.346Z,102212.06
2023-01-26T00:36:22.799Z,102221.78
2023-01-26T00:38:49.965Z,102219.53
2023-01-26T00:41:37.822Z,102214.59
2023-01-26T00:44:05.104Z,102205.59
2023-01-26T00:46:32.208Z,102220.44
2023-01-26T00:49:00.925Z,102218.34
2023-01-26T00:51:28.182Z,102218.53
2023-01-26T00:53:55.700Z,102211.69
2023-01-26T00:56:22.716Z,102214.88
2023-01-26T00:58:52.588Z,102208.69
2023-01-26T01:01:22.412Z,102210.06
2023-01-26T01:03:52.265Z,102207.63
2023-01-26T01:06:19.286Z,102195.69
2023-01-26T01:08:46.518Z,102203.81
2023-01-26T01:11:13.496Z,102202.78
2023-01-26T01:13:40.648Z,102207.53
2023-01-26T01:16:13.624Z,102205.28
2023-01-26T01:18:41.740Z,102200.44
2023-01-26T01:21:18.464Z,102196.56
2023-01-26T01:23:45.444Z,102194.28
2023-01-26T01:26:13.448Z,102196.09
2023-01-26T01:28:42.213Z,102199.66
2023-01-26T01:31:16.299Z,102200.53
2023-01-26T01:33:48.601Z,102201.13
2023-01-26T01:36:17.515Z,102193.94
2023-01-26T01:38:46.461Z,102189.00
2023-01-26T01:41:16.963Z,102193.53
2023-01-26T01:43:44.874Z,102184.72
2023-01-26T01:46:34.330Z,102183.59
2023-01-26T01:49:07.123Z,102171.78
2023-01-26T01:51:42.748Z,102174.41
2023-01-26T01:54:16.046Z,102177.19
2023-01-26T01:56:50.842Z,102176.84
2023-01-26T01:59:21.470Z,102173.03
2023-01-26T02:01:53.547Z,102180.56
2023-01-26T02:04:22.874Z,102174.88
2023-01-26T02:06:55.523Z,102169.00
2023-01-26T02:09:56.286Z,102171.34
2023-01-26T02:12:30.445Z,102159.13
2023-01-26T02:15:05.752Z,102155.59
2023-01-26T02:17:32.793Z,102166.31
2023-01-26T02:20:22.711Z,102168.34
2023-01-26T02:23:09.764Z,102155.88
2023-01-26T02:25:54.692Z,102158.22
2023-01-26T02:28:27.747Z,102154.66
2023-01-26T02:30:59.160Z,102162.94
2023-01-26T02:33:29.267Z,102162.09
2023-01-26T02:35:56.818Z,102168.75
2023-01-26T02:38:30.463Z,102168.75
2023-01-26T02:41:07.214Z,102169.03
2023-01-26T02:43:34.451Z,102170.72
2023-01-26T02:46:01.524Z,102165.78
2023-01-26T02:48:46.790Z,102173.88
2023-01-26T02:51:13.987Z,102174.16
2023-01-26T02:53:41.055Z,102178.53
2023-01-26T02:56:08.305Z,102173.75
2023-01-26T02:58:35.476Z,102169.28
2023-01-26T03:01:02.651Z,102173.44
2023-01-26T03:03:41.898Z,102167.00
2023-01-26T03:06:13.299Z,102162.06
2023-01-26T03:08:40.729Z,102172.72
2023-01-26T03:11:08.890Z,102178.34
2023-01-26T03:13:36.323Z,102177.06
2023-01-26T03:16:08.200Z,102176.66
2023-01-26T03:18:54.873Z,102179.63
2023-01-26T03:21:41.321Z,102177.28
2023-01-26T03:24:33.889Z,102163.91
2023-01-26T03:27:19.737Z,102163.75
2023-01-26T03:29:46.993Z,102168.34
2023-01-26T03:32:14.281Z,102165.66
2023-01-26T03:34:41.308Z,102167.22
2023-01-26T03:37:12.078Z,102166.25
2023-01-26T03:39:57.439Z,102168.13
2023-01-26T03:42:43.635Z,102165.41
2023-01-26T03:45:29.367Z,102154.56
2023-01-26T03:48:30.171Z,102165.06
2023-01-26T03:51:16.682Z,102163.81
2023-01-26T03:54:02.533Z,102161.34
2023-01-26T03:56:33.896Z,102163.84
2023-01-26T03:59:09.725Z,102159.34
2023-01-26T04:02:04.705Z,102153.56
2023-01-26T04:04:50.390Z,102158.00
2023-01-26T04:07:35.951Z,102155.38
2023-01-26T04:10:02.944Z,102157.38
2023-01-26T04:12:33.359Z,102152.06
2023-01-26T04:15:19.098Z,102151.88
2023-01-26T04:18:04.316Z,102152.47
2023-01-26T04:20:49.616Z,102140.38
2023-01-26T04:23:22.829Z,102145.75
2023-01-26T04:25:49.777Z,102139.53
2023-01-26T04:28:16.804Z,102141.81
2023-01-26T04:30:43.920Z,102144.72
2023-01-26T04:33:11.045Z,102140.91
2023-01-26T04:35:38.022Z,102144.16
2023-01-26T04:38:05.552Z,102142.34
2023-01-26T04:40:32.724Z,102143.22
2023-01-26T04:42:59.696Z,102148.38
2023-01-26T04:45:26.720Z,102147.69
2023-01-26T04:47:53.689Z,102145.50
2023-01-26T04:50:20.716Z,102144.59
2023-01-26T04:52:47.689Z,102149.31
2023-01-26T04:55:15.353Z,102145.22
2023-01-26T04:57:42.819Z,102147.13
2023-01-26T05:00:12.272Z,102138.03
2023-01-26T05:02:40.596Z,102146.22
2023-01-26T05:05:08.345Z,102141.88
2023-01-26T05:07:35.446Z,102139.00
2023-01-26T05:10:02.409Z,102134.78
2023-01-26T05:12:36.372Z,102132.25
2023-01-26T05:16:14.810Z,102132.47
2023-01-26T05:18:42.185Z,102133.19
2023-01-26T05:21:12.940Z,102136.00
2023-01-26T05:23:40.524Z,102138.19
2023-01-26T05:26:12.905Z,102141.56
2023-01-26T05:28:40.222Z,102140.28
2023-01-26T05:31:07.250Z,102134.81
2023-01-26T05:33:34.475Z,102142.22
2023-01-26T05:36:08.583Z,102140.63
2023-01-26T05:38:35.884Z,102147.09
2023-01-26T05:41:06.712Z,102134.09
2023-01-26T05:43:33.645Z,102147.19
2023-01-26T05:46:00.830Z,102141.44
2023-01-26T05:48:28.316Z,102139.88
2023-01-26T05:50:59.046Z,102145.69
2023-01-26T05:53:26.049Z,102141.88
2023-01-26T05:55:57.021Z,102137.56
2023-01-26T05:58:30.119Z,102134.16
2023-01-26T06:00:57.074Z,102129.50
2023-01-26T06:03:24.105Z,102138.63
2023-01-26T06:05:59.051Z,102137.53
2023-01-26T06:08:25.986Z,102137.53
2023-01-26T06:11:01.501Z,102147.69
2023-01-26T06:13:28.487Z,102138.19
2023-01-26T06:15:55.464Z,102149.63
2023-01-26T06:18:24.195Z,102156.88
2023-01-26T06:20:51.124Z,102155.50
2023-01-26T06:23:18.074Z,102159.56
2023-01-26T06:25:45.088Z,102151.09
2023-01-26T06:28:12.124Z,102161.25
2023-01-26T06:30:39.227Z,102172.84
2023-01-26T06:33:07.004Z,102159.44
2023-01-26T06:35:36.042Z,102162.84
2023-01-26T06:38:03.879Z,102169.94
2023-01-26T06:40:30.854Z,102180.91
2023-01-26T06:42:58.039Z,102182.25
2023-01-26T06:45:25.162Z,102177.88
2023-01-26T06:47:54.327Z,102184.19
2023-01-26T06:50:26.795Z,102187.47
2023-01-26T06:52:59.831Z,102181.66
2023-01-26T06:55:39.496Z,102184.22
2023-01-26T06:58:09.443Z,102199.41
2023-01-26T07:00:36.984Z,102199.31
2023-01-26T07:03:06.654Z,102196.06
2023-01-26T07:05:33.707Z,102195.31
2023-01-26T07:08:05.565Z,102191.28
2023-01-26T07:10:32.595Z,102202.16
2023-01-26T07:12:59.636Z,102204.78
2023-01-26T07:15:26.716Z,102200.75
2023-01-26T07:17:54.599Z,102197.31
2023-01-26T07:20:21.555Z,102199.50
2023-01-26T07:22:51.242Z,102197.69
2023-01-26T07:25:19.197Z,102196.97
2023-01-26T07:27:46.217Z,102203.44
2023-01-26T07:30:14.768Z,102209.94
2023-01-26T07:32:42.816Z,102198.66
2023-01-26T07:35:09.975Z,102211.31
2023-01-26T07:37:37.275Z,102215.94
2023-01-26T07:40:05.983Z,102221.25
2023-01-26T07:42:32.946Z,102222.03
2023-01-26T07:44:59.957Z,102222.53
2023-01-26T07:47:26.979Z,102223.19
2023-01-26T07:49:53.980Z,102226.28
2023-01-26T07:52:20.958Z,102224.63
2023-01-26T07:54:48.078Z,102221.63
2023-01-26T07:57:15.119Z,102232.75
2023-01-26T07:59:42.060Z,102234.22
2023-01-26T08:02:10.929Z,102233.03
2023-01-26T08:04:38.215Z,102238.31
2023-01-26T08:07:05.182Z,102240.94
2023-01-26T08:09:32.351Z,102237.94
2023-01-26T08:11:59.838Z,102244.03
2023-01-26T08:14:41.599Z,102249.75
2023-01-26T08:17:12.236Z,102253.75
2023-01-26T08:19:39.237Z,102255.25
2023-01-26T08:22:06.179Z,102256.63
2023-01-26T08:24:33.292Z,102249.31
2023-01-26T08:27:00.359Z,102256.78
2023-01-26T08:29:27.317Z,102257.75
2023-01-26T08:31:54.404Z,102264.31
2023-01-26T08:34:22.533Z,102262.06
2023-01-26T08:36:49.832Z,102269.09
2023-01-26T08:39:16.909Z,102277.28
2023-01-26T08:41:43.882Z,102266.63
2023-01-26T08:44:11.420Z,102279.63
2023-01-26T08:46:38.354Z,102268.72
2023-01-26T08:49:05.352Z,102269.28
2023-01-26T08:51:32.300Z,102274.59
2023-01-26T08:53:59.245Z,102277.69
2023-01-26T08:56:26.462Z,102278.34
2023-01-26T08:58:53.380Z,102272.28
2023-01-26T09:01:20.568Z,102287.81
2023-01-26T09:03:47.531Z,102288.03
2023-01-26T09:06:15.862Z,102293.97
2023-01-26T09:08:43.181Z,102287.81
2023-01-26T09:11:14.063Z,102289.53
2023-01-26T09:13:41.196Z,102287.69
2023-01-26T09:16:16.255Z,102288.28
2023-01-26T09:18:43.248Z,102290.34
2023-01-26T09:21:10.493Z,102294.84
2023-01-26T09:23:38.786Z,102304.16
2023-01-26T09:26:05.801Z,102291.28
2023-01-26T09:28:32.810Z,102292.34
2023-01-26T09:31:11.578Z,102294.84
2023-01-26T09:33:38.671Z,102283.88
2023-01-26T09:36:09.330Z,102288.16
2023-01-26T09:38:37.374Z,102282.69
2023-01-26T09:41:55.885Z,102296.91
2023-01-26T09:44:26.629Z,102295.66
2023-01-26T09:47:28.841Z,102282.81
2023-01-26T09:50:13.708Z,102292.41
2023-01-26T09:52:53.209Z,102299.03
2023-01-26T09:55:22.741Z,102304.75
2023-01-26T09:58:01.999Z,102299.94
2023-01-26T10:00:35.295Z,102304.09
2023-01-26T10:03:38.852Z,102301.53
2023-01-26T10:06:26.711Z,102311.63
2023-01-26T10:08:56.578Z,102307.84
2023-01-26T10:11:39.352Z,102307.66
2023-01-26T10:14:20.948Z,102316.28
2023-01-26T10:16:51.720Z,102312.31
2023-01-26T10:19:35.257Z,102318.47
2023-01-26T10:22:14.641Z,102321.44
2023-01-26T10:24:42.949Z,102320.41
2023-01-26T10:27:14.160Z,102300.34
2023-01-26T10:29:41.139Z,102298.53
2023-01-26T10:32:18.157Z,102296.19
2023-01-26T10:34:48.633Z,102295.69
2023-01-26T10:37:28.514Z,102300.41
2023-01-26T10:40:09.438Z,102304.06
2023-01-26T10:42:38.895Z,102309.44
2023-01-26T10:45:33.747Z,102316.31
2023-01-26T10:48:06.814Z,102324.47
2023-01-26T10:50:41.508Z,102318.88
2023-01-26T10:53:19.093Z,102315.59
2023-01-26T10:56:04.867Z,102317.25
2023-01-26T10:58:41.296Z,102324.47
2023-01-26T11:01:12.493Z,102314.28
2023-01-26T11:03:40.367Z,102327.66
2023-01-26T11:06:18.203Z,102328.50
2023-01-26T11:08:45.170Z,102322.84
2023-01-26T11:11:27.913Z,102326.44
2023-01-26T11:14:18.387Z,102336.97
2023-01-26T11:16:58.639Z,102327.41
2023-01-26T11:19:59.642Z,102331.00
2023-01-26T11:22:44.901Z,102336.44
2023-01-26T11:25:25.948Z,102327.72
2023-01-26T11:28:49.987Z,102326.34
2023-01-26T11:31:31.444Z,102334.41
2023-01-26T11:34:04.252Z,102326.00
2023-01-26T11:36:55.996Z,102324.75
2023-01-26T11:39:35.383Z,102314.19
2023-01-26T11:42:40.094Z,102321.50
2023-01-26T11:45:29.268Z,102310.66
2023-01-26T11:48:11.107Z,102304.78
2023-01-26T11:50:58.222Z,102310.88
2023-01-26T11:53:55.253Z,102309.38
2023-01-26T11:57:04.483Z,102307.25
2023-01-26T11:59:49.879Z,102312.31
2023-01-26T12:02:22.875Z,102314.47
2023-01-26T12:04:50.342Z,102303.16
2023-01-26T12:08:06.325Z,102307.00
2023-01-26T12:11:20.297Z,102294.91
2023-01-26T12:14:06.588Z,102290.19
2023-01-26T12:17:27.520Z,102295.22
2023-01-26T12:19:57.281Z,102286.31
2023-01-26T12:22:30.210Z,102291.34
2023-01-26T12:25:53.065Z,102296.47
2023-01-26T12:28:31.952Z,102282.38
2023-01-26T12:31:19.948Z,102279.47
2023-01-26T12:33:51.794Z,102287.72
2023-01-26T12:36:47.259Z,102275.16
2023-01-26T12:39:44.860Z,102275.78
2023-01-26T12:42:19.697Z,102284.94
2023-01-26T12:44:55.443Z,102279.06
2023-01-26T12:47:42.993Z,102273.16
2023-01-26T12:50:29.833Z,102277.56
2023-01-26T12:53:16.817Z,102280.06
2023-01-26T12:55:51.516Z,102277.47
2023-01-26T12:58:39.516Z,102274.41
2023-01-26T13:01:16.537Z,102276.41
2023-01-26T13:03:56.293Z,102275.50
2023-01-26T13:06:26.330Z,102277.16
2023-01-26T13:09:00.463Z,102278.97
2023-01-26T13:11:46.690Z,102266.56
2023-01-26T13:14:42.568Z,102274.22
2023-01-26T13:17:15.660Z,102256.53
2023-01-26T13:19:42.520Z,102265.53
2023-01-26T13:22:24.683Z,102266.44
2023-01-26T13:24:59.918Z,102260.91
2023-01-26T13:28:02.383Z,102262.53
2023-01-26T13:30:44.654Z,102269.59
2023-01-26T13:33:19.066Z,102269.59
2023-01-26T13:35:46.499Z,102266.56
2023-01-26T13:38:45.288Z,102272.50
2023-01-26T13:41:21.001Z,102269.53
2023-01-26T13:44:11.958Z,102261.94
2023-01-26T13:47:22.212Z,102269.94
2023-01-26T13:49:50.613Z,102269.25
2023-01-26T13:52:20.157Z,102266.34
2023-01-26T13:54:49.654Z,102261.31
2023-01-26T13:57:29.287Z,102262.56
2023-01-26T14:00:01.124Z,102269.31
2023-01-26T14:02:31.992Z,102268.59
2023-01-26T14:05:00.627Z,102267.06
2023-01-26T14:07:41.221Z,102266.66
2023-01-26T14:10:16.560Z,102262.94
2023-01-26T14:12:48.518Z,102269.75
2023-01-26T14:15:30.864Z,102270.78
2023-01-26T14:18:05.181Z,102273.84
2023-01-26T14:20:39.425Z,102276.22
2023-01-26T14:23:18.846Z,102288.03
2023-01-26T14:25:47.843Z,102267.25
2023-01-26T14:28:17.137Z,102269.09
2023-01-26T14:30:45.407Z,102270.78
2023-01-26T14:33:17.521Z,102263.38
2023-01-26T14:35:58.226Z,102269.97
2023-01-26T14:38:28.142Z,102259.66
2023-01-26T14:40:59.103Z,102269.53
2023-01-26T14:43:27.817Z,102272.19
2023-01-26T14:46:17.369Z,102281.25
2023-01-26T14:49:14.846Z,102275.94
2023-01-26T14:51:45.080Z,102275.94
2023-01-26T14:54:33.207Z,102265.53
2023-01-26T14:57:01.170Z,102276.53
2023-01-26T14:59:41.135Z,102280.25
2023-01-26T15:02:21.997Z,102279.38
2023-01-26T15:05:03.941Z,102277.00
2023-01-26T15:08:00.687Z,102276.38
2023-01-26T15:10:53.651Z,102278.75
2023-01-26T15:13:30.496Z,102272.38
2023-01-26T15:16:06.149Z,102280.97
2023-01-26T15:18:34.614Z,102283.81
2023-01-26T15:21:19.455Z,102299.75
2023-01-26T15:23:51.714Z,102296.50
2023-01-26T15:26:30.184Z,102303.78
2023-01-26T15:29:00.904Z,102295.88
2023-01-26T15:31:38.085Z,102298.00
2023-01-26T15:34:06.763Z,102299.47
2023-01-26T15:36:51.817Z,102306.91
2023-01-26T15:39:20.296Z,102316.78
2023-01-26T15:42:14.033Z,102307.28
2023-01-26T15:44:41.557Z,102301.03
2023-01-26T15:47:13.534Z,102306.44
2023-01-26T15:49:40.668Z,102315.44
2023-01-26T15:52:20.509Z,102316.03
2023-01-26T15:54:47.501Z,102304.19
2023-01-26T15:57:14.678Z,102308.19
2023-01-26T15:59:41.636Z,102317.34
2023-01-26T16:02:25.669Z,102317.91
2023-01-26T16:04:52.633Z,102311.84
2023-01-26T16:07:19.658Z,102313.56
2023-01-26T16:09:48.863Z,102318.47
2023-01-26T16:12:33.804Z,102307.19
2023-01-26T16:15:01.602Z,102316.72
2023-01-26T16:17:28.911Z,102310.97
2023-01-26T16:19:55.870Z,102304.56
2023-01-26T16:22:22.844Z,102312.53
2023-01-26T16:24:49.792Z,102302.22
2023-01-26T16:27:17.093Z,102310.56
2023-01-26T16:29:44.096Z,102314.09
2023-01-26T16:32:29.884Z,102315.09
2023-01-26T16:34:56.852Z,102320.06
2023-01-26T16:37:23.891Z,102322.44
2023-01-26T16:39:50.814Z,102316.06
2023-01-26T16:42:21.283Z,102315.63
2023-01-26T16:44:48.659Z,102321.75
2023-01-26T16:47:15.627Z,102328.31
2023-01-26T16:49:42.567Z,102337.91
2023-01-26T16:52:10.081Z,102336.78
2023-01-26T16:54:37.372Z,102321.00
2023-01-26T16:57:04.643Z,102339.22
2023-01-26T16:59:31.616Z,102342.31
2023-01-26T17:01:58.769Z,102333.47
2023-01-26T17:04:25.888Z,102333.56
2023-01-26T17:06:52.903Z,102338.88
2023-01-26T17:09:21.161Z,102325.75
2023-01-26T17:11:48.146Z,102339.38
2023-01-26T17:14:15.141Z,102331.75
2023-01-26T17:16:42.256Z,102333.16
2023-01-26T17:19:09.663Z,102327.16
2023-01-26T17:21:37.131Z,102328.19
2023-01-26T17:24:04.538Z,102329.78
2023-01-26T17:26:31.685Z,102332.47
2023-01-26T17:28:58.694Z,102336.69
2023-01-26T17:31:25.903Z,102341.56
2023-01-26T17:33:54.891Z,102331.19
2023-01-26T17:36:22.078Z,102324.97
2023-01-26T17:38:49.580Z,102328.88
2023-01-26T17:41:17.604Z,102325.94
2023-01-26T17:43:45.299Z,102326.50
2023-01-26T17:46:15.411Z,102324.09
2023-01-26T17:48:45.303Z,102327.44
2023-01-26T17:51:19.838Z,102329.88
2023-01-26T17:53:51.663Z,102327.97
2023-01-26T17:56:21.256Z,102335.03
2023-01-26T17:58:53.959Z,102331.38
2023-01-26T18:01:23.433Z,102328.63
2023-01-26T18:03:50.640Z,102333.69
2023-01-26T18:06:17.674Z,102338.09
2023-01-26T18:08:44.667Z,102334.56
2023-01-26T18:11:14.000Z,102332.47
2023-01-26T18:13:41.676Z,102327.31
2023-01-26T18:16:12.511Z,102333.31
2023-01-26T18:18:39.482Z,102328.41
2023-01-26T18:21:22.703Z,102333.53
2023-01-26T18:23:52.737Z,102345.22
2023-01-26T18:26:23.549Z,102327.69
2023-01-26T18:28:50.923Z,102343.53
2023-01-26T18:31:34.044Z,102342.16
2023-01-26T18:34:04.092Z,102331.41
2023-01-26T18:36:31.504Z,102339.63
2023-01-26T18:39:06.366Z,102341.66
2023-01-26T18:41:33.700Z,102323.44
2023-01-26T18:44:03.253Z,102332.81
2023-01-26T18:46:33.369Z,102325.16
2023-01-26T18:49:01.124Z,102340.94
2023-01-26T18:51:31.664Z,102329.78
2023-01-26T18:53:58.703Z,102335.94
2023-01-26T18:56:26.222Z,102341.09
2023-01-26T18:58:54.436Z,102351.41
2023-01-26T19:01:22.079Z,102339.56
2023-01-26T19:03:55.248Z,102336.91
2023-01-26T19:06:25.874Z,102338.25
2023-01-26T19:09:01.090Z,102335.69
2023-01-26T19:11:32.005Z,102335.03
2023-01-26T19:14:01.006Z,102336.34
2023-01-26T19:16:29.008Z,102340.75
2023-01-26T19:18:56.537Z,102343.81
2023-01-26T19:21:25.683Z,102346.69
2023-01-26T19:23:54.990Z,102344.03
2023-01-26T19:26:27.907Z,102336.19
2023-01-26T19:28:55.406Z,102331.63
2023-01-26T19:31:22.938Z,102334.38
2023-01-26T19:33:55.590Z,102346.50
2023-01-26T19:36:23.805Z,102350.22
2023-01-26T19:38:51.449Z,102341.84
2023-01-26T19:41:20.048Z,102345.34
2023-01-26T19:43:47.230Z,102340.94
2023-01-26T19:46:15.391Z,102337.91
2023-01-26T19:48:43.079Z,102344.44
2023-01-26T19:51:20.378Z,102342.19
2023-01-26T19:53:50.973Z,102342.84
2023-01-26T19:56:22.361Z,102354.28
2023-01-26T19:58:51.862Z,102342.94
2023-01-26T20:01:20.358Z,102336.59
2023-01-26T20:03:53.257Z,102346.44
2023-01-26T20:06:23.291Z,102346.16
2023-01-26T20:08:50.395Z,102347.75
2023-01-26T20:11:18.300Z,102338.19
2023-01-26T20:13:45.404Z,102346.22
2023-01-26T20:16:13.901Z,102340.63
2023-01-26T20:18:41.041Z,102334.50
2023-01-26T20:21:08.409Z,102339.56
2023-01-26T20:23:36.673Z,102338.81
2023-01-26T20:26:10.253Z,102342.75
2023-01-26T20:28:40.210Z,102321.81
2023-01-26T20:31:20.453Z,102327.94
2023-01-26T20:33:49.699Z,102332.78
2023-01-26T20:36:24.305Z,102333.50
2023-01-26T20:38:51.916Z,102336.38
2023-01-26T20:41:26.101Z,102318.28
2023-01-26T20:44:00.788Z,102329.66
2023-01-26T20:46:31.888Z,102322.03
2023-01-26T20:48:59.741Z,102325.66
2023-01-26T20:51:30.855Z,102324.75
2023-01-26T20:53:58.242Z,102328.50
2023-01-26T20:56:26.251Z,102330.84
2023-01-26T20:58:55.148Z,102326.88
2023-01-26T21:01:25.782Z,102339.31
2023-01-26T21:03:54.522Z,102329.28
2023-01-26T21:06:24.195Z,102348.25
2023-01-26T21:08:56.239Z,102334.41
2023-01-26T21:11:26.630Z,102332.91
2023-01-26T21:13:56.603Z,102338.13
2023-01-26T21:16:24.375Z,102323.69
2023-01-26T21:18:51.663Z,102330.28
2023-01-26T21:21:19.824Z,102328.03
2023-01-26T21:23:47.598Z,102316.28
2023-01-26T21:26:21.788Z,102310.97
2023-01-26T21:28:55.448Z,102310.84
2023-01-26T21:31:25.266Z,102311.66
2023-01-26T21:33:53.176Z,102316.38
2023-01-26T21:36:23.592Z,102312.94
2023-01-26T21:38:53.253Z,102313.16
2023-01-26T21:41:42.529Z,102300.56
2023-01-26T21:44:18.434Z,102317.53
2023-01-26T21:46:47.027Z,102304.97
2023-01-26T21:49:15.313Z,102301.59
2023-01-26T21:52:02.580Z,102295.78
2023-01-26T21:54:30.308Z,102308.06
2023-01-26T21:56:58.161Z,102306.84
2023-01-26T21:59:25.928Z,102301.13
2023-01-26T22:01:55.965Z,102304.00
2023-01-26T22:04:28.243Z,102304.00
2023-01-26T22:06:58.327Z,102300.28
2023-01-26T22:09:25.710Z,102299.44
2023-01-26T22:11:52.831Z,102300.03
2023-01-26T22:14:23.122Z,102290.72
2023-01-26T22:16:50.265Z,102303.19
2023-01-26T22:19:17.449Z,102289.91
2023-01-26T22:21:44.805Z,102299.03
2023-01-26T22:24:14.413Z,102296.16
2023-01-26T22:26:42.219Z,102293.41
2023-01-26T22:29:12.804Z,102296.63
2023-01-26T22:31:39.956Z,102297.88
2023-01-26T22:34:07.171Z,102289.19
2023-01-26T22:36:34.317Z,102296.41
2023-01-26T22:39:01.698Z,102294.50
2023-01-26T22:41:30.620Z,102298.91
2023-01-26T22:44:00.080Z,102283.13
2023-01-26T22:46:29.558Z,102287.53
2023-01-26T22:48:58.516Z,102289.28
2023-01-26T22:51:31.841Z,102286.28
2023-01-26T22:53:59.493Z,102286.81
2023-01-26T22:56:27.729Z,102298.34
2023-01-26T22:59:00.707Z,102291.84
2023-01-26T23:01:32.702Z,102296.06
2023-01-26T23:04:01.249Z,102295.09
2023-01-26T23:06:28.948Z,102302.13
2023-01-26T23:08:58.130Z,102290.31
2023-01-26T23:11:28.746Z,102291.63
2023-01-26T23:13:58.449Z,102294.03
2023-01-26T23:16:26.856Z,102290.91
2023-01-26T23:18:56.214Z,102296.22
2023-01-26T23:21:24.051Z,102287.81
2023-01-26T23:23:51.264Z,102283.44
2023-01-26T23:26:18.571Z,102284.00
2023-01-26T23:28:45.551Z,102283.94
2023-01-26T23:31:14.532Z,102290.03
2023-01-26T23:33:42.033Z,102287.47
2023-01-26T23:36:11.963Z,102292.44
2023-01-26T23:38:39.408Z,102285.19
2023-01-26T23:41:08.744Z,102288.66
2023-01-26T23:43:35.842Z,102295.28
2023-01-26T23:46:03.309Z,102285.97
2023-01-26T23:48:30.738Z,102277.78
2023-01-26T23:51:00.129Z,102284.03
2023-01-26T23:53:28.809Z,102280.72
2023-01-26T23:55:59.199Z,102278.03
2023-01-26T23:58:26.640Z,102283.38
