createdAt,value
2022-11-02T00:01:54.304Z,79.2
2022-11-02T00:04:41.940Z,79.1
2022-11-02T00:07:29.481Z,79
2022-11-02T00:10:17.180Z,79.2
2022-11-02T00:13:06.147Z,78.6
2022-11-02T00:15:53.947Z,78.6
2022-11-02T00:18:41.996Z,79
2022-11-02T00:21:33.544Z,78.9
2022-11-02T00:24:22.908Z,79
2022-11-02T00:27:10.640Z,79.1
2022-11-02T00:29:58.231Z,80
2022-11-02T00:32:46.612Z,79.5
2022-11-02T00:35:35.181Z,78.8
2022-11-02T00:38:24.374Z,79.1
2022-11-02T00:41:13.164Z,79.1
2022-11-02T00:44:02.342Z,79
2022-11-02T00:46:50.269Z,79.7
2022-11-02T00:49:37.965Z,79.4
2022-11-02T00:52:26.350Z,79.5
2022-11-02T00:55:14.929Z,79.4
2022-11-02T00:58:03.582Z,79.4
2022-11-02T01:00:51.593Z,79.3
2022-11-02T01:03:41.168Z,79.4
2022-11-02T01:06:28.895Z,80.4
2022-11-02T01:09:16.469Z,80.3
2022-11-02T01:12:04.168Z,80.4
2022-11-02T01:14:52.332Z,80
2022-11-02T01:17:39.907Z,81
2022-11-02T01:20:27.830Z,81
2022-11-02T01:23:15.526Z,81.7
2022-11-02T01:26:03.101Z,81.5
2022-11-02T01:28:52.701Z,82
2022-11-02T01:31:40.587Z,82.5
2022-11-02T01:34:28.599Z,82.6
2022-11-02T01:37:16.204Z,82.1
2022-11-02T01:40:03.967Z,81.5
2022-11-02T01:42:53.380Z,82.5
2022-11-02T01:45:41.332Z,82.1
2022-11-02T01:48:28.991Z,82.2
2022-11-02T01:51:19.132Z,82.6
2022-11-02T01:54:10.829Z,82.6
2022-11-02T01:57:01.413Z,82.4
2022-11-02T01:59:53.495Z,82.1
2022-11-02T02:02:47.704Z,81.8
2022-11-02T02:05:40.722Z,81.2
2022-11-02T02:08:31.508Z,80.4
2022-11-02T02:11:24.074Z,79.7
2022-11-02T02:14:15.222Z,78.8
2022-11-02T02:17:05.221Z,78.6
2022-11-02T02:20:08.178Z,78.6
2022-11-02T02:23:12.011Z,78.5
2022-11-02T02:26:20.131Z,78.3
2022-11-02T02:29:45.865Z,77.9
2022-11-02T02:32:43.703Z,78.4
2022-11-02T02:35:39.480Z,78.7
2022-11-02T02:38:32.732Z,79.9
2022-11-02T02:41:28.228Z,78.9
2022-11-02T02:44:24.031Z,79.1
2022-11-02T02:47:16.966Z,78.9
2022-11-02T02:50:08.883Z,78.9
2022-11-02T02:53:02.932Z,78.3
2022-11-02T02:55:53.232Z,78.5
2022-11-02T02:58:43.756Z,78.9
2022-11-02T03:01:37.707Z,78.3
2022-11-02T03:04:27.919Z,78
2022-11-02T03:07:15.849Z,78
2022-11-02T03:10:08.473Z,78.1
2022-11-02T03:13:01.939Z,77.7
2022-11-02T03:16:01.699Z,77.9
2022-11-02T03:18:56.978Z,78.7
2022-11-02T03:21:53.691Z,78.8
2022-11-02T03:24:48.493Z,79.9
2022-11-02T03:27:44.952Z,82.1
2022-11-02T03:30:40.665Z,82.3
2022-11-02T03:33:31.869Z,82.9
2022-11-02T03:36:23.504Z,83.3
2022-11-02T03:39:18.664Z,82.7
2022-11-02T03:42:14.212Z,83.2
2022-11-02T03:45:07.247Z,83.5
2022-11-02T03:47:59.675Z,83.7
2022-11-02T03:50:51.515Z,83.6
2022-11-02T03:53:40.687Z,83.7
2022-11-02T03:56:34.868Z,83.5
2022-11-02T03:59:27.352Z,83.3
2022-11-02T04:02:16.749Z,83.5
2022-11-02T04:05:04.931Z,83.3
2022-11-02T04:07:58.329Z,83.7
2022-11-02T04:11:20.393Z,83.1
2022-11-02T04:14:39.450Z,83.2
2022-11-02T04:17:27.410Z,83.2
2022-11-02T04:20:46.881Z,83.1
2022-11-02T04:23:35.202Z,83
2022-11-02T04:26:54.879Z,83.1
2022-11-02T04:29:42.543Z,82.8
2022-11-02T04:32:30.327Z,82.6
2022-11-02T04:35:54.945Z,82.9
2022-11-02T04:38:45.245Z,82.7
2022-11-02T04:41:32.806Z,82.4
2022-11-02T04:44:28.983Z,82
2022-11-02T04:47:16.870Z,82.5
2022-11-02T04:50:04.797Z,82.5
2022-11-02T04:52:53.313Z,82.2
2022-11-02T04:55:42.302Z,82.2
2022-11-02T04:58:31.930Z,82.1
2022-11-02T05:01:19.550Z,82.3
2022-11-02T05:04:09.692Z,82.2
2022-11-02T05:07:01.286Z,82.2
2022-11-02T05:09:52.171Z,82.5
2022-11-02T05:12:39.903Z,82.1
2022-11-02T05:15:27.609Z,82.6
2022-11-02T05:18:18.805Z,82.7
2022-11-02T05:21:06.903Z,82.6
2022-11-02T05:23:55.871Z,82.4
2022-11-02T05:26:43.398Z,82.5
2022-11-02T05:29:32.728Z,82.4
2022-11-02T05:32:20.398Z,82.1
2022-11-02T05:35:07.991Z,82
2022-11-02T05:37:55.563Z,82.3
2022-11-02T05:40:43.656Z,82.4
2022-11-02T05:43:37.369Z,82.4
2022-11-02T05:46:24.909Z,82.8
2022-11-02T05:49:13.378Z,83.2
2022-11-02T05:52:01.115Z,82.6
2022-11-02T05:54:48.972Z,82.8
2022-11-02T05:57:36.721Z,83.5
2022-11-02T06:00:24.422Z,82.9
2022-11-02T06:03:12.971Z,83.2
2022-11-02T06:06:02.089Z,82.7
2022-11-02T06:08:52.911Z,82.5
2022-11-02T06:11:40.587Z,83.1
2022-11-02T06:14:28.402Z,82.6
2022-11-02T06:17:15.983Z,82.6
2022-11-02T06:20:03.827Z,82.8
2022-11-02T06:22:53.255Z,82.7
2022-11-02T06:25:40.834Z,82.4
2022-11-02T06:28:29.134Z,82.2
2022-11-02T06:31:16.876Z,82.3
2022-11-02T06:34:04.469Z,82.2
2022-11-02T06:36:52.230Z,81.9
2022-11-02T06:39:44.956Z,81.8
2022-11-02T06:42:36.904Z,81.4
2022-11-02T06:45:32.624Z,81.3
2022-11-02T06:48:20.731Z,81.2
2022-11-02T06:51:08.555Z,81.1
2022-11-02T06:53:56.186Z,81.1
2022-11-02T06:56:43.785Z,81
2022-11-02T06:59:31.913Z,80.9
2022-11-02T07:02:19.651Z,80.6
2022-11-02T07:05:07.235Z,80.5
2022-11-02T07:07:54.968Z,80.2
2022-11-02T07:10:42.715Z,80.2
2022-11-02T07:13:30.439Z,80.2
2022-11-02T07:16:18.029Z,81
2022-11-02T07:19:05.605Z,80.6
2022-11-02T07:21:53.514Z,80.1
2022-11-02T07:24:41.193Z,79.5
2022-11-02T07:27:28.777Z,79.8
2022-11-02T07:30:16.237Z,79.8
2022-11-02T07:33:04.903Z,79.7
2022-11-02T07:35:52.683Z,80
2022-11-02T07:38:40.275Z,80
2022-11-02T07:41:28.305Z,80.3
2022-11-02T07:44:16.584Z,80.2
2022-11-02T07:47:04.176Z,80.1
2022-11-02T07:49:51.763Z,80.3
2022-11-02T07:52:39.380Z,80.6
2022-11-02T07:55:31.954Z,80.5
2022-11-02T07:58:19.564Z,79.8
2022-11-02T08:01:07.775Z,80.2
2022-11-02T08:03:55.313Z,79.4
2022-11-02T08:06:43.665Z,78.8
2022-11-02T08:09:31.410Z,78.9
2022-11-02T08:12:32.744Z,78.6
2022-11-02T08:15:20.284Z,78.9
2022-11-02T08:18:08.567Z,78.9
2022-11-02T08:21:00.259Z,78.3
2022-11-02T08:23:47.980Z,78.3
2022-11-02T08:26:36.340Z,77.1
2022-11-02T08:29:25.283Z,77.6
2022-11-02T08:32:13.941Z,76.9
2022-11-02T08:35:01.548Z,75.9
2022-11-02T08:37:49.486Z,77.4
2022-11-02T08:40:39.845Z,75.1
2022-11-02T08:43:29.494Z,76.1
2022-11-02T08:46:17.662Z,76.1
2022-11-02T08:49:05.417Z,73.6
2022-11-02T08:51:52.987Z,75.8
2022-11-02T08:54:40.546Z,75
2022-11-02T08:57:28.806Z,73.7
2022-11-02T09:00:16.330Z,74.3
2022-11-02T09:03:06.558Z,72.9
2022-11-02T09:05:56.711Z,73.1
2022-11-02T09:08:46.594Z,71.9
2022-11-02T09:11:34.177Z,71.2
2022-11-02T09:14:21.936Z,71
2022-11-02T09:17:09.598Z,70.8
2022-11-02T09:19:57.147Z,68.3
2022-11-02T09:22:44.695Z,69.1
2022-11-02T09:25:32.800Z,70.2
2022-11-02T09:28:20.339Z,68.3
2022-11-02T09:31:10.752Z,68.1
2022-11-02T09:33:59.390Z,67.8
2022-11-02T09:36:47.098Z,65.8
2022-11-02T09:39:34.736Z,66.8
2022-11-02T09:42:22.326Z,66.3
2022-11-02T09:45:17.061Z,64.6
2022-11-02T09:48:18.023Z,64.6
2022-11-02T09:51:13.112Z,65.2
2022-11-02T09:54:04.760Z,64.6
2022-11-02T09:56:59.365Z,64.6
2022-11-02T09:59:51.237Z,64
2022-11-02T10:02:38.921Z,63
2022-11-02T10:05:40.548Z,62.8
2022-11-02T10:08:36.368Z,61.5
2022-11-02T10:11:33.632Z,63.1
2022-11-02T10:14:29.806Z,63
2022-11-02T10:17:22.883Z,62.4
2022-11-02T10:20:14.204Z,61.8
2022-11-02T10:23:10.008Z,61.8
2022-11-02T10:26:04.696Z,60.7
2022-11-02T10:28:58.877Z,60.4
2022-11-02T10:31:51.943Z,61.5
2022-11-02T10:34:39.633Z,60.8
2022-11-02T10:37:29.439Z,60.1
2022-11-02T10:40:30.404Z,60.4
2022-11-02T10:43:31.906Z,61.5
2022-11-02T10:46:33.199Z,60.3
2022-11-02T10:49:32.112Z,60.6
2022-11-02T10:52:41.507Z,61.6
2022-11-02T10:55:31.142Z,61.8
2022-11-02T10:58:28.571Z,61.2
2022-11-02T11:01:18.812Z,60.1
2022-11-02T11:04:06.575Z,59.8
2022-11-02T11:07:07.496Z,61.1
2022-11-02T11:10:03.459Z,59.7
2022-11-02T11:12:59.700Z,57.8
2022-11-02T11:15:49.093Z,57.9
2022-11-02T11:22:18.880Z,59.2
2022-11-02T11:25:12.520Z,60.1
2022-11-02T11:28:07.760Z,59.5
2022-11-02T11:31:08.256Z,59.4
2022-11-02T11:33:59.502Z,58.4
2022-11-02T11:36:47.418Z,59.2
2022-11-02T11:39:35.278Z,59.2
2022-11-02T11:42:25.616Z,59.4
2022-11-02T11:45:17.254Z,59.8
2022-11-02T11:48:08.720Z,59.7
2022-11-02T11:51:11.754Z,58.3
2022-11-02T11:54:20.364Z,58.8
2022-11-02T11:57:11.992Z,58.5
2022-11-02T12:00:09.316Z,57.8
2022-11-02T12:03:13.488Z,56.9
2022-11-02T12:06:01.150Z,57.3
2022-11-02T12:09:04.116Z,58
2022-11-02T12:12:01.700Z,59
2022-11-02T12:15:06.578Z,59.3
2022-11-02T12:18:12.530Z,59.3
2022-11-02T12:21:19.016Z,58.4
2022-11-02T12:24:24.907Z,58.3
2022-11-02T12:27:30.044Z,59
2022-11-02T12:30:28.397Z,59.6
2022-11-02T12:33:30.627Z,58.9
2022-11-02T12:36:29.703Z,59
2022-11-02T12:39:34.640Z,59.6
2022-11-02T12:42:42.213Z,59.9
2022-11-02T12:45:41.124Z,60.5
2022-11-02T12:48:35.220Z,61.3
2022-11-02T12:51:34.779Z,62
2022-11-02T12:54:30.774Z,62.4
2022-11-02T12:57:25.440Z,62.4
2022-11-02T13:00:20.215Z,62.2
2022-11-02T13:03:09.081Z,62.1
2022-11-02T13:06:08.886Z,61.3
2022-11-02T13:09:01.354Z,61.1
2022-11-02T13:11:55.020Z,60.9
2022-11-02T13:14:48.265Z,61
2022-11-02T13:17:38.642Z,61.3
2022-11-02T13:20:29.688Z,61.4
2022-11-02T13:23:25.154Z,61.3
2022-11-02T13:26:20.659Z,60.4
2022-11-02T13:29:14.823Z,59.6
2022-11-02T13:32:07.572Z,59.3
2022-11-02T13:35:00.670Z,59.6
2022-11-02T13:37:59.173Z,59.8
2022-11-02T13:40:56.560Z,60.5
2022-11-02T13:43:58.756Z,61.2
2022-11-02T13:47:17.003Z,61.9
2022-11-02T13:50:21.447Z,62.5
2022-11-02T13:53:11.487Z,62.7
2022-11-02T13:56:03.432Z,62.1
2022-11-02T13:58:55.117Z,62.2
2022-11-02T14:01:47.149Z,61.9
2022-11-02T14:04:39.568Z,61.7
2022-11-02T14:07:29.341Z,61.9
2022-11-02T14:10:23.748Z,61.5
2022-11-02T14:13:13.459Z,61.5
2022-11-02T14:16:02.302Z,61.2
2022-11-02T14:18:50.783Z,61.1
2022-11-02T14:21:59.153Z,61
2022-11-02T14:24:56.146Z,61
2022-11-02T14:28:07.278Z,61.1
2022-11-02T14:31:17.294Z,61.3
2022-11-02T14:34:29.714Z,60.9
2022-11-02T14:37:30.795Z,60.9
2022-11-02T14:40:33.773Z,61.4
2022-11-02T14:43:32.001Z,62.1
2022-11-02T14:46:42.349Z,61.3
2022-11-02T14:49:41.488Z,61.7
2022-11-02T14:52:35.692Z,61.5
2022-11-02T14:55:25.920Z,61.5
2022-11-02T14:58:16.816Z,61.9
2022-11-02T15:01:06.424Z,61.6
2022-11-02T15:03:59.652Z,61.8
2022-11-02T15:06:53.213Z,61.5
2022-11-02T15:09:44.790Z,61.9
2022-11-02T15:12:43.147Z,62
2022-11-02T15:15:32.457Z,62.2
2022-11-02T15:18:21.011Z,62.3
2022-11-02T15:21:17.141Z,62.4
2022-11-02T15:24:16.964Z,62.6
2022-11-02T15:27:18.210Z,63.5
2022-11-02T15:30:06.973Z,63.1
2022-11-02T15:33:01.900Z,62.9
2022-11-02T15:35:51.970Z,63.1
2022-11-02T15:38:40.621Z,63.1
2022-11-02T15:41:33.453Z,63.3
2022-11-02T15:44:28.718Z,64.2
2022-11-02T15:47:40.194Z,63.6
2022-11-02T15:50:39.471Z,63.7
2022-11-02T15:53:34.156Z,63.6
2022-11-02T15:56:34.956Z,63.5
2022-11-02T15:59:34.300Z,63.5
2022-11-02T16:02:51.706Z,64.1
2022-11-02T16:05:39.688Z,64.3
2022-11-02T16:08:30.481Z,63.8
2022-11-02T16:11:22.481Z,63.8
2022-11-02T16:14:10.303Z,63.7
2022-11-02T16:17:02.659Z,64.7
2022-11-02T16:19:50.475Z,63.6
2022-11-02T16:22:54.155Z,64.1
2022-11-02T16:25:45.471Z,64
2022-11-02T16:28:35.941Z,64.7
2022-11-02T16:31:24.560Z,63.8
2022-11-02T16:34:15.821Z,64.1
2022-11-02T16:37:10.243Z,63.5
2022-11-02T16:39:59.772Z,63.6
2022-11-02T16:42:47.433Z,63.8
2022-11-02T16:45:42.092Z,63.7
2022-11-02T16:48:35.423Z,63.8
2022-11-02T16:51:23.148Z,63.8
2022-11-02T16:54:12.973Z,63.9
2022-11-02T16:57:12.207Z,64
2022-11-02T17:00:04.692Z,63.6
2022-11-02T17:03:03.701Z,64
2022-11-02T17:05:54.612Z,63.9
2022-11-02T17:08:44.321Z,64.2
2022-11-02T17:11:38.074Z,64.3
2022-11-02T17:14:28.556Z,64.3
2022-11-02T17:17:17.452Z,64.6
2022-11-02T17:20:24.658Z,64.6
2022-11-02T17:23:13.153Z,64.8
2022-11-02T17:26:17.580Z,64.5
2022-11-02T17:29:16.456Z,64.7
2022-11-02T17:32:25.448Z,64.5
2022-11-02T17:35:14.548Z,64.6
2022-11-02T17:38:02.640Z,64.6
2022-11-02T17:40:50.431Z,64.5
2022-11-02T17:43:38.960Z,64.6
2022-11-02T17:46:31.604Z,64.7
2022-11-02T17:49:19.205Z,64.9
2022-11-02T17:52:07.078Z,64.7
2022-11-02T17:54:57.967Z,64.6
2022-11-02T17:57:45.782Z,64.6
2022-11-02T18:00:33.708Z,64.7
2022-11-02T18:03:25.480Z,64.8
2022-11-02T18:06:16.488Z,64.8
2022-11-02T18:09:04.056Z,64.9
2022-11-02T18:12:09.221Z,65
2022-11-02T18:14:58.404Z,64.9
2022-11-02T18:17:45.970Z,64.9
2022-11-02T18:20:38.657Z,65.1
2022-11-02T18:23:29.120Z,65.2
2022-11-02T18:26:17.706Z,65.4
2022-11-02T18:29:05.371Z,65.3
2022-11-02T18:31:52.928Z,65.8
2022-11-02T18:34:40.972Z,65.5
2022-11-02T18:37:28.925Z,65.8
2022-11-02T18:40:17.350Z,66.1
2022-11-02T18:43:06.075Z,66
2022-11-02T18:45:53.981Z,66.2
2022-11-02T18:48:45.602Z,66.1
2022-11-02T18:51:33.596Z,66.2
2022-11-02T18:54:21.274Z,66.2
2022-11-02T18:57:08.775Z,66.9
2022-11-02T18:59:56.680Z,66.3
2022-11-02T19:02:44.294Z,66.6
2022-11-02T19:05:31.824Z,66.8
2022-11-02T19:08:51.257Z,66.9
2022-11-02T19:12:10.288Z,67.1
2022-11-02T19:15:01.327Z,67.2
2022-11-02T19:17:54.893Z,67
2022-11-02T19:20:42.472Z,67.3
2022-11-02T19:23:29.957Z,67.5
2022-11-02T19:26:17.620Z,67.8
2022-11-02T19:29:06.531Z,67.5
2022-11-02T19:31:54.597Z,67.9
2022-11-02T19:34:42.266Z,67.7
2022-11-02T19:37:34.373Z,67.9
2022-11-02T19:40:22.341Z,68.1
2022-11-02T19:43:09.978Z,68.2
2022-11-02T19:45:57.614Z,68.6
2022-11-02T19:48:46.004Z,67.9
2022-11-02T19:51:34.439Z,68.1
2022-11-02T19:54:23.350Z,68
2022-11-02T19:57:10.935Z,68
2022-11-02T19:59:58.853Z,68.5
2022-11-02T20:02:46.559Z,68
2022-11-02T20:05:34.984Z,68.5
2022-11-02T20:08:22.637Z,68.5
2022-11-02T20:11:11.198Z,68.2
2022-11-02T20:14:01.226Z,68.3
2022-11-02T20:17:04.356Z,68.2
2022-11-02T20:19:58.500Z,68.4
2022-11-02T20:22:46.161Z,68.8
2022-11-02T20:25:34.513Z,68.9
2022-11-02T20:28:23.367Z,69.1
2022-11-02T20:31:10.805Z,69.2
2022-11-02T20:34:00.854Z,69.1
2022-11-02T20:36:51.055Z,69.1
2022-11-02T20:39:38.804Z,68.9
2022-11-02T20:42:26.735Z,68.6
2022-11-02T20:45:15.360Z,69.2
2022-11-02T20:48:03.575Z,68.8
2022-11-02T20:50:51.792Z,69.5
2022-11-02T20:53:39.299Z,69.1
2022-11-02T20:56:27.047Z,69.3
2022-11-02T20:59:15.672Z,69.3
2022-11-02T21:02:03.955Z,69.2
2022-11-02T21:04:54.342Z,69.3
2022-11-02T21:07:41.907Z,69.3
2022-11-02T21:10:29.418Z,69.4
2022-11-02T21:13:16.967Z,69.8
2022-11-02T21:16:35.846Z,69.6
2022-11-02T21:19:23.371Z,69.4
2022-11-02T21:22:11.005Z,69.3
2022-11-02T21:24:58.559Z,69.2
2022-11-02T21:27:46.159Z,69.2
2022-11-02T21:30:35.158Z,69.7
2022-11-02T21:33:22.599Z,69.5
2022-11-02T21:36:10.242Z,69.4
2022-11-02T21:38:58.187Z,69.2
2022-11-02T21:41:46.217Z,69
2022-11-02T21:44:33.900Z,69.1
2022-11-02T21:47:21.516Z,69.2
2022-11-02T21:50:10.405Z,69.6
2022-11-02T21:52:58.312Z,70.1
2022-11-02T21:55:45.869Z,70.1
2022-11-02T21:58:44.879Z,70
2022-11-02T22:01:34.437Z,69.8
2022-11-02T22:04:29.730Z,70.2
2022-11-02T22:07:17.233Z,70.3
2022-11-02T22:10:05.063Z,69.7
2022-11-02T22:12:53.193Z,69.9
2022-11-02T22:16:12.322Z,70.3
2022-11-02T22:19:02.670Z,70.2
2022-11-02T22:21:51.982Z,70.1
2022-11-02T22:24:44.520Z,71.3
2022-11-02T22:27:32.507Z,69.4
2022-11-02T22:30:20.071Z,70.2
2022-11-02T22:33:09.218Z,69.6
2022-11-02T22:35:56.736Z,69.5
2022-11-02T22:38:44.329Z,69.9
2022-11-02T22:41:33.420Z,70.8
2022-11-02T22:44:23.956Z,69.5
2022-11-02T22:47:11.456Z,69.9
2022-11-02T22:49:59.003Z,70.6
2022-11-02T22:52:46.575Z,70.5
2022-11-02T22:55:34.137Z,70.2
2022-11-02T22:58:21.685Z,69.9
2022-11-02T23:01:09.416Z,69.8
2022-11-02T23:03:58.852Z,69.7
2022-11-02T23:06:47.354Z,69.5
2022-11-02T23:09:34.912Z,69.6
2022-11-02T23:12:22.474Z,69.7
2022-11-02T23:15:10.112Z,70.3
2022-11-02T23:17:57.789Z,69.8
2022-11-02T23:20:45.297Z,70.3
2022-11-02T23:23:36.943Z,70.2
2022-11-02T23:26:56.058Z,69.1
2022-11-02T23:29:43.722Z,69.1
2022-11-02T23:33:02.949Z,69.9
2022-11-02T23:35:50.728Z,70.4
2022-11-02T23:39:10.081Z,70.2
2022-11-02T23:42:33.307Z,69.5
2022-11-02T23:45:21.296Z,70.2
2022-11-02T23:48:09.031Z,70.2
2022-11-02T23:50:56.672Z,71
2022-11-02T23:54:16.445Z,69.8
2022-11-02T23:57:35.427Z,69.8
